hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
141,44.857,44.857,44.857
142,44.883,44.883,44.883
143,44.892,44.892,44.892
144,44.902,44.902,44.902
145,44.712,44.712,44.712
146,44.832,44.832,44.832
147,44.823,44.823,44.823
148,44.912,44.912,44.912
149,44.846,44.846,44.846
150,44.959,44.959,44.959
151,44.856,44.856,44.856
152,44.922,44.922,44.922
153,45.908,45.908,45.908
154,44.79,44.79,44.79
155,44.782,44.782,44.782
156,44.822,44.822,44.822
157,44.753,44.753,44.753
158,44.938,44.938,44.938
159,44.92,44.92,44.92
160,45.03,45.03,45.03
161,44.915,44.915,44.915
162,44.945,44.945,44.945
163,44.859,44.859,44.859
164,44.962,44.962,44.962
165,44.652,44.652,44.652
166,44.929,44.929,44.929
167,44.787,44.787,44.787
168,44.802,44.802,44.802
169,44.808,44.808,44.808
170,44.913,44.913,44.913
171,44.789,44.789,44.789
172,44.904,44.904,44.904
173,44.958,44.958,44.958
174,44.905,44.905,44.905
175,44.903,44.903,44.903
176,44.891,44.891,44.891
177,44.897,44.897,44.897
178,44.81,44.81,44.81
179,44.991,44.991,44.991
180,44.805,44.805,44.805
181,44.813,44.813,44.813
182,44.831,44.831,44.831
183,44.889,44.889,44.889
184,44.869,44.869,44.869
185,44.86,44.86,44.86
186,44.892,44.892,44.892
187,44.864,44.864,44.864
188,44.882,44.882,44.882
189,44.821,44.821,44.821
190,44.746,44.746,44.746
191,44.736,44.736,44.736
192,44.814,44.814,44.814
193,44.719,44.719,44.719
194,44.852,44.852,44.852
195,44.864,44.864,44.864
196,44.925,44.925,44.925
197,44.916,44.916,44.916
198,44.872,44.872,44.872
199,45.045,45.045,45.045
200,44.811,44.811,44.811
201,44.758,44.758,44.758
202,44.826,44.826,44.826
203,44.944,44.944,44.944
204,44.862,44.862,44.862
205,44.907,44.907,44.907
206,44.715,44.715,44.715
207,44.779,44.779,44.779
208,44.901,44.901,44.901
209,44.928,44.928,44.928
210,44.771,44.771,44.771
211,44.77,44.77,44.77
212,44.831,44.831,44.831
213,44.834,44.834,44.834
214,44.848,44.848,44.848
215,44.711,44.711,44.711
216,44.85,44.85,44.85
217,44.722,44.722,44.722
218,44.859,44.859,44.859
219,44.748,44.748,44.748
220,44.743,44.743,44.743
221,44.834,44.834,44.834
222,44.712,44.712,44.712
223,44.767,44.767,44.767
224,44.836,44.836,44.836
225,44.846,44.846,44.846
226,44.745,44.745,44.745
227,44.765,44.765,44.765
228,44.81,44.81,44.81
229,44.823,44.823,44.823
230,44.695,44.695,44.695
231,44.919,44.919,44.919
232,44.86,44.86,44.86
233,44.766,44.766,44.766
234,44.908,44.908,44.908
235,44.957,44.957,44.957
236,44.845,44.845,44.845
237,44.917,44.917,44.917
238,44.912,44.912,44.912
239,44.899,44.899,44.899
240,44.854,44.854,44.854
241,44.864,44.864,44.864
242,44.768,44.768,44.768
243,44.749,44.749,44.749
244,44.799,44.799,44.799
245,44.886,44.886,44.886
246,44.895,44.895,44.895
247,44.897,44.897,44.897
248,44.859,44.859,44.859
249,44.9,44.9,44.9
250,44.872,44.872,44.872
251,44.893,44.893,44.893
252,44.864,44.864,44.864
253,44.891,44.891,44.891
254,44.896,44.896,44.896
255,44.944,44.944,44.944
