binned_distance,binned_rtt,count
3050.0,73.5,8
3050.0,76.5,5
3050.0,79.5,2
3050.0,82.5,6
3050.0,85.5,2
3050.0,88.5,3
3050.0,91.5,1
3050.0,97.5,2
3050.0,106.5,12
3050.0,109.5,2
3050.0,112.5,2
3050.0,115.5,5
3050.0,118.5,4
3050.0,121.5,1
3050.0,124.5,1
3050.0,130.5,1
3050.0,136.5,3
3050.0,139.5,2
3050.0,142.5,3
3050.0,151.5,1
3050.0,163.5,1
3050.0,172.5,1
3050.0,181.5,1
3050.0,196.5,1
3050.0,211.5,1
3050.0,217.5,2
3050.0,220.5,1
3050.0,226.5,2
3050.0,229.5,6
3050.0,232.5,4
3050.0,238.5,4
3050.0,241.5,3
3050.0,265.5,1
3050.0,346.5,1
3050.0,355.5,1
3050.0,358.5,1
3050.0,367.5,1
3050.0,391.5,2
3050.0,394.5,3
3050.0,406.5,1
3050.0,409.5,4
3050.0,415.5,2
3050.0,418.5,1
3050.0,466.5,1
3050.0,481.5,1
3050.0,496.5,4
3050.0,499.5,1
3050.0,526.5,1
3050.0,1546.5,1
3050.0,1555.5,1
3050.0,1564.5,1
3050.0,1570.5,1
3050.0,1666.5,1
3050.0,1729.5,1
3050.0,2077.5,1
3050.0,2545.5,1
3050.0,3193.5,1
3050.0,15265.5,1
3150.0,70.5,1
3150.0,76.5,1
3250.0,1.5,39
3250.0,4.5,4
3250.0,13.5,2
3250.0,16.5,2
3250.0,28.5,3
3250.0,31.5,1
3250.0,34.5,19
3250.0,37.5,43
3250.0,40.5,12
3250.0,43.5,180
3250.0,46.5,161
3250.0,49.5,73
3250.0,52.5,20
3250.0,55.5,10
3250.0,58.5,16
3250.0,61.5,12
3250.0,64.5,1
3250.0,67.5,4
3250.0,70.5,1
3250.0,76.5,1
3250.0,79.5,2
3250.0,82.5,1
3250.0,91.5,1
3250.0,115.5,1
3250.0,121.5,1
3250.0,124.5,1
3250.0,133.5,1
3250.0,148.5,1
3250.0,184.5,3
3250.0,199.5,2
3250.0,208.5,1
3250.0,241.5,1
3250.0,250.5,1
3250.0,298.5,2
3250.0,322.5,2
3250.0,328.5,3
3250.0,343.5,4
3250.0,346.5,7
3250.0,349.5,1
3250.0,361.5,1
3250.0,364.5,1
3250.0,367.5,2
3250.0,373.5,2
3250.0,376.5,1
3250.0,379.5,1
3250.0,382.5,1
3250.0,385.5,1
3250.0,388.5,1
3250.0,406.5,1
3250.0,424.5,1
3250.0,469.5,1
3250.0,475.5,2
3250.0,517.5,1
3250.0,556.5,1
3250.0,562.5,1
3250.0,598.5,1
3250.0,613.5,1
3250.0,637.5,2
3250.0,673.5,1
3250.0,691.5,1
3250.0,700.5,1
3250.0,1801.5,1
3250.0,1969.5,1
3250.0,3115.5,1
3250.0,4771.5,1
3350.0,34.5,1
3350.0,37.5,1
3350.0,46.5,5
3350.0,49.5,2
3350.0,58.5,1
3350.0,82.5,1
3350.0,85.5,1
3350.0,553.5,1
3450.0,4.5,1
3450.0,61.5,2
3450.0,76.5,2
3550.0,43.5,1
3550.0,46.5,1
3550.0,49.5,3
3550.0,55.5,3
3550.0,58.5,7
3550.0,61.5,1
3550.0,64.5,3
3550.0,82.5,1
3550.0,1528.5,1
3650.0,1.5,23
3650.0,4.5,2
3650.0,25.5,5
3650.0,28.5,1
3650.0,37.5,6
3650.0,46.5,16
3650.0,49.5,7
3650.0,52.5,2
3650.0,55.5,9
3650.0,58.5,11
3650.0,61.5,6
3650.0,64.5,3
3650.0,67.5,4
3650.0,70.5,2
3650.0,73.5,3
3650.0,85.5,1
3650.0,112.5,3
3650.0,115.5,1
3650.0,142.5,2
3650.0,169.5,2
3650.0,193.5,2
3650.0,199.5,3
3650.0,223.5,3
3650.0,232.5,2
3650.0,235.5,1
3650.0,241.5,1
3650.0,247.5,1
3650.0,250.5,4
3650.0,313.5,1
3650.0,316.5,2
3650.0,319.5,3
3650.0,322.5,1
3650.0,325.5,3
3650.0,334.5,4
3650.0,1534.5,1
3650.0,2248.5,1
3750.0,61.5,1
3850.0,82.5,1
3850.0,106.5,3
3850.0,109.5,1
3850.0,376.5,1
3850.0,382.5,2
3950.0,25.5,1
3950.0,34.5,2
3950.0,37.5,1
3950.0,40.5,1
3950.0,43.5,3
3950.0,46.5,228
3950.0,49.5,70
3950.0,52.5,12
3950.0,55.5,4
3950.0,58.5,4
3950.0,61.5,1
3950.0,64.5,2
3950.0,67.5,1
3950.0,70.5,1
3950.0,73.5,2
3950.0,76.5,2
3950.0,79.5,16
3950.0,82.5,14
3950.0,85.5,7
3950.0,88.5,8
3950.0,91.5,5
3950.0,94.5,6
3950.0,97.5,7
3950.0,103.5,2
3950.0,106.5,1
3950.0,109.5,5
3950.0,112.5,4
3950.0,115.5,1
3950.0,118.5,1
3950.0,121.5,1
3950.0,124.5,7
3950.0,127.5,10
3950.0,130.5,6
3950.0,133.5,1
3950.0,136.5,9
3950.0,139.5,5
3950.0,142.5,4
3950.0,148.5,5
3950.0,151.5,1
3950.0,154.5,1
3950.0,160.5,2
3950.0,178.5,2
3950.0,187.5,3
3950.0,193.5,2
3950.0,199.5,6
3950.0,202.5,5
3950.0,205.5,3
3950.0,208.5,5
3950.0,217.5,3
3950.0,220.5,6
3950.0,223.5,3
3950.0,226.5,5
3950.0,229.5,11
3950.0,232.5,9
3950.0,235.5,12
3950.0,238.5,10
3950.0,241.5,4
3950.0,244.5,7
3950.0,247.5,8
3950.0,250.5,5
3950.0,253.5,2
3950.0,271.5,1
3950.0,286.5,3
3950.0,292.5,2
3950.0,295.5,2
3950.0,298.5,1
3950.0,301.5,1
3950.0,304.5,2
3950.0,331.5,1
3950.0,334.5,1
3950.0,340.5,2
3950.0,343.5,6
3950.0,346.5,6
3950.0,349.5,10
3950.0,352.5,9
3950.0,355.5,9
3950.0,358.5,7
3950.0,361.5,5
3950.0,364.5,4
3950.0,367.5,3
3950.0,370.5,2
3950.0,373.5,1
3950.0,376.5,1
3950.0,382.5,1
3950.0,400.5,1
3950.0,403.5,1
3950.0,406.5,2
3950.0,409.5,1
3950.0,412.5,1
3950.0,415.5,2
3950.0,418.5,2
3950.0,433.5,1
3950.0,448.5,1
3950.0,451.5,1
3950.0,454.5,1
3950.0,493.5,1
3950.0,592.5,1
3950.0,595.5,1
3950.0,637.5,1
3950.0,643.5,1
3950.0,706.5,1
3950.0,709.5,1
3950.0,1549.5,1
4050.0,82.5,1
4050.0,94.5,1
4050.0,109.5,1
4050.0,130.5,1
4150.0,46.5,2
4150.0,52.5,5
4150.0,55.5,23
4150.0,58.5,2
4150.0,61.5,2
4150.0,64.5,1
4150.0,79.5,1
4150.0,100.5,1
4150.0,103.5,1
4150.0,109.5,1
4150.0,112.5,1
4150.0,115.5,1
4150.0,127.5,1
4150.0,139.5,4
4150.0,142.5,10
4150.0,145.5,11
4150.0,148.5,4
4150.0,151.5,2
4150.0,163.5,1
4150.0,169.5,1
4150.0,172.5,2
4150.0,181.5,1
4150.0,187.5,1
4150.0,214.5,1
4150.0,226.5,2
4150.0,340.5,1
4150.0,865.5,1
4250.0,52.5,8
4250.0,55.5,1
4250.0,166.5,1
4350.0,58.5,1
4350.0,67.5,2
4350.0,70.5,1
4350.0,76.5,1
4350.0,82.5,1
4350.0,148.5,1
4350.0,169.5,1
4350.0,397.5,1
4450.0,103.5,1
4450.0,124.5,1
4450.0,127.5,1
4450.0,139.5,1
4450.0,148.5,2
4450.0,151.5,1
4450.0,154.5,1
4550.0,118.5,1
4650.0,127.5,1
4650.0,145.5,1
4650.0,331.5,1
4650.0,352.5,1
4650.0,475.5,2
4650.0,1510.5,1
4750.0,76.5,1
4750.0,79.5,1
4750.0,85.5,2
4750.0,91.5,1
4750.0,94.5,1
4750.0,103.5,1
4750.0,160.5,1
4750.0,178.5,1
4750.0,376.5,1
4850.0,46.5,1
4850.0,70.5,2
4850.0,76.5,4
4850.0,79.5,10
4850.0,82.5,6
4850.0,85.5,3
4850.0,88.5,3
4850.0,91.5,1
4850.0,94.5,2
4850.0,97.5,2
4850.0,100.5,9
4850.0,103.5,3
4850.0,109.5,1
4850.0,133.5,3
4850.0,136.5,6
4850.0,139.5,5
4850.0,142.5,1
4850.0,145.5,2
4850.0,172.5,1
4850.0,199.5,1
4850.0,211.5,3
4850.0,214.5,4
4850.0,217.5,7
4850.0,220.5,3
4850.0,223.5,2
4850.0,226.5,3
4850.0,232.5,1
4850.0,238.5,2
4850.0,244.5,1
4850.0,250.5,1
4850.0,280.5,2
4850.0,283.5,1
4850.0,322.5,1
4850.0,358.5,1
4850.0,367.5,1
4850.0,370.5,8
4850.0,373.5,14
4850.0,376.5,14
4850.0,379.5,9
4850.0,382.5,2
4850.0,400.5,1
4850.0,403.5,1
4850.0,409.5,1
4850.0,457.5,1
4850.0,478.5,1
4850.0,1102.5,1
4950.0,70.5,1
4950.0,73.5,1
4950.0,76.5,1
4950.0,79.5,3
4950.0,82.5,3
4950.0,85.5,1
4950.0,91.5,1
4950.0,151.5,1
4950.0,220.5,1
4950.0,223.5,1
4950.0,229.5,1
4950.0,235.5,1
4950.0,238.5,1
4950.0,247.5,1
4950.0,250.5,3
4950.0,253.5,1
4950.0,259.5,1
4950.0,346.5,1
4950.0,391.5,1
4950.0,397.5,1
4950.0,403.5,2
4950.0,406.5,1
4950.0,409.5,1
4950.0,415.5,1
4950.0,427.5,2
4950.0,2170.5,1
4950.0,3247.5,1
5050.0,67.5,2
5050.0,70.5,4
5050.0,73.5,2
5050.0,82.5,3
5050.0,157.5,1
5050.0,415.5,1
5150.0,73.5,25
5150.0,76.5,8
5150.0,79.5,5
5150.0,82.5,5
5150.0,85.5,8
5150.0,88.5,5
5150.0,91.5,10
5150.0,94.5,3
5150.0,97.5,7
5150.0,100.5,4
5150.0,103.5,8
5150.0,106.5,6
5150.0,109.5,4
5150.0,112.5,1
5150.0,121.5,5
5150.0,124.5,12
5150.0,127.5,4
5150.0,136.5,1
5150.0,145.5,1
5150.0,193.5,1
5150.0,217.5,1
5150.0,247.5,1
5150.0,367.5,1
5150.0,430.5,4
5150.0,433.5,2
5150.0,2104.5,1
5250.0,43.5,1
5250.0,67.5,1
5250.0,70.5,3
5250.0,73.5,9
5250.0,76.5,7
5250.0,79.5,10
5250.0,82.5,5
5250.0,85.5,6
5250.0,88.5,3
5250.0,91.5,4
5250.0,94.5,1
5250.0,100.5,1
5250.0,103.5,1
5250.0,109.5,1
5250.0,118.5,1
5250.0,121.5,1
5250.0,124.5,3
5250.0,127.5,3
5250.0,130.5,6
5250.0,133.5,1
5250.0,151.5,1
5250.0,163.5,1
5250.0,169.5,1
5250.0,172.5,1
5250.0,193.5,1
5250.0,217.5,2
5250.0,244.5,2
5250.0,355.5,1
5250.0,361.5,1
5250.0,373.5,1
5250.0,430.5,2
5250.0,433.5,1
5250.0,442.5,1
5250.0,1585.5,1
5250.0,2419.5,1
5350.0,46.5,3
5350.0,61.5,1
5350.0,64.5,1
5350.0,67.5,35
5350.0,70.5,79
5350.0,73.5,113
5350.0,76.5,25
5350.0,79.5,16
5350.0,82.5,3
5350.0,85.5,3
5350.0,88.5,4
5350.0,91.5,2
5350.0,94.5,1
5350.0,100.5,2
5350.0,103.5,1
5350.0,106.5,1
5350.0,112.5,8
5350.0,115.5,16
5350.0,118.5,11
5350.0,121.5,1
5350.0,133.5,1
5350.0,148.5,1
5350.0,151.5,2
5350.0,160.5,1
5350.0,166.5,2
5350.0,187.5,1
5350.0,232.5,1
5350.0,235.5,2
5350.0,238.5,2
5350.0,241.5,1
5350.0,244.5,2
5350.0,289.5,1
5350.0,292.5,3
5350.0,295.5,2
5350.0,298.5,2
5350.0,301.5,2
5350.0,313.5,4
5350.0,316.5,4
5350.0,319.5,3
5350.0,322.5,6
5350.0,325.5,1
5350.0,328.5,1
5350.0,331.5,1
5350.0,337.5,1
5350.0,349.5,1
5350.0,367.5,1
5350.0,373.5,1
5350.0,376.5,1
5350.0,391.5,1
5350.0,394.5,2
5350.0,397.5,4
5350.0,400.5,1
5350.0,403.5,4
5350.0,406.5,2
5350.0,409.5,3
5350.0,412.5,1
5350.0,415.5,2
5350.0,418.5,1
5350.0,421.5,1
5350.0,424.5,1
5350.0,430.5,1
5350.0,433.5,3
5350.0,436.5,2
5350.0,454.5,3
5350.0,457.5,11
5350.0,460.5,10
5350.0,463.5,13
5350.0,466.5,9
5350.0,469.5,1
5350.0,472.5,4
5350.0,481.5,2
5350.0,484.5,1
5350.0,502.5,1
5350.0,514.5,2
5350.0,556.5,1
5350.0,565.5,2
5350.0,568.5,3
5350.0,571.5,1
5350.0,574.5,2
5350.0,577.5,1
5350.0,598.5,3
5350.0,661.5,1
5350.0,934.5,1
5350.0,1603.5,1
5350.0,1903.5,1
5350.0,2086.5,1
5350.0,2410.5,1
5350.0,7669.5,1
5450.0,67.5,2
5450.0,70.5,1
5450.0,73.5,3
5450.0,94.5,1
5450.0,97.5,2
5450.0,100.5,1
5450.0,232.5,1
5450.0,241.5,2
5450.0,322.5,1
5450.0,379.5,1
5450.0,409.5,1
5550.0,76.5,1
5550.0,85.5,1
5650.0,100.5,1
5650.0,127.5,2
5650.0,244.5,1
5650.0,421.5,1
5650.0,466.5,1
5750.0,172.5,5
5750.0,175.5,1
5750.0,178.5,2
5750.0,184.5,1
5750.0,196.5,1
5750.0,199.5,1
5750.0,202.5,1
5750.0,208.5,1
5750.0,211.5,1
5750.0,241.5,1
5750.0,292.5,1
5750.0,295.5,1
5750.0,298.5,1
5750.0,307.5,1
5750.0,313.5,1
5750.0,319.5,1
5750.0,328.5,1
5750.0,337.5,1
5750.0,409.5,1
5750.0,415.5,2
5750.0,421.5,1
5750.0,430.5,4
5750.0,433.5,1
5750.0,436.5,1
5750.0,448.5,1
5750.0,454.5,3
5750.0,457.5,1
5750.0,466.5,1
5750.0,472.5,1
5750.0,853.5,1
5850.0,70.5,2
5850.0,82.5,1
5850.0,85.5,1
5850.0,124.5,1
5850.0,163.5,1
5850.0,193.5,10
5850.0,196.5,16
5850.0,199.5,9
5850.0,202.5,3
5850.0,238.5,1
5850.0,280.5,1
5850.0,319.5,1
5850.0,505.5,1
5850.0,508.5,1
5850.0,511.5,1
5850.0,514.5,3
5850.0,520.5,1
5850.0,526.5,1
5950.0,70.5,3
5950.0,73.5,9
5950.0,76.5,7
5950.0,79.5,14
5950.0,82.5,10
5950.0,85.5,6
5950.0,88.5,11
5950.0,91.5,5
5950.0,94.5,10
5950.0,97.5,13
5950.0,100.5,36
5950.0,103.5,25
5950.0,106.5,31
5950.0,109.5,11
5950.0,112.5,17
5950.0,115.5,8
5950.0,118.5,4
5950.0,121.5,18
5950.0,124.5,5
5950.0,133.5,1
5950.0,136.5,3
5950.0,139.5,1
5950.0,142.5,5
5950.0,145.5,3
5950.0,184.5,1
5950.0,187.5,1
5950.0,193.5,1
5950.0,208.5,3
5950.0,214.5,5
5950.0,217.5,5
5950.0,220.5,7
5950.0,223.5,2
5950.0,226.5,1
5950.0,229.5,5
5950.0,232.5,15
5950.0,235.5,23
5950.0,238.5,22
5950.0,241.5,13
5950.0,244.5,8
5950.0,247.5,6
5950.0,250.5,3
5950.0,253.5,4
5950.0,256.5,2
5950.0,262.5,2
5950.0,271.5,1
5950.0,274.5,3
5950.0,277.5,2
5950.0,283.5,1
5950.0,298.5,2
5950.0,319.5,2
5950.0,322.5,4
5950.0,325.5,1
5950.0,328.5,1
5950.0,334.5,2
5950.0,337.5,5
5950.0,340.5,2
5950.0,358.5,1
5950.0,364.5,2
5950.0,367.5,3
5950.0,370.5,7
5950.0,373.5,12
5950.0,376.5,13
5950.0,379.5,10
5950.0,382.5,13
5950.0,385.5,5
5950.0,388.5,3
5950.0,391.5,6
5950.0,394.5,3
5950.0,397.5,1
5950.0,403.5,1
5950.0,406.5,1
5950.0,409.5,1
5950.0,415.5,2
5950.0,418.5,1
5950.0,439.5,3
5950.0,442.5,1
5950.0,445.5,1
5950.0,448.5,1
5950.0,454.5,2
5950.0,457.5,1
5950.0,460.5,2
5950.0,478.5,1
5950.0,487.5,1
5950.0,502.5,1
5950.0,508.5,4
5950.0,517.5,1
5950.0,526.5,1
5950.0,529.5,1
5950.0,538.5,2
5950.0,541.5,2
5950.0,544.5,1
5950.0,547.5,1
5950.0,550.5,2
5950.0,559.5,1
5950.0,562.5,1
5950.0,565.5,1
5950.0,568.5,1
5950.0,580.5,1
5950.0,586.5,2
5950.0,2788.5,1
6050.0,46.5,11
6050.0,49.5,2
6050.0,52.5,2
6050.0,76.5,7
6050.0,79.5,29
6050.0,82.5,50
6050.0,85.5,59
6050.0,88.5,23
6050.0,91.5,12
6050.0,94.5,3
6050.0,97.5,6
6050.0,100.5,4
6050.0,103.5,1
6050.0,109.5,2
6050.0,112.5,3
6050.0,115.5,5
6050.0,121.5,8
6050.0,124.5,26
6050.0,127.5,15
6050.0,130.5,12
6050.0,133.5,3
6050.0,142.5,1
6050.0,145.5,3
6050.0,148.5,2
6050.0,151.5,1
6050.0,154.5,3
6050.0,172.5,1
6050.0,175.5,1
6050.0,178.5,17
6050.0,181.5,18
6050.0,184.5,15
6050.0,187.5,20
6050.0,190.5,27
6050.0,193.5,23
6050.0,196.5,5
6050.0,199.5,21
6050.0,202.5,23
6050.0,205.5,20
6050.0,208.5,20
6050.0,211.5,10
6050.0,214.5,18
6050.0,217.5,32
6050.0,220.5,21
6050.0,223.5,10
6050.0,226.5,8
6050.0,229.5,5
6050.0,232.5,3
6050.0,235.5,1
6050.0,238.5,10
6050.0,241.5,6
6050.0,244.5,7
6050.0,247.5,4
6050.0,250.5,5
6050.0,253.5,10
6050.0,256.5,1
6050.0,259.5,3
6050.0,262.5,1
6050.0,265.5,4
6050.0,268.5,2
6050.0,271.5,5
6050.0,274.5,5
6050.0,277.5,4
6050.0,280.5,1
6050.0,286.5,3
6050.0,292.5,2
6050.0,295.5,1
6050.0,301.5,1
6050.0,307.5,1
6050.0,310.5,1
6050.0,313.5,1
6050.0,316.5,1
6050.0,322.5,1
6050.0,325.5,3
6050.0,328.5,2
6050.0,331.5,1
6050.0,334.5,1
6050.0,337.5,5
6050.0,340.5,9
6050.0,343.5,15
6050.0,346.5,54
6050.0,349.5,22
6050.0,352.5,14
6050.0,355.5,23
6050.0,358.5,12
6050.0,361.5,13
6050.0,364.5,9
6050.0,367.5,6
6050.0,370.5,10
6050.0,373.5,11
6050.0,376.5,4
6050.0,379.5,7
6050.0,382.5,2
6050.0,385.5,2
6050.0,388.5,3
6050.0,391.5,2
6050.0,394.5,5
6050.0,397.5,3
6050.0,400.5,5
6050.0,403.5,10
6050.0,406.5,1
6050.0,409.5,4
6050.0,412.5,3
6050.0,415.5,8
6050.0,418.5,9
6050.0,421.5,3
6050.0,424.5,10
6050.0,427.5,7
6050.0,430.5,4
6050.0,433.5,2
6050.0,448.5,2
6050.0,451.5,1
6050.0,454.5,3
6050.0,457.5,2
6050.0,460.5,4
6050.0,469.5,10
6050.0,472.5,3
6050.0,475.5,1
6050.0,481.5,4
6050.0,484.5,2
6050.0,490.5,1
6050.0,496.5,1
6050.0,502.5,1
6050.0,511.5,2
6050.0,514.5,2
6050.0,517.5,1
6050.0,529.5,1
6050.0,535.5,1
6050.0,538.5,1
6050.0,541.5,2
6050.0,547.5,1
6050.0,553.5,3
6050.0,556.5,1
6050.0,559.5,2
6050.0,577.5,4
6050.0,580.5,3
6050.0,583.5,1
6050.0,586.5,2
6050.0,598.5,2
6050.0,604.5,2
6050.0,607.5,1
6050.0,619.5,2
6050.0,628.5,2
6050.0,637.5,1
6050.0,646.5,4
6050.0,652.5,1
6050.0,655.5,1
6050.0,658.5,9
6050.0,661.5,1
6050.0,667.5,2
6050.0,685.5,2
6050.0,688.5,1
6050.0,706.5,2
6050.0,709.5,1
6050.0,712.5,1
6050.0,721.5,1
6050.0,730.5,1
6050.0,736.5,1
6050.0,739.5,1
6050.0,760.5,1
6050.0,763.5,2
6050.0,787.5,1
6050.0,808.5,1
6050.0,1282.5,1
6050.0,1615.5,1
6050.0,1777.5,1
6050.0,2350.5,1
6050.0,3805.5,1
6050.0,52888.5,1
6050.0,55915.5,1
6050.0,61840.5,1
6150.0,112.5,1
6150.0,145.5,2
6150.0,148.5,7
6150.0,151.5,3
6150.0,157.5,1
6150.0,169.5,1
6150.0,178.5,1
6150.0,181.5,3
6150.0,184.5,16
6150.0,187.5,107
6150.0,190.5,79
6150.0,193.5,52
6150.0,196.5,42
6150.0,199.5,42
6150.0,202.5,55
6150.0,205.5,15
6150.0,208.5,14
6150.0,211.5,6
6150.0,214.5,5
6150.0,217.5,8
6150.0,220.5,11
6150.0,223.5,14
6150.0,226.5,7
6150.0,229.5,4
6150.0,232.5,2
6150.0,235.5,4
6150.0,238.5,3
6150.0,241.5,3
6150.0,244.5,4
6150.0,247.5,2
6150.0,250.5,6
6150.0,253.5,3
6150.0,256.5,5
6150.0,259.5,8
6150.0,262.5,1
6150.0,265.5,1
6150.0,268.5,5
6150.0,271.5,15
6150.0,274.5,8
6150.0,277.5,7
6150.0,280.5,6
6150.0,283.5,3
6150.0,286.5,4
6150.0,289.5,4
6150.0,292.5,6
6150.0,295.5,7
6150.0,298.5,3
6150.0,301.5,4
6150.0,304.5,2
6150.0,307.5,5
6150.0,310.5,4
6150.0,316.5,3
6150.0,319.5,1
6150.0,322.5,1
6150.0,325.5,2
6150.0,328.5,2
6150.0,334.5,1
6150.0,337.5,1
6150.0,340.5,1
6150.0,343.5,3
6150.0,346.5,11
6150.0,349.5,7
6150.0,352.5,20
6150.0,355.5,47
6150.0,358.5,33
6150.0,361.5,27
6150.0,364.5,19
6150.0,367.5,21
6150.0,370.5,28
6150.0,373.5,15
6150.0,376.5,9
6150.0,379.5,6
6150.0,382.5,4
6150.0,385.5,2
6150.0,388.5,9
6150.0,391.5,19
6150.0,394.5,12
6150.0,397.5,8
6150.0,400.5,3
6150.0,403.5,1
6150.0,406.5,2
6150.0,409.5,1
6150.0,421.5,2
6150.0,424.5,1
6150.0,433.5,1
6150.0,436.5,1
6150.0,454.5,1
6150.0,460.5,2
6150.0,463.5,3
6150.0,466.5,3
6150.0,469.5,1
6150.0,484.5,1
6150.0,487.5,5
6150.0,490.5,3
6150.0,493.5,2
6150.0,496.5,1
6150.0,499.5,1
6150.0,505.5,1
6150.0,508.5,2
6150.0,511.5,2
6150.0,514.5,1
6150.0,517.5,1
6150.0,523.5,1
6150.0,526.5,2
6150.0,565.5,1
6150.0,688.5,1
6150.0,47077.5,1
6150.0,52030.5,1
6150.0,57970.5,1
6150.0,59107.5,1
6150.0,59146.5,1
6250.0,1.5,2
6250.0,55.5,1
6250.0,79.5,8
6250.0,82.5,4
6250.0,85.5,3
6250.0,88.5,1
6250.0,91.5,1
6250.0,97.5,1
6250.0,100.5,2
6250.0,106.5,1
6250.0,109.5,4
6250.0,112.5,1
6250.0,121.5,1
6250.0,136.5,1
6250.0,142.5,1
6250.0,148.5,1
6250.0,154.5,1
6250.0,175.5,1
6250.0,178.5,2
6250.0,187.5,3
6250.0,190.5,3
6250.0,193.5,4
6250.0,196.5,7
6250.0,199.5,6
6250.0,202.5,1
6250.0,205.5,3
6250.0,208.5,2
6250.0,211.5,2
6250.0,214.5,5
6250.0,217.5,17
6250.0,220.5,11
6250.0,223.5,4
6250.0,226.5,8
6250.0,229.5,6
6250.0,232.5,10
6250.0,235.5,4
6250.0,238.5,10
6250.0,241.5,17
6250.0,244.5,11
6250.0,247.5,12
6250.0,250.5,7
6250.0,253.5,3
6250.0,256.5,4
6250.0,259.5,1
6250.0,262.5,2
6250.0,268.5,1
6250.0,277.5,1
6250.0,280.5,1
6250.0,283.5,1
6250.0,286.5,1
6250.0,289.5,2
6250.0,292.5,2
6250.0,295.5,1
6250.0,298.5,1
6250.0,304.5,1
6250.0,307.5,1
6250.0,310.5,1
6250.0,313.5,1
6250.0,319.5,1
6250.0,325.5,1
6250.0,337.5,1
6250.0,355.5,1
6250.0,358.5,2
6250.0,367.5,1
6250.0,379.5,1
6250.0,403.5,1
6250.0,406.5,4
6250.0,409.5,1
6250.0,412.5,1
6250.0,415.5,2
6250.0,418.5,3
6250.0,421.5,2
6250.0,424.5,3
6250.0,427.5,2
6250.0,430.5,1
6250.0,439.5,3
6250.0,442.5,3
6250.0,445.5,1
6250.0,448.5,2
6250.0,451.5,1
6250.0,454.5,1
6250.0,457.5,1
6250.0,460.5,1
6250.0,475.5,1
6250.0,481.5,3
6250.0,493.5,1
6250.0,499.5,1
6250.0,502.5,1
6250.0,505.5,2
6250.0,517.5,1
6250.0,520.5,1
6250.0,535.5,1
6250.0,562.5,1
6250.0,565.5,2
6250.0,568.5,5
6250.0,685.5,1
6250.0,688.5,1
6250.0,724.5,1
6350.0,55.5,1
6350.0,82.5,3
6350.0,91.5,2
6350.0,94.5,1
6350.0,103.5,8
6350.0,106.5,6
6350.0,109.5,8
6350.0,112.5,8
6350.0,115.5,3
6350.0,118.5,4
6350.0,121.5,1
6350.0,124.5,1
6350.0,160.5,1
6350.0,163.5,2
6350.0,169.5,5
