rtt,perc_gte
24.002,0.9664110989412195
24.217,0.9662285505659
24.277,0.9660460021905805
24.374,0.9658634538152611
24.436,0.9656809054399416
24.531,0.9654983570646222
24.795,0.9653158086893027
24.902,0.9651332603139832
24.943,0.9649507119386638
25.025,0.9647681635633443
25.08,0.9645856151880248
25.115,0.9644030668127054
25.202,0.9642205184373859
25.233,0.9640379700620665
25.346,0.963855421686747
25.368,0.9636728733114275
25.369,0.9634903249361081
25.385,0.9633077765607886
25.424,0.9631252281854692
25.433,0.9629426798101497
25.442,0.9627601314348302
25.48,0.9625775830595108
25.49,0.9623950346841913
25.551,0.9622124863088719
25.571,0.9620299379335524
25.725,0.9618473895582329
25.764,0.9616648411829135
25.98,0.961482292807594
26.062,0.9612997444322745
26.085,0.9611171960569551
26.087,0.9609346476816356
26.192,0.9607520993063162
26.245,0.9605695509309967
26.334,0.9603870025556772
26.441,0.9602044541803578
26.597,0.9600219058050383
26.724,0.9598393574297188
26.735,0.9596568090543994
26.972,0.9594742606790799
26.974,0.9592917123037605
26.988,0.959109163928441
26.995,0.9589266155531215
27.004,0.9587440671778021
27.012,0.9585615188024826
27.055,0.9583789704271632
27.067,0.9581964220518437
27.176,0.9580138736765242
27.237,0.9578313253012049
27.25,0.9576487769258853
27.461,0.957466228550566
27.515,0.9572836801752465
27.522,0.957101131799927
27.54,0.9569185834246076
27.551,0.9567360350492881
27.583,0.9565534866739686
27.595,0.9563709382986492
27.6,0.9561883899233297
27.688,0.9560058415480103
27.692,0.9558232931726908
27.803,0.9556407447973713
27.837,0.9554581964220519
27.904,0.9552756480467324
27.964,0.9550930996714129
28.013,0.9549105512960935
28.12,0.954728002920774
28.132,0.9545454545454546
28.164,0.9543629061701351
28.2,0.9541803577948156
28.216,0.9539978094194962
28.237,0.9538152610441767
28.243,0.9536327126688573
28.244,0.9534501642935378
28.271,0.9532676159182183
28.39,0.9530850675428989
28.434,0.9529025191675794
28.466,0.95271997079226
28.535,0.9525374224169405
28.563,0.952354874041621
28.618,0.9521723256663016
28.74,0.9519897772909821
28.814,0.9518072289156626
28.846,0.9516246805403432
28.901,0.9514421321650237
28.902,0.9512595837897043
28.938,0.9510770354143848
28.947,0.9508944870390653
28.993,0.9507119386637459
29.032,0.9505293902884264
29.135,0.9503468419131069
29.145,0.9501642935377875
29.172,0.949981745162468
29.28,0.9497991967871486
29.314,0.9496166484118291
29.321,0.9494341000365096
29.385,0.9492515516611902
29.408,0.9490690032858707
29.412,0.9488864549105513
29.414,0.9487039065352318
29.541,0.9485213581599123
29.549,0.948338809784593
29.559,0.9481562614092734
29.565,0.947973713033954
29.579,0.9477911646586346
29.656,0.947608616283315
29.68,0.9474260679079957
29.685,0.9472435195326762
29.686,0.9470609711573567
29.705,0.9468784227820373
29.715,0.9466958744067178
29.75,0.9465133260313984
29.778,0.9463307776560789
29.786,0.9461482292807594
29.803,0.94596568090544
29.827,0.9457831325301205
29.831,0.945600584154801
29.861,0.9454180357794816
29.91,0.9452354874041621
29.978,0.9450529390288427
29.982,0.9448703906535232
30.004,0.9446878422782037
30.009,0.9445052939028843
30.03,0.9443227455275648
30.09,0.9441401971522454
30.093,0.9439576487769259
30.133,0.9437751004016064
30.135,0.943592552026287
30.377,0.9434100036509675
30.39,0.943227455275648
30.576,0.9430449069003286
30.613,0.9428623585250091
30.645,0.9426798101496897
30.65,0.9424972617743702
30.676,0.9423147133990507
30.765,0.9421321650237313
30.831,0.9419496166484118
30.869,0.9417670682730923
30.885,0.9415845198977729
30.929,0.9414019715224534
30.967,0.941219423147134
30.973,0.9410368747718145
31.0,0.940854326396495
31.099,0.9406717780211756
31.111,0.9404892296458561
31.157,0.9403066812705367
31.258,0.9401241328952172
31.396,0.9399415845198977
31.444,0.9397590361445783
31.45,0.9395764877692588
31.453,0.9393939393939394
31.486,0.93921139101862
31.491,0.9390288426433004
31.516,0.938846294267981
31.555,0.9386637458926615
31.581,0.938481197517342
31.588,0.9382986491420227
31.608,0.9381161007667032
31.676,0.9379335523913838
31.709,0.9377510040160643
31.798,0.9375684556407448
31.861,0.9373859072654254
31.93,0.9372033588901059
31.967,0.9370208105147864
32.009,0.936838262139467
32.011,0.9366557137641475
32.028,0.9364731653888281
32.036,0.9362906170135086
32.092,0.9361080686381891
32.102,0.9359255202628697
32.164,0.9357429718875502
32.219,0.9355604235122308
32.328,0.9353778751369113
32.379,0.9351953267615918
32.408,0.9350127783862724
32.411,0.9348302300109529
32.562,0.9346476816356335
32.597,0.934465133260314
32.643,0.9342825848849945
32.651,0.9341000365096751
32.703,0.9339174881343556
32.706,0.9337349397590361
32.823,0.9335523913837167
32.829,0.9333698430083972
32.83,0.9331872946330778
32.863,0.9330047462577583
32.873,0.9328221978824388
32.888,0.9326396495071194
32.939,0.9324571011317999
32.952,0.9322745527564804
33.001,0.932092004381161
33.178,0.9319094560058415
33.183,0.9317269076305221
33.213,0.9315443592552026
33.218,0.9313618108798831
33.228,0.9311792625045637
33.259,0.9309967141292442
33.269,0.9308141657539248
33.299,0.9306316173786053
33.403,0.9304490690032858
33.489,0.9302665206279664
33.626,0.9300839722526469
33.788,0.9299014238773275
33.814,0.929718875502008
33.858,0.9295363271266885
33.901,0.9293537787513692
33.983,0.9291712303760497
33.991,0.9289886820007301
34.001,0.9288061336254108
34.019,0.9286235852500913
34.064,0.9284410368747718
34.078,0.9282584884994524
34.131,0.9280759401241329
34.154,0.9278933917488135
34.155,0.927710843373494
34.184,0.9275282949981745
34.239,0.9273457466228551
34.274,0.9271631982475356
34.457,0.9269806498722162
34.491,0.9267981014968967
34.588,0.9266155531215772
34.605,0.9264330047462578
34.608,0.9260679079956189
34.619,0.9258853596202994
34.625,0.9257028112449799
34.636,0.9255202628696605
34.646,0.925337714494341
34.662,0.9251551661190216
34.664,0.9249726177437021
34.68,0.9247900693683826
34.777,0.9246075209930632
34.794,0.9244249726177437
34.817,0.9242424242424242
34.818,0.9240598758671048
34.931,0.9238773274917853
34.935,0.9236947791164658
34.938,0.9235122307411464
34.939,0.9233296823658269
34.956,0.9231471339905075
34.975,0.922964585615188
34.999,0.9227820372398685
35.004,0.9225994888645491
35.109,0.9224169404892296
35.161,0.9222343921139102
35.17,0.9220518437385907
35.186,0.9218692953632712
35.198,0.9216867469879518
35.234,0.9215041986126323
35.274,0.9213216502373129
35.283,0.9211391018619934
35.316,0.9209565534866739
35.353,0.9207740051113545
35.359,0.920591456736035
35.386,0.9204089083607156
35.422,0.9202263599853961
35.474,0.9200438116100766
35.523,0.9198612632347573
35.544,0.9196787148594378
35.566,0.9194961664841182
35.583,0.9193136181087989
35.647,0.9191310697334794
35.697,0.9189485213581599
35.788,0.9187659729828405
35.811,0.918583424607521
35.865,0.9184008762322016
35.898,0.9182183278568821
35.909,0.9180357794815626
35.973,0.9178532311062432
36.074,0.9176706827309237
36.084,0.9174881343556043
36.095,0.9173055859802848
36.136,0.9171230376049653
36.142,0.9169404892296459
36.198,0.9167579408543264
36.203,0.916575392479007
36.207,0.9163928441036875
36.215,0.916210295728368
36.244,0.9160277473530486
36.261,0.9158451989777291
36.425,0.9156626506024097
36.439,0.9154801022270902
36.498,0.9152975538517707
36.517,0.9151150054764513
36.556,0.9149324571011318
36.566,0.9147499087258123
36.577,0.9145673603504929
36.647,0.9143848119751734
36.69,0.9142022635998539
36.765,0.9140197152245345
36.802,0.913837166849215
36.804,0.9136546184738956
36.822,0.9134720700985761
36.837,0.9132895217232566
36.844,0.9131069733479372
36.918,0.9129244249726177
37.03,0.9127418765972983
37.043,0.9125593282219788
37.129,0.9123767798466593
37.171,0.9121942314713399
37.175,0.9120116830960204
37.182,0.911829134720701
37.2,0.9116465863453815
37.215,0.911464037970062
37.297,0.9112814895947426
37.416,0.9110989412194231
37.455,0.9109163928441036
37.467,0.9107338444687842
37.493,0.9105512960934647
37.56,0.9103687477181454
37.564,0.9101861993428259
37.572,0.9100036509675064
37.618,0.909821102592187
37.657,0.9096385542168675
37.717,0.909456005841548
37.812,0.9092734574662286
37.834,0.9090909090909091
37.849,0.9089083607155897
37.855,0.9087258123402702
37.917,0.9085432639649507
37.993,0.9083607155896313
38.008,0.9081781672143118
38.041,0.9079956188389924
38.073,0.9078130704636729
38.175,0.9076305220883534
38.234,0.907447973713034
38.242,0.9072654253377145
38.246,0.9070828769623951
38.335,0.9069003285870756
38.395,0.9067177802117561
38.471,0.9065352318364367
38.477,0.9063526834611172
38.479,0.9061701350857977
38.509,0.9059875867104783
38.556,0.9058050383351588
38.561,0.9056224899598394
38.563,0.9054399415845199
38.59,0.9052573932092004
38.634,0.905074844833881
38.645,0.9048922964585615
38.659,0.904709748083242
38.739,0.9045271997079226
38.77,0.9043446513326031
38.83,0.9041621029572837
38.837,0.9039795545819642
38.932,0.9037970062066447
38.945,0.9036144578313253
38.95,0.9034319094560058
38.972,0.9032493610806864
38.983,0.9030668127053669
39.12,0.9028842643300474
39.186,0.902701715954728
39.201,0.9025191675794085
39.267,0.9023366192040891
39.311,0.9021540708287696
39.346,0.9019715224534501
39.399,0.9017889740781307
39.407,0.9016064257028112
39.41,0.9014238773274917
39.536,0.9012413289521723
39.555,0.9010587805768528
39.557,0.9008762322015333
39.564,0.900693683826214
39.571,0.9005111354508945
39.622,0.9003285870755751
39.638,0.9001460387002556
39.656,0.899963490324936
39.689,0.8997809419496167
39.699,0.8995983935742972
39.74,0.8994158451989778
39.748,0.8992332968236583
39.754,0.8990507484483388
39.797,0.8988682000730194
39.801,0.8986856516976999
39.83,0.8985031033223805
39.835,0.898320554947061
39.852,0.8981380065717415
39.872,0.8979554581964221
39.873,0.8977729098211026
39.949,0.8975903614457832
39.992,0.8974078130704637
39.997,0.8972252646951442
40.149,0.8970427163198248
40.158,0.8968601679445053
40.179,0.8966776195691858
40.189,0.8964950711938664
40.196,0.8963125228185469
40.208,0.8961299744432274
40.215,0.895947426067908
40.216,0.8957648776925885
40.221,0.8955823293172691
40.272,0.8953997809419496
40.273,0.8952172325666301
40.29,0.8950346841913107
40.302,0.8948521358159912
40.337,0.8946695874406718
40.353,0.8944870390653523
40.416,0.8943044906900328
40.418,0.8941219423147134
40.422,0.8939393939393939
40.49,0.8937568455640745
40.553,0.893574297188755
40.58,0.8933917488134355
40.586,0.8932092004381161
40.603,0.8930266520627966
40.633,0.8928441036874772
40.702,0.8926615553121577
40.713,0.8924790069368382
40.793,0.8922964585615188
40.81,0.8921139101861993
40.838,0.8919313618108798
40.875,0.8917488134355605
40.889,0.891566265060241
40.94,0.891201168309602
40.953,0.8910186199342826
40.963,0.8906535231836437
40.99,0.8904709748083242
41.009,0.8902884264330048
41.031,0.8899233296823659
41.113,0.8897407813070464
41.115,0.8895582329317269
41.148,0.8893756845564075
41.175,0.889193136181088
41.2,0.8890105878057686
41.213,0.8888280394304491
41.214,0.8886454910551296
41.231,0.8884629426798102
41.235,0.8882803943044907
41.263,0.8880978459291713
41.308,0.8879152975538518
41.314,0.8877327491785323
41.315,0.8875502008032129
41.357,0.8873676524278934
41.359,0.8871851040525739
41.366,0.8870025556772545
41.383,0.886820007301935
41.442,0.8866374589266155
41.481,0.8864549105512961
41.493,0.8862723621759766
41.531,0.8860898138006572
41.562,0.8859072654253377
41.563,0.8857247170500182
41.6,0.8855421686746988
41.641,0.8853596202993793
41.645,0.8851770719240599
41.653,0.8849945235487404
41.657,0.8848119751734209
41.669,0.8846294267981015
41.693,0.884446878422782
41.745,0.8842643300474626
41.755,0.8840817816721431
41.764,0.8838992332968236
41.814,0.8837166849215042
41.824,0.8835341365461847
41.853,0.8833515881708652
41.876,0.8831690397955458
41.883,0.8829864914202263
41.905,0.882803943044907
41.944,0.8826213946695874
41.975,0.8824388462942679
42.012,0.8822562979189486
42.026,0.882073749543629
42.055,0.8818912011683095
42.068,0.8817086527929902
42.094,0.8815261044176707
42.121,0.8813435560423513
42.168,0.8811610076670318
42.189,0.8809784592917123
42.209,0.8807959109163929
42.245,0.8806133625410734
42.287,0.880430814165754
42.319,0.8802482657904345
42.498,0.880065717415115
42.583,0.8798831690397956
42.585,0.8797006206644761
42.595,0.8795180722891567
42.624,0.8793355239138372
42.632,0.8791529755385177
42.637,0.8789704271631983
42.654,0.8787878787878788
42.658,0.8786053304125593
42.721,0.8784227820372399
42.722,0.8782402336619204
42.739,0.878057685286601
42.786,0.8778751369112815
42.793,0.877692588535962
42.912,0.8775100401606426
42.937,0.8773274917853231
42.954,0.8771449434100036
42.961,0.8769623950346842
42.962,0.8767798466593647
42.969,0.8765972982840453
42.971,0.8764147499087258
42.979,0.8762322015334063
43.019,0.8760496531580869
43.2,0.8758671047827674
43.273,0.875684556407448
43.324,0.8755020080321285
43.339,0.875319459656809
43.348,0.8751369112814896
43.356,0.8749543629061701
43.449,0.8747718145308507
43.498,0.8745892661555312
43.503,0.8744067177802117
43.513,0.8742241694048923
43.526,0.8740416210295728
43.594,0.8738590726542534
43.6,0.8736765242789339
43.628,0.8734939759036144
43.681,0.8733114275282949
43.713,0.8731288791529755
43.717,0.872946330777656
43.788,0.8727637824023367
43.799,0.8725812340270171
43.842,0.8723986856516976
43.93,0.8722161372763783
43.935,0.8720335889010588
43.942,0.8718510405257394
44.014,0.8716684921504199
44.018,0.8714859437751004
44.046,0.871303395399781
44.074,0.8711208470244615
44.151,0.8709382986491421
44.176,0.8707557502738226
44.19,0.8705732018985031
44.226,0.8703906535231837
44.25,0.8702081051478642
44.259,0.8700255567725448
44.273,0.8698430083972253
44.28,0.8696604600219058
44.301,0.8694779116465863
44.332,0.8692953632712669
44.336,0.8691128148959475
44.337,0.868930266520628
44.349,0.8687477181453085
44.354,0.868565169769989
44.408,0.8683826213946696
44.409,0.8682000730193501
44.475,0.8680175246440307
44.476,0.8678349762687112
44.477,0.8676524278933917
44.48,0.8674698795180723
44.501,0.8672873311427528
44.507,0.8671047827674334
44.557,0.8669222343921139
44.567,0.8667396860167944
44.609,0.866557137641475
44.645,0.8663745892661555
44.661,0.8661920408908361
44.67,0.8660094925155166
44.754,0.8658269441401971
44.807,0.8656443957648777
44.881,0.8654618473895582
45.008,0.8652792990142388
45.023,0.8650967506389193
45.065,0.8649142022635998
45.076,0.8647316538882803
45.097,0.8645491055129609
45.17,0.8643665571376414
45.204,0.864184008762322
45.206,0.8640014603870025
45.252,0.863818912011683
45.304,0.8636363636363636
45.319,0.8634538152610441
45.358,0.8632712668857248
45.459,0.8630887185104053
45.537,0.8629061701350857
45.54,0.8627236217597664
45.573,0.8625410733844469
45.711,0.8623585250091275
45.712,0.862175976633808
45.737,0.8619934282584885
45.782,0.8618108798831691
45.793,0.8616283315078496
45.807,0.8614457831325302
45.898,0.8612632347572107
45.993,0.8610806863818912
46.056,0.8608981380065718
46.069,0.8607155896312523
46.114,0.8605330412559329
46.153,0.8603504928806134
46.178,0.8601679445052939
46.247,0.8599853961299744
46.251,0.859802847754655
46.262,0.8596202993793355
46.268,0.8594377510040161
46.311,0.8592552026286966
46.387,0.8590726542533771
46.39,0.8588901058780577
46.418,0.8587075575027382
46.449,0.8585250091274188
46.504,0.8583424607520993
46.524,0.8581599123767798
46.59,0.8579773640014604
46.623,0.8577948156261409
46.624,0.8576122672508215
46.697,0.857429718875502
46.749,0.8572471705001825
46.789,0.8570646221248631
46.797,0.8568820737495436
46.811,0.8566995253742242
46.842,0.8565169769989047
46.848,0.8563344286235852
46.897,0.8561518802482658
46.898,0.8559693318729463
46.981,0.8557867834976269
46.993,0.8556042351223074
46.995,0.8554216867469879
47.009,0.8552391383716684
47.018,0.855056589996349
47.021,0.8548740416210295
47.04,0.8546914932457101
47.056,0.8545089448703906
47.122,0.8543263964950711
47.168,0.8541438481197517
47.177,0.8539612997444322
47.22,0.8537787513691129
47.224,0.8535962029937934
47.239,0.8534136546184738
47.249,0.8532311062431545
47.274,0.853048557867835
47.291,0.8528660094925156
47.294,0.8526834611171961
47.342,0.8525009127418766
47.359,0.8523183643665572
47.371,0.8521358159912377
47.396,0.8519532676159183
47.42,0.8517707192405988
47.431,0.8515881708652793
47.458,0.8514056224899599
47.494,0.8512230741146404
47.5,0.851040525739321
47.508,0.8508579773640015
47.514,0.850675428988682
47.531,0.8504928806133625
47.532,0.8503103322380431
47.551,0.8501277838627236
47.618,0.8499452354874042
47.64,0.8497626871120847
47.645,0.8495801387367652
47.689,0.8493975903614458
47.71,0.8492150419861263
47.764,0.8490324936108069
47.801,0.8488499452354874
47.922,0.8486673968601679
47.927,0.8484848484848485
47.948,0.848302300109529
47.955,0.8481197517342096
47.96,0.8479372033588901
47.97,0.8475721066082512
48.038,0.8473895582329317
48.043,0.8472070098576123
48.046,0.8470244614822928
48.058,0.8468419131069733
48.078,0.8466593647316539
48.151,0.8464768163563344
48.22,0.846294267981015
48.221,0.8461117196056955
48.256,0.845929171230376
48.271,0.8457466228550565
48.282,0.8455640744797371
48.302,0.8453815261044176
48.321,0.8451989777290982
48.327,0.8450164293537787
48.419,0.8448338809784592
48.517,0.8446513326031398
48.544,0.8444687842278203
48.6,0.844286235852501
48.62,0.8441036874771815
48.694,0.843921139101862
48.702,0.8437385907265426
48.742,0.8435560423512231
48.751,0.8433734939759037
48.778,0.8431909456005842
48.791,0.8430083972252647
48.808,0.8428258488499453
48.872,0.8426433004746258
48.887,0.8424607520993064
48.909,0.8422782037239869
48.979,0.8420956553486674
49.012,0.8419131069733479
49.022,0.8417305585980285
49.096,0.8415480102227091
49.114,0.8413654618473896
49.118,0.8411829134720701
49.124,0.8410003650967506
49.129,0.8408178167214312
49.162,0.8406352683461117
49.192,0.8404527199707923
49.201,0.8402701715954728
49.262,0.8400876232201533
49.264,0.8399050748448339
49.286,0.839539978094195
49.29,0.8393574297188755
49.292,0.839174881343556
49.394,0.8389923329682366
49.435,0.8388097845929171
49.44,0.8386272362175977
49.454,0.8384446878422782
49.479,0.8382621394669587
49.483,0.8380795910916393
49.491,0.8378970427163198
49.533,0.8377144943410004
49.548,0.8375319459656809
49.592,0.8373493975903614
49.638,0.8371668492150419
49.666,0.8369843008397225
49.716,0.836801752464403
49.732,0.8366192040890836
49.79,0.8364366557137641
49.801,0.8362541073384446
49.864,0.8360715589631252
49.893,0.8358890105878057
49.932,0.8357064622124863
50.048,0.8355239138371668
50.058,0.8353413654618473
50.066,0.835158817086528
50.103,0.8349762687112084
50.167,0.8347937203358891
50.225,0.8346111719605696
50.248,0.83442862358525
50.255,0.8342460752099307
50.289,0.8340635268346112
50.294,0.8338809784592918
50.313,0.8336984300839723
50.314,0.8335158817086528
50.319,0.8333333333333334
50.345,0.8331507849580139
50.37,0.8329682365826945
50.372,0.832785688207375
50.407,0.8326031398320555
50.436,0.832420591456736
50.439,0.8322380430814166
50.442,0.8320554947060971
50.469,0.8318729463307777
50.497,0.8316903979554582
50.507,0.8315078495801387
50.518,0.8313253012048193
50.522,0.8311427528294998
50.549,0.8309602044541804
50.614,0.8307776560788609
50.638,0.8305951077035414
50.639,0.8302300109529025
50.651,0.8300474625775831
50.698,0.8298649142022636
50.703,0.8296823658269441
50.707,0.8294998174516247
50.724,0.8293172690763052
50.762,0.8291347207009858
50.763,0.8289521723256663
50.779,0.8287696239503468
50.82,0.8285870755750274
50.84,0.8284045271997079
50.85,0.8282219788243885
50.905,0.828039430449069
50.911,0.8278568820737495
50.936,0.82767433369843
51.004,0.8274917853231106
51.007,0.8273092369477911
51.102,0.8271266885724717
51.146,0.8269441401971522
51.198,0.8267615918218327
51.206,0.8265790434465133
51.218,0.8263964950711938
51.247,0.8262139466958744
51.254,0.8260313983205549
51.27,0.8258488499452354
51.395,0.825666301569916
51.451,0.8254837531945965
51.495,0.8253012048192772
51.554,0.8251186564439577
51.577,0.8249361080686382
51.592,0.8247535596933188
51.62,0.8245710113179993
51.621,0.8243884629426799
51.664,0.8242059145673604
51.723,0.8240233661920409
51.74,0.8238408178167215
51.794,0.823658269441402
51.833,0.8234757210660826
51.872,0.8232931726907631
51.876,0.8231106243154436
51.885,0.8227455275648047
51.9,0.8225629791894852
51.91,0.8223804308141658
51.942,0.8221978824388463
51.952,0.8220153340635268
51.959,0.8218327856882074
51.968,0.8216502373128879
51.981,0.8214676889375685
52.027,0.821285140562249
52.042,0.8211025921869295
52.045,0.8209200438116101
52.087,0.8207374954362906
52.095,0.8205549470609712
52.137,0.8203723986856517
52.202,0.8201898503103322
52.276,0.8200073019350128
52.286,0.8198247535596933
52.339,0.8196422051843739
52.353,0.8194596568090544
52.356,0.8192771084337349
52.396,0.8190945600584155
52.444,0.818912011683096
52.471,0.8187294633077766
52.502,0.8185469149324571
52.567,0.8183643665571376
52.574,0.8181818181818181
52.623,0.8179992698064987
52.678,0.8178167214311792
52.707,0.8176341730558598
52.713,0.8174516246805403
52.78,0.8172690763052208
52.862,0.8170865279299014
52.883,0.8169039795545819
52.936,0.8167214311792625
53.028,0.816538882803943
53.039,0.8163563344286235
53.046,0.8161737860533042
53.103,0.8159912376779846
53.114,0.8158086893026653
53.165,0.8156261409273458
53.171,0.8154435925520263
53.176,0.8152610441767069
53.196,0.8150784958013874
53.2,0.814895947426068
53.272,0.8147133990507485
53.277,0.814530850675429
53.281,0.8143483023001095
53.324,0.8141657539247901
53.417,0.8139832055494707
53.424,0.8138006571741512
53.427,0.8136181087988317
53.486,0.8134355604235122
53.501,0.8132530120481928
53.513,0.8130704636728733
53.541,0.8128879152975539
53.594,0.8127053669222344
53.609,0.8125228185469149
53.61,0.8123402701715955
53.625,0.812157721796276
53.632,0.8119751734209566
53.654,0.8117926250456371
53.674,0.8116100766703176
53.684,0.8114275282949982
53.699,0.8112449799196787
53.732,0.8110624315443593
53.805,0.8108798831690398
53.843,0.8106973347937203
53.852,0.8105147864184009
53.862,0.8103322380430814
53.91,0.810149689667762
54.008,0.8099671412924425
54.012,0.809784592917123
54.052,0.8096020445418035
54.09,0.8094194961664841
54.153,0.8092369477911646
54.368,0.8090543994158452
54.387,0.8088718510405257
54.558,0.8086893026652062
54.559,0.8085067542898868
54.583,0.8083242059145673
54.612,0.8081416575392479
54.648,0.8079591091639284
54.651,0.8077765607886089
54.71,0.8075940124132895
54.711,0.80741146403797
54.733,0.8072289156626506
54.765,0.8070463672873311
54.776,0.8068638189120116
54.803,0.8066812705366923
54.81,0.8064987221613727
54.832,0.8063161737860534
54.847,0.8061336254107339
54.878,0.8059510770354144
54.885,0.805768528660095
54.886,0.8055859802847755
54.89,0.8054034319094561
54.932,0.8052208835341366
54.963,0.8050383351588171
54.973,0.8048557867834976
54.992,0.8046732384081782
55.008,0.8044906900328587
55.013,0.8043081416575393
55.056,0.8041255932822198
55.058,0.8039430449069003
55.065,0.8037604965315809
55.093,0.8035779481562614
55.151,0.803395399780942
55.187,0.8032128514056225
55.196,0.803030303030303
55.208,0.8028477546549836
55.21,0.8026652062796641
55.221,0.8024826579043447
55.266,0.8023001095290252
55.274,0.8021175611537057
55.306,0.8019350127783863
55.35,0.8017524644030668
55.355,0.8015699160277474
55.387,0.8013873676524279
55.563,0.8012048192771084
55.609,0.801022270901789
55.637,0.8008397225264695
55.669,0.8006571741511501
55.712,0.8004746257758306
55.79,0.8002920774005111
55.796,0.7999269806498722
55.817,0.7997444322745527
55.842,0.7995618838992333
55.866,0.7993793355239138
