rtt,perc_gte
124.313,0.9857160150102893
124.331,0.9855949642900376
124.565,0.9854739135697858
127.192,0.9853528628495339
135.466,0.9852318121292821
136.796,0.9851107614090304
138.216,0.9849897106887786
139.501,0.9848686599685268
141.38,0.984747609248275
143.66,0.9846265585280233
145.359,0.9845055078077715
147.592,0.9843844570875196
149.088,0.9842634063672678
149.549,0.9841423556470161
149.652,0.9840213049267643
149.879,0.9839002542065125
150.109,0.9837792034862607
150.927,0.983658152766009
151.719,0.9835371020457572
152.311,0.9834160513255054
153.926,0.9832950006052537
154.632,0.9831739498850018
154.744,0.98305289916475
155.049,0.9829318484444982
155.42,0.9828107977242465
155.939,0.9826897470039947
156.451,0.9825686962837429
156.586,0.9824476455634911
157.354,0.9823265948432394
157.569,0.9822055441229876
157.918,0.9820844934027357
158.183,0.9819634426824839
158.398,0.9818423919622322
158.89,0.9817213412419804
158.891,0.9816002905217286
158.98,0.9814792398014768
159.243,0.9813581890812251
159.376,0.9812371383609733
159.397,0.9811160876407214
159.47,0.9809950369204696
159.505,0.9808739862002179
160.408,0.9807529354799661
160.457,0.9806318847597143
160.633,0.9805108340394625
161.03,0.9803897833192108
161.286,0.980268732598959
161.327,0.9801476818787072
161.391,0.9800266311584553
161.397,0.9799055804382036
161.449,0.9797845297179518
161.479,0.9796634789977
161.612,0.9795424282774483
161.863,0.9794213775571965
161.934,0.9793003268369447
162.0,0.9791792761166929
162.017,0.9790582253964412
162.317,0.9789371746761893
162.358,0.9788161239559375
162.826,0.9786950732356857
162.951,0.978574022515434
163.336,0.9784529717951822
163.459,0.9783319210749304
163.786,0.9782108703546786
163.85,0.9780898196344269
163.948,0.9779687689141751
163.968,0.9778477181939232
164.075,0.9777266674736714
164.08,0.9776056167534197
164.22,0.9774845660331679
164.343,0.9773635153129161
164.731,0.9772424645926643
164.91,0.9771214138724126
165.104,0.9770003631521608
165.16,0.976879312431909
165.338,0.9767582617116571
165.38,0.9766372109914054
165.642,0.9765161602711536
165.791,0.9763951095509018
165.887,0.97627405883065
166.124,0.9761530081103983
166.201,0.9760319573901465
166.212,0.9759109066698947
166.455,0.9757898559496428
166.543,0.9756688052293911
166.626,0.9755477545091393
166.674,0.9754267037888875
166.694,0.9753056530686357
166.82,0.975184602348384
166.887,0.9750635516281322
166.89,0.9749425009078804
166.969,0.9748214501876287
167.123,0.9747003994673769
167.125,0.974579348747125
167.195,0.9744582980268732
167.2,0.9743372473066215
167.251,0.9742161965863697
167.282,0.9740951458661179
167.353,0.9739740951458661
167.397,0.9738530444256144
167.399,0.9737319937053626
167.407,0.9736109429851107
167.416,0.9734898922648589
167.543,0.9733688415446072
167.893,0.9732477908243554
167.939,0.9731267401041036
168.108,0.9730056893838518
168.14,0.9728846386636001
168.156,0.9727635879433483
168.312,0.9726425372230965
168.336,0.9725214865028446
168.361,0.9724004357825929
168.413,0.9722793850623411
168.588,0.9721583343420893
168.594,0.9720372836218375
168.66,0.9719162329015858
168.758,0.971795182181334
168.816,0.9716741314610822
168.849,0.9715530807408304
168.908,0.9714320300205787
168.985,0.9713109793003268
169.054,0.971189928580075
169.247,0.9710688778598233
169.415,0.9709478271395715
169.542,0.9708267764193197
169.608,0.9707057256990679
169.637,0.9705846749788162
169.705,0.9704636242585644
169.828,0.9703425735383125
169.93,0.9702215228180607
170.123,0.970100472097809
170.16,0.9699794213775572
170.257,0.9698583706573054
170.294,0.9697373199370536
170.324,0.9696162692168019
170.344,0.9694952184965501
170.607,0.9693741677762983
170.626,0.9692531170560464
170.763,0.9691320663357947
170.867,0.9690110156155429
171.018,0.9688899648952911
171.125,0.9687689141750393
171.215,0.9686478634547876
171.341,0.9685268127345358
171.398,0.968405762014284
171.613,0.9682847112940322
171.795,0.9681636605737804
171.841,0.9680426098535286
171.903,0.9679215591332768
171.943,0.967800508413025
172.005,0.9676794576927733
172.109,0.9675584069725215
172.237,0.9674373562522697
172.241,0.967316305532018
172.374,0.9671952548117662
172.509,0.9670742040915143
172.532,0.9669531533712625
172.561,0.9668321026510107
172.722,0.966711051930759
172.832,0.9665900012105072
172.905,0.9664689504902554
172.923,0.9663478997700037
172.939,0.9662268490497519
173.368,0.9661057983295
173.45,0.9659847476092482
173.459,0.9658636968889965
173.548,0.9657426461687447
173.553,0.9656215954484929
173.557,0.9655005447282411
173.567,0.9653794940079894
173.813,0.9652584432877376
174.109,0.9651373925674858
174.122,0.965016341847234
174.235,0.9648952911269822
174.274,0.9647742404067304
174.513,0.9646531896864786
174.705,0.9645321389662268
174.959,0.9644110882459751
175.035,0.9642900375257233
175.116,0.9641689868054715
175.231,0.9640479360852197
175.344,0.963926885364968
175.36,0.9638058346447161
175.382,0.9636847839244643
175.51,0.9635637332042125
175.68,0.9634426824839608
175.692,0.963321631763709
175.712,0.9632005810434572
175.725,0.9630795303232054
175.764,0.9629584796029537
175.827,0.9628374288827019
175.89,0.96271637816245
176.029,0.9625953274421983
176.039,0.9623532260016947
176.051,0.9622321752814429
176.139,0.9621111245611912
176.307,0.9619900738409394
176.453,0.9618690231206876
176.498,0.9617479724004357
176.526,0.961626921680184
176.543,0.9615058709599322
176.574,0.9613848202396804
176.591,0.9612637695194286
176.592,0.9611427187991769
176.791,0.9610216680789251
176.917,0.9609006173586733
176.969,0.9607795666384215
177.205,0.9606585159181698
177.212,0.9605374651979179
177.271,0.9604164144776661
177.354,0.9602953637574143
177.395,0.9601743130371626
177.578,0.9600532623169108
177.752,0.959932211596659
177.782,0.9598111608764072
177.831,0.9596901101561555
177.924,0.9595690594359036
177.976,0.9594480087156518
178.008,0.9593269579954
178.163,0.9592059072751483
178.194,0.9590848565548965
178.207,0.9589638058346447
178.338,0.958842755114393
178.368,0.9587217043941412
178.389,0.9586006536738894
178.397,0.9584796029536375
178.414,0.9583585522333857
178.441,0.958237501513134
178.512,0.9581164507928822
178.559,0.9579954000726304
178.621,0.9578743493523787
178.739,0.9577532986321269
178.772,0.9576322479118751
178.78,0.9575111971916233
178.841,0.9573901464713716
178.862,0.9572690957511197
179.016,0.9571480450308679
179.052,0.9570269943106161
179.07,0.9569059435903644
179.093,0.9567848928701126
179.097,0.9566638421498608
179.123,0.956542791429609
179.192,0.9564217407093573
179.251,0.9563006899891054
179.344,0.9561796392688536
179.593,0.9560585885486018
179.782,0.9559375378283501
179.788,0.9558164871080983
179.793,0.9556954363878465
179.995,0.9555743856675947
180.04,0.955453334947343
180.143,0.9553322842270912
180.167,0.9550901827865876
180.415,0.9549691320663358
180.58,0.954848081346084
180.68,0.9547270306258322
180.762,0.9546059799055804
180.816,0.9544849291853287
180.841,0.9543638784650769
180.876,0.954242827744825
180.886,0.9541217770245733
180.97,0.9540007263043215
181.067,0.9538796755840697
181.108,0.9537586248638179
181.207,0.9536375741435662
181.332,0.9535165234233144
181.352,0.9533954727030626
181.377,0.9532744219828108
181.414,0.9531533712625591
181.463,0.9530323205423072
181.502,0.9529112698220554
181.534,0.9527902191018036
181.59,0.9526691683815519
181.608,0.9525481176613001
181.833,0.9524270669410483
181.938,0.9523060162207965
182.025,0.9521849655005448
182.261,0.952063914780293
182.315,0.9519428640600411
182.35,0.9518218133397893
182.356,0.9517007626195376
182.464,0.9515797118992858
182.481,0.951458661179034
182.563,0.9513376104587822
182.583,0.9512165597385305
182.665,0.9510955090182787
182.73,0.9509744582980268
182.735,0.950853407577775
182.8,0.9507323568575233
182.84,0.9506113061372715
182.867,0.9504902554170197
182.913,0.950369204696768
182.965,0.9502481539765162
183.015,0.9501271032562644
183.032,0.9500060525360126
183.055,0.9498850018157609
183.144,0.949763951095509
183.198,0.9496429003752572
183.206,0.9495218496550054
183.323,0.9494007989347537
183.367,0.9492797482145019
183.402,0.9491586974942501
183.475,0.9490376467739983
183.505,0.9489165960537466
183.511,0.9487955453334947
183.539,0.9486744946132429
183.553,0.9485534438929911
183.618,0.9484323931727394
183.638,0.9483113424524876
183.662,0.9481902917322358
183.69,0.948069241011984
183.808,0.9479481902917323
183.84,0.9478271395714805
183.883,0.9477060888512286
183.895,0.9475850381309768
183.924,0.9474639874107251
183.995,0.9473429366904733
184.021,0.9472218859702215
184.049,0.9471008352499697
184.114,0.946979784529718
184.121,0.9468587338094662
184.202,0.9467376830892144
184.293,0.9466166323689627
184.343,0.9464955816487108
184.347,0.946374530928459
184.367,0.9462534802082072
184.405,0.9461324294879554
184.408,0.9460113787677037
184.431,0.9458903280474519
184.442,0.9457692773272001
184.454,0.9456482266069484
184.459,0.9455271758866965
184.624,0.9454061251664447
184.665,0.9452850744461929
184.728,0.9451640237259412
184.843,0.9450429730056894
184.904,0.9449219222854376
184.928,0.9448008715651858
184.944,0.9446798208449341
185.015,0.9445587701246823
185.051,0.9444377194044304
185.064,0.9443166686841786
185.094,0.9441956179639269
185.102,0.9440745672436751
185.11,0.9439535165234233
185.132,0.9438324658031715
185.198,0.9437114150829198
185.204,0.943590364362668
185.262,0.9434693136424162
185.299,0.9433482629221643
185.305,0.9432272122019126
185.327,0.9431061614816608
185.372,0.942985110761409
185.396,0.9428640600411573
185.573,0.9427430093209055
185.613,0.9426219586006537
185.708,0.9425009078804019
185.758,0.94237985716015
185.875,0.9422588064398983
185.923,0.9421377557196465
185.992,0.9420167049993947
186.03,0.941895654279143
186.227,0.9417746035588912
186.575,0.9416535528386394
186.602,0.9415325021183876
186.721,0.9414114513981359
187.013,0.941290400677884
187.051,0.9411693499576322
187.059,0.9410482992373804
187.262,0.9409272485171287
187.325,0.9408061977968769
187.46,0.9406851470766251
187.467,0.9405640963563733
187.468,0.9404430456361216
187.51,0.9403219949158698
187.533,0.940200944195618
187.808,0.9400798934753661
187.846,0.9399588427551144
187.896,0.9398377920348626
187.947,0.9397167413146108
188.021,0.939595690594359
188.039,0.9394746398741073
188.074,0.9393535891538555
188.279,0.9392325384336037
188.438,0.9391114877133518
188.494,0.9389904369931001
188.514,0.9388693862728483
188.518,0.9387483355525965
188.539,0.9386272848323447
188.659,0.938506234112093
188.685,0.9383851833918412
188.734,0.9382641326715894
188.736,0.9381430819513377
188.778,0.9380220312310859
188.852,0.937900980510834
188.862,0.9377799297905822
188.903,0.9376588790703305
188.946,0.9375378283500787
189.133,0.9374167776298269
189.147,0.9372957269095751
189.216,0.9371746761893234
189.238,0.9370536254690716
189.297,0.9369325747488197
189.335,0.9368115240285679
189.404,0.9366904733083162
189.42,0.9365694225880644
189.442,0.9364483718678126
189.464,0.9363273211475608
189.466,0.9362062704273091
189.523,0.9360852197070573
189.557,0.9359641689868055
189.618,0.9358431182665536
189.707,0.9357220675463019
189.766,0.9356010168260501
189.781,0.9354799661057983
189.901,0.9353589153855465
189.919,0.9352378646652948
189.942,0.935116813945043
189.957,0.9349957632247912
190.02,0.9348747125045394
190.023,0.9347536617842876
190.078,0.9346326110640358
190.112,0.934511560343784
190.145,0.9343905096235323
190.16,0.9342694589032805
190.167,0.9341484081830287
190.229,0.9340273574627769
190.263,0.9339063067425251
190.292,0.9337852560222734
190.319,0.9336642053020215
190.47,0.9335431545817697
190.493,0.933422103861518
190.511,0.9333010531412662
190.533,0.9331800024210144
190.554,0.9330589517007626
190.558,0.9329379009805109
190.56,0.9328168502602591
190.69,0.9326957995400073
190.712,0.9325747488197554
190.731,0.9324536980995037
190.769,0.9323326473792519
190.804,0.9322115966590001
190.842,0.9320905459387483
190.853,0.9319694952184966
190.899,0.9318484444982448
190.924,0.931727393777993
190.948,0.9316063430577411
191.002,0.9314852923374894
191.022,0.9313642416172376
191.084,0.9312431908969858
191.095,0.931122140176734
191.113,0.9310010894564823
191.17,0.9308800387362305
191.177,0.9307589880159787
191.18,0.930637937295727
191.223,0.9305168865754752
191.244,0.9303958358552233
191.278,0.9302747851349715
191.287,0.9301537344147197
191.315,0.930032683694468
191.36,0.9299116329742162
191.483,0.9297905822539644
191.515,0.9296695315337127
191.543,0.9295484808134609
191.572,0.929427430093209
191.77,0.9293063793729572
191.825,0.9291853286527054
191.85,0.9290642779324537
191.972,0.9289432272122019
191.974,0.9288221764919501
191.984,0.9287011257716984
192.004,0.9285800750514466
192.115,0.9284590243311948
192.133,0.928337973610943
192.134,0.9282169228906912
192.306,0.9280958721704394
192.31,0.9279748214501876
192.338,0.9278537707299358
192.372,0.9277327200096841
192.387,0.9276116692894323
192.398,0.9274906185691805
192.404,0.9273695678489287
192.468,0.927248517128677
192.497,0.9271274664084251
192.531,0.9270064156881733
192.541,0.9268853649679216
192.61,0.9267643142476698
192.674,0.926643263527418
192.694,0.9265222128071662
192.696,0.9264011620869144
192.707,0.9262801113666627
192.71,0.9261590606464108
192.735,0.926038009926159
192.737,0.9259169592059073
192.751,0.9257959084856555
192.805,0.9256748577654037
192.92,0.9255538070451519
192.941,0.9254327563249001
192.949,0.9253117056046484
192.972,0.9251906548843966
193.04,0.9250696041641447
193.082,0.924948553443893
193.119,0.9248275027236412
193.212,0.9247064520033894
193.268,0.9245854012831376
193.34,0.9244643505628859
193.385,0.9243432998426341
193.464,0.9242222491223823
193.483,0.9241011984021305
193.491,0.9239801476818787
193.525,0.9238590969616269
193.579,0.9237380462413751
193.586,0.9236169955211233
193.597,0.9234959448008716
193.666,0.9233748940806198
193.676,0.923253843360368
193.711,0.9231327926401162
193.757,0.9230117419198645
193.786,0.9228906911996126
193.83,0.9227696404793608
193.885,0.922648589759109
193.907,0.9225275390388573
193.908,0.9224064883186055
193.915,0.9222854375983537
193.916,0.922164386878102
193.925,0.9220433361578502
193.931,0.9219222854375984
193.941,0.9218012347173465
193.959,0.9216801839970947
193.969,0.921559133276843
194.005,0.9214380825565912
194.024,0.9213170318363394
194.027,0.9211959811160877
194.07,0.9210749303958359
194.081,0.9209538796755841
194.123,0.9208328289553322
194.213,0.9207117782350805
194.238,0.9205907275148287
194.274,0.9204696767945769
194.286,0.9203486260743251
194.287,0.9202275753540734
194.289,0.9201065246338216
194.31,0.9199854739135698
194.312,0.919864423193318
194.348,0.9197433724730663
194.457,0.9196223217528144
194.508,0.9195012710325626
194.511,0.9193802203123108
194.571,0.9192591695920591
194.62,0.9191381188718073
194.653,0.9190170681515555
194.67,0.9188960174313037
194.715,0.918774966711052
194.716,0.9186539159908002
194.78,0.9185328652705483
194.795,0.9184118145502966
194.802,0.9182907638300448
194.826,0.918169713109793
194.911,0.9180486623895412
194.937,0.9179276116692894
195.042,0.9178065609490377
195.086,0.9176855102287859
195.117,0.917564459508534
195.12,0.9174434087882823
195.125,0.9173223580680305
195.162,0.9172013073477787
195.2,0.9170802566275269
195.218,0.9169592059072751
195.22,0.9168381551870234
195.255,0.9167171044667716
195.274,0.9165960537465198
195.463,0.916475003026268
195.589,0.9163539523060162
195.635,0.9162329015857644
195.661,0.9161118508655126
195.685,0.9159908001452609
195.707,0.9158697494250091
195.752,0.9157486987047573
195.784,0.9156276479845055
195.844,0.9155065972642538
195.863,0.915385546544002
195.934,0.9152644958237501
195.966,0.9151434451034983
195.989,0.9150223943832466
196.005,0.9149013436629948
196.062,0.914780292942743
196.066,0.9146592422224912
196.092,0.9145381915022395
196.121,0.9144171407819877
196.152,0.9142960900617358
196.154,0.914175039341484
196.184,0.9140539886212323
196.218,0.9139329379009805
196.24,0.9138118871807287
196.27,0.913690836460477
196.311,0.9135697857402252
196.326,0.9134487350199734
196.332,0.9133276842997216
196.333,0.9132066335794697
196.353,0.913085582859218
196.356,0.9129645321389662
196.361,0.9128434814187144
196.364,0.9127224306984627
196.387,0.9126013799782109
196.409,0.9124803292579591
196.416,0.9123592785377073
196.435,0.9122382278174556
196.455,0.9121171770972037
196.459,0.9119961263769519
196.476,0.9118750756567001
196.486,0.9117540249364484
196.494,0.9116329742161966
196.504,0.9115119234959448
196.532,0.911390872775693
196.565,0.9112698220554413
196.577,0.9111487713351895
196.609,0.9110277206149376
196.629,0.9109066698946858
196.631,0.9107856191744341
196.664,0.9106645684541823
196.725,0.9105435177339305
196.757,0.9104224670136787
196.778,0.910301416293427
196.796,0.9101803655731752
196.802,0.9100593148529234
196.856,0.9099382641326716
196.88,0.9098172134124198
196.898,0.909696162692168
196.954,0.9095751119719162
197.02,0.9094540612516644
197.115,0.9093330105314127
197.127,0.9092119598111609
197.132,0.9090909090909091
197.147,0.9089698583706574
197.156,0.9088488076504055
197.167,0.9087277569301537
197.223,0.9086067062099019
197.253,0.9084856554896501
197.261,0.9083646047693984
197.29,0.9082435540491466
197.326,0.9081225033288948
197.366,0.9080014526086431
197.423,0.9078804018883913
197.429,0.9077593511681394
197.448,0.9076383004478876
197.58,0.9075172497276359
197.608,0.9073961990073841
197.721,0.9072751482871323
197.745,0.9071540975668805
197.767,0.9070330468466288
197.813,0.906911996126377
197.832,0.9067909454061251
197.86,0.9066698946858733
197.874,0.9065488439656216
197.906,0.9064277932453698
197.916,0.906306742525118
197.934,0.9061856918048663
197.944,0.9060646410846145
197.985,0.9059435903643627
198.006,0.9058225396441109
198.037,0.905701488923859
198.091,0.9055804382036073
198.102,0.9054593874833555
198.103,0.9053383367631037
198.121,0.905217286042852
198.191,0.9050962353226002
198.315,0.9049751846023484
198.323,0.9048541338820966
198.333,0.9047330831618448
198.345,0.904612032441593
198.382,0.9044909817213412
198.389,0.9043699310010894
198.399,0.9042488802808377
198.402,0.9041278295605859
198.406,0.9038857281200823
198.488,0.9037646773998306
198.513,0.9036436266795788
198.59,0.903522575959327
198.628,0.9034015252390751
198.664,0.9032804745188234
198.671,0.9031594237985716
198.683,0.9030383730783198
198.693,0.902917322358068
198.721,0.9027962716378163
198.797,0.9026752209175645
198.855,0.9025541701973127
198.914,0.9024331194770608
198.934,0.9023120687568091
198.975,0.9021910180365573
199.078,0.9020699673163055
199.081,0.9019489165960537
199.299,0.901827865875802
199.35,0.9017068151555502
199.366,0.9015857644352984
199.52,0.9014647137150467
199.602,0.9013436629947948
199.693,0.901222612274543
199.725,0.9011015615542912
199.732,0.9008594601137877
199.822,0.9007384093935359
199.895,0.9006173586732841
199.995,0.9004963079530324
200.02,0.9003752572327806
200.133,0.9002542065125287
200.167,0.9001331557922769
200.195,0.9000121050720252
200.202,0.8998910543517734
200.212,0.8997700036315216
200.245,0.8996489529112698
200.249,0.8995279021910181
200.253,0.8994068514707663
200.292,0.8992858007505145
200.326,0.8991647500302626
200.387,0.8990436993100109
200.411,0.8989226485897591
200.424,0.8988015978695073
200.427,0.8986805471492555
200.442,0.8985594964290038
200.453,0.898438445708752
200.473,0.8983173949885002
200.52,0.8981963442682483
200.538,0.8980752935479966
200.556,0.8979542428277448
200.567,0.897833192107493
200.698,0.8977121413872413
200.785,0.8975910906669895
200.788,0.8974700399467377
200.81,0.8973489892264859
200.814,0.8972279385062341
200.87,0.8971068877859824
200.897,0.8969858370657305
200.916,0.8968647863454787
200.931,0.896743735625227
200.941,0.8966226849049752
200.951,0.8965016341847234
200.97,0.8963805834644716
200.991,0.8962595327442198
201.051,0.8961384820239681
201.136,0.8960174313037162
201.158,0.8958963805834644
201.208,0.8957753298632127
201.218,0.8956542791429609
201.238,0.8955332284227091
201.255,0.8954121777024573
201.333,0.8952911269822056
201.341,0.8951700762619538
201.398,0.895049025541702
201.437,0.8949279748214501
201.454,0.8948069241011984
201.461,0.8946858733809466
201.471,0.8945648226606948
201.554,0.894443771940443
201.581,0.8943227212201913
201.617,0.8942016704999395
201.654,0.8940806197796877
201.656,0.893959569059436
201.667,0.8938385183391842
201.686,0.8937174676189323
201.806,0.8935964168986805
201.855,0.8934753661784287
201.858,0.893354315458177
201.86,0.8932332647379252
201.861,0.8931122140176734
201.871,0.8929911632974217
201.92,0.8928701125771699
201.93,0.892749061856918
201.932,0.8926280111366662
202.104,0.8925069604164144
202.121,0.8923859096961627
202.16,0.8922648589759109
202.164,0.8921438082556591
202.205,0.8920227575354074
202.213,0.8919017068151556
202.239,0.8917806560949038
202.249,0.8916596053746519
202.302,0.8915385546544002
202.331,0.8914175039341484
202.445,0.8912964532138966
202.578,0.8911754024936448
202.599,0.8910543517733931
202.609,0.8909333010531413
202.747,0.8908122503328895
202.763,0.8906911996126377
202.792,0.890570148892386
202.836,0.8904490981721341
202.89,0.8903280474518823
202.894,0.8902069967316305
202.914,0.8900859460113788
202.916,0.889964895291127
202.941,0.8898438445708752
202.944,0.8897227938506234
202.948,0.8896017431303717
202.975,0.8894806924101198
202.993,0.889359641689868
203.002,0.8891175402493645
203.094,0.8889964895291127
203.111,0.8888754388088609
203.123,0.8887543880886091
203.182,0.8886333373683574
203.208,0.8885122866481056
203.302,0.8883912359278537
203.317,0.888270185207602
203.348,0.8881491344873502
203.381,0.8880280837670984
203.421,0.8879070330468466
203.426,0.8877859823265949
203.446,0.8876649316063431
203.451,0.8875438808860913
203.494,0.8874228301658394
203.512,0.8873017794455877
203.523,0.8871807287253359
203.529,0.8870596780050841
203.545,0.8869386272848323
203.551,0.8868175765645806
203.582,0.8866965258443288
203.626,0.886575475124077
203.684,0.8864544244038252
203.734,0.8862123229633216
203.754,0.8860912722430698
203.828,0.885970221522818
203.916,0.8858491708025663
203.973,0.8857281200823145
203.981,0.8856070693620627
204.003,0.885486018641811
204.058,0.8853649679215592
204.073,0.8852439172013074
204.089,0.8851228664810555
204.158,0.8850018157608037
204.164,0.884880765040552
204.246,0.8847597143203002
204.293,0.8846386636000484
204.462,0.8845176128797967
204.6,0.8843965621595449
204.632,0.8842755114392931
204.639,0.8841544607190412
204.646,0.8840334099987894
204.679,0.8839123592785377
204.807,0.8837913085582859
204.863,0.8836702578380341
204.879,0.8835492071177824
204.964,0.8834281563975306
204.974,0.8833071056772788
204.99,0.883186054957027
204.993,0.8830650042367753
205.016,0.8829439535165234
205.036,0.8827018520760198
205.063,0.8825808013557681
205.064,0.8824597506355163
205.168,0.8823386999152645
205.176,0.8822176491950127
205.179,0.882096598474761
205.36,0.8819755477545091
205.374,0.8818544970342573
205.413,0.8817334463140055
205.415,0.8816123955937538
205.506,0.881491344873502
205.541,0.8813702941532502
205.691,0.8812492434329984
205.753,0.8811281927127467
205.771,0.8810071419924949
205.8,0.880886091272243
205.811,0.8807650405519913
205.898,0.8806439898317395
205.908,0.8805229391114877
206.035,0.8802808376709841
206.07,0.8801597869507324
206.086,0.8800387362304806
206.087,0.8799176855102288
206.119,0.879796634789977
206.127,0.8796755840697252
206.178,0.8795545333494734
206.209,0.8794334826292216
206.228,0.8793124319089699
206.258,0.8791913811887181
206.303,0.8790703304684663
206.384,0.8789492797482145
206.413,0.8788282290279628
206.455,0.878707178307711
206.482,0.8785861275874591
206.582,0.8784650768672073
206.658,0.8783440261469556
206.697,0.8782229754267038
206.705,0.878101924706452
206.781,0.8779808739862002
206.877,0.8778598232659485
206.898,0.8777387725456967
206.899,0.8776177218254448
206.956,0.877496671105193
206.96,0.8773756203849413
206.989,0.8772545696646895
207.048,0.8771335189444377
207.049,0.877012468224186
207.083,0.8768914175039342
207.096,0.8767703667836824
207.151,0.8766493160634306
207.259,0.8765282653431787
207.379,0.876407214622927
207.402,0.8762861639026752
207.495,0.8761651131824234
207.518,0.8760440624621717
207.542,0.8759230117419199
207.595,0.8758019610216681
207.621,0.8756809103014163
207.629,0.8755598595811644
207.748,0.8754388088609127
207.751,0.8753177581406609
207.902,0.8751967074204091
207.916,0.8750756567001574
208.049,0.8749546059799056
208.079,0.8748335552596538
208.083,0.874712504539402
208.164,0.8745914538191502
208.218,0.8744704030988985
208.248,0.8743493523786466
208.268,0.8742283016583949
208.289,0.8741072509381431
208.317,0.8739862002178913
208.33,0.8738651494976395
208.361,0.8737440987773877
208.401,0.873623048057136
208.426,0.8735019973368842
208.47,0.8733809466166323
208.545,0.8732598958963806
208.644,0.8731388451761288
208.667,0.873017794455877
208.788,0.8728967437356252
208.82,0.8727756930153734
208.857,0.8726546422951217
208.87,0.8725335915748699
208.934,0.8724125408546181
209.033,0.8722914901343664
209.035,0.8721704394141145
209.075,0.8720493886938627
209.084,0.8719283379736109
209.125,0.8718072872533591
209.14,0.8716862365331074
209.16,0.8715651858128556
209.224,0.8714441350926038
209.279,0.8713230843723521
209.311,0.8712020336521002
209.316,0.8710809829318484
209.345,0.8709599322115966
209.376,0.8708388814913448
209.453,0.8707178307710931
209.483,0.8705967800508413
209.508,0.8704757293305895
209.539,0.8703546786103378
209.639,0.870233627890086
209.65,0.8701125771698341
209.669,0.8699915264495823
209.672,0.8698704757293306
209.706,0.8697494250090788
209.711,0.869628374288827
209.726,0.8695073235685753
209.738,0.8693862728483235
209.755,0.8692652221280717
209.768,0.8691441714078199
209.797,0.869023120687568
209.816,0.8689020699673163
209.913,0.8687810192470645
209.922,0.8686599685268127
209.925,0.868538917806561
209.956,0.8684178670863092
210.035,0.8682968163660574
210.058,0.8681757656458056
210.064,0.8680547149255537
210.117,0.867933664205302
210.122,0.8678126134850502
210.188,0.8676915627647984
