binned_distance,binned_rtt,count
250.0,1597.5,1
250.0,1732.5,1
250.0,2029.5,1
250.0,3103.5,1
250.0,3145.5,1
250.0,3154.5,1
250.0,3166.5,1
250.0,3178.5,1
250.0,3616.5,1
250.0,19186.5,1
250.0,19399.5,1
350.0,16.5,1
350.0,19.5,3
350.0,22.5,8
350.0,25.5,7
350.0,28.5,10
350.0,31.5,22
350.0,34.5,33
350.0,37.5,33
350.0,40.5,53
350.0,43.5,30
350.0,46.5,20
350.0,49.5,10
350.0,52.5,2
350.0,55.5,4
350.0,58.5,4
350.0,64.5,1
350.0,67.5,1
350.0,70.5,1
350.0,73.5,1
350.0,85.5,1
350.0,361.5,1
350.0,1537.5,1
350.0,1540.5,4
350.0,1543.5,1
350.0,1546.5,1
350.0,1552.5,1
350.0,1555.5,1
350.0,1582.5,1
350.0,1585.5,1
350.0,1591.5,1
350.0,1597.5,1
350.0,1702.5,1
350.0,2119.5,1
350.0,3106.5,1
350.0,6706.5,1
350.0,8818.5,1
450.0,10.5,2
450.0,13.5,3
450.0,16.5,4
450.0,19.5,8
450.0,22.5,15
450.0,25.5,7
450.0,28.5,16
450.0,31.5,25
450.0,34.5,52
450.0,37.5,39
450.0,40.5,32
450.0,43.5,33
450.0,46.5,19
450.0,49.5,13
450.0,52.5,15
450.0,55.5,13
450.0,58.5,10
450.0,61.5,5
450.0,64.5,2
450.0,67.5,1
450.0,76.5,1
450.0,85.5,2
450.0,91.5,2
450.0,103.5,1
450.0,169.5,1
450.0,202.5,1
450.0,226.5,1
450.0,262.5,1
450.0,586.5,2
450.0,589.5,1
450.0,592.5,1
450.0,598.5,1
450.0,601.5,2
450.0,610.5,1
450.0,622.5,1
450.0,667.5,1
450.0,700.5,1
450.0,1528.5,1
450.0,1531.5,1
450.0,1567.5,2
450.0,1570.5,2
450.0,1576.5,1
450.0,1582.5,1
450.0,1591.5,1
450.0,1597.5,1
450.0,1615.5,1
450.0,3109.5,1
450.0,3121.5,1
450.0,3139.5,1
450.0,8266.5,1
550.0,16.5,1
550.0,19.5,2
550.0,22.5,1
550.0,25.5,21
550.0,28.5,30
550.0,31.5,24
550.0,34.5,26
550.0,37.5,23
550.0,40.5,16
550.0,43.5,14
550.0,46.5,10
550.0,49.5,8
550.0,52.5,7
550.0,55.5,3
550.0,58.5,4
550.0,61.5,1
550.0,64.5,1
550.0,67.5,2
550.0,70.5,2
550.0,82.5,1
550.0,328.5,1
550.0,577.5,1
550.0,583.5,1
550.0,589.5,1
550.0,619.5,1
550.0,622.5,1
550.0,631.5,1
550.0,640.5,2
550.0,649.5,1
550.0,652.5,1
550.0,661.5,3
550.0,664.5,1
550.0,676.5,1
550.0,1525.5,1
550.0,1534.5,1
550.0,1756.5,1
550.0,2044.5,1
550.0,3040.5,2
550.0,3049.5,2
550.0,3088.5,1
550.0,3109.5,1
550.0,3142.5,1
550.0,3166.5,1
550.0,3973.5,1
650.0,4.5,1
650.0,7.5,4
650.0,10.5,1
650.0,13.5,9
650.0,16.5,63
650.0,19.5,32
650.0,22.5,15
650.0,25.5,17
650.0,28.5,61
650.0,31.5,49
650.0,34.5,56
650.0,37.5,47
650.0,40.5,47
650.0,43.5,49
650.0,46.5,53
650.0,49.5,43
650.0,52.5,17
650.0,55.5,11
650.0,58.5,9
650.0,61.5,5
650.0,64.5,9
650.0,67.5,2
650.0,70.5,3
650.0,73.5,2
650.0,79.5,2
650.0,82.5,1
650.0,88.5,1
650.0,97.5,1
650.0,103.5,2
650.0,106.5,1
650.0,112.5,2
650.0,115.5,3
650.0,118.5,14
650.0,121.5,8
650.0,124.5,6
650.0,127.5,3
650.0,130.5,4
650.0,136.5,2
650.0,139.5,1
650.0,148.5,2
650.0,151.5,1
650.0,154.5,1
650.0,193.5,1
650.0,196.5,1
650.0,199.5,2
650.0,202.5,2
650.0,223.5,1
650.0,325.5,1
650.0,640.5,1
650.0,649.5,1
650.0,652.5,2
650.0,664.5,1
650.0,1555.5,1
650.0,1567.5,1
650.0,2020.5,1
650.0,2029.5,1
650.0,2038.5,1
650.0,2050.5,1
650.0,3028.5,1
650.0,3037.5,1
650.0,3064.5,1
650.0,3079.5,1
650.0,3103.5,1
650.0,3109.5,1
650.0,3118.5,1
650.0,3259.5,1
650.0,9847.5,1
650.0,18565.5,1
750.0,13.5,41
750.0,16.5,205
750.0,19.5,91
750.0,22.5,49
750.0,25.5,52
750.0,28.5,127
750.0,31.5,84
750.0,34.5,70
750.0,37.5,87
750.0,40.5,72
750.0,43.5,64
750.0,46.5,49
750.0,49.5,57
750.0,52.5,33
750.0,55.5,33
750.0,58.5,17
750.0,61.5,8
750.0,64.5,4
750.0,67.5,6
750.0,70.5,4
750.0,73.5,5
750.0,76.5,1
750.0,79.5,3
750.0,82.5,4
750.0,85.5,1
750.0,88.5,1
750.0,100.5,1
750.0,103.5,3
750.0,106.5,2
750.0,109.5,22
750.0,112.5,22
750.0,115.5,30
750.0,118.5,12
750.0,121.5,18
750.0,124.5,15
750.0,127.5,9
750.0,130.5,8
750.0,133.5,10
750.0,136.5,7
750.0,139.5,8
750.0,142.5,5
750.0,145.5,7
750.0,148.5,7
750.0,151.5,8
750.0,154.5,8
750.0,157.5,3
750.0,160.5,4
750.0,163.5,3
750.0,166.5,1
750.0,169.5,3
750.0,172.5,1
750.0,178.5,1
750.0,181.5,1
750.0,184.5,2
750.0,190.5,1
750.0,193.5,2
750.0,196.5,1
750.0,199.5,1
750.0,202.5,3
750.0,205.5,1
750.0,208.5,4
750.0,211.5,3
750.0,214.5,1
750.0,217.5,3
750.0,220.5,1
750.0,223.5,1
750.0,226.5,1
750.0,229.5,1
750.0,235.5,2
750.0,241.5,1
750.0,247.5,2
750.0,262.5,1
750.0,265.5,1
750.0,268.5,1
750.0,277.5,1
750.0,280.5,1
750.0,283.5,2
750.0,292.5,1
750.0,298.5,1
750.0,301.5,1
750.0,310.5,1
750.0,316.5,1
750.0,319.5,1
750.0,337.5,1
750.0,343.5,1
750.0,364.5,1
750.0,382.5,1
750.0,388.5,1
750.0,391.5,1
750.0,394.5,1
750.0,406.5,1
750.0,463.5,1
750.0,508.5,1
750.0,571.5,1
750.0,589.5,1
750.0,598.5,1
750.0,604.5,2
750.0,610.5,1
750.0,619.5,1
750.0,625.5,1
750.0,646.5,1
750.0,649.5,1
750.0,652.5,2
750.0,670.5,1
750.0,673.5,1
750.0,676.5,1
750.0,706.5,1
750.0,793.5,1
750.0,1057.5,1
750.0,1111.5,1
750.0,1123.5,2
750.0,1330.5,1
750.0,1411.5,1
750.0,1522.5,1
750.0,1528.5,4
750.0,1540.5,4
750.0,1543.5,2
750.0,1546.5,2
750.0,1549.5,1
750.0,1555.5,1
750.0,1558.5,1
750.0,1561.5,2
750.0,1564.5,1
750.0,1567.5,2
750.0,1579.5,1
750.0,1585.5,1
750.0,1591.5,1
750.0,1630.5,1
750.0,1651.5,1
750.0,1672.5,1
750.0,1678.5,1
750.0,1696.5,1
750.0,1711.5,1
750.0,1789.5,1
750.0,2014.5,1
750.0,2023.5,2
750.0,2026.5,1
750.0,2032.5,1
750.0,2035.5,1
750.0,2038.5,1
750.0,2041.5,1
750.0,2044.5,1
750.0,2059.5,1
750.0,2068.5,1
750.0,2110.5,1
750.0,2122.5,1
750.0,2131.5,1
750.0,2134.5,1
750.0,2143.5,2
750.0,2149.5,1
750.0,2173.5,1
750.0,2209.5,1
750.0,2317.5,1
750.0,2428.5,1
750.0,2980.5,2
750.0,2989.5,2
750.0,2992.5,1
750.0,2998.5,1
750.0,3001.5,2
750.0,3004.5,1
750.0,3019.5,2
750.0,3025.5,2
750.0,3028.5,2
750.0,3031.5,1
750.0,3037.5,3
750.0,3043.5,3
750.0,3046.5,2
750.0,3049.5,1
750.0,3052.5,1
750.0,3064.5,1
750.0,3079.5,2
750.0,3091.5,1
750.0,3097.5,2
750.0,3103.5,1
750.0,3109.5,2
750.0,3112.5,1
750.0,3115.5,2
750.0,3118.5,3
750.0,3127.5,1
750.0,3133.5,2
750.0,3136.5,2
750.0,3139.5,1
750.0,3145.5,1
750.0,3148.5,1
750.0,3181.5,1
750.0,3199.5,1
750.0,3208.5,1
750.0,3220.5,2
750.0,3229.5,1
750.0,3235.5,1
750.0,3238.5,1
750.0,3247.5,1
750.0,3250.5,1
750.0,3253.5,1
750.0,3265.5,1
750.0,3274.5,1
750.0,3283.5,1
750.0,3286.5,2
750.0,3292.5,1
750.0,3307.5,1
750.0,3310.5,1
750.0,3316.5,2
750.0,3319.5,1
750.0,3328.5,1
750.0,3391.5,1
750.0,3400.5,1
750.0,3478.5,1
750.0,3976.5,1
750.0,5059.5,1
750.0,5548.5,1
750.0,7732.5,1
750.0,9460.5,1
750.0,9694.5,1
750.0,9757.5,1
750.0,16627.5,1
750.0,16870.5,1
750.0,16981.5,1
750.0,17395.5,1
750.0,17452.5,1
750.0,17524.5,1
750.0,18100.5,1
750.0,18220.5,1
750.0,18328.5,1
750.0,18385.5,1
750.0,18418.5,1
750.0,18694.5,1
750.0,18946.5,1
750.0,18958.5,1
750.0,18973.5,1
750.0,19492.5,1
750.0,30796.5,1
850.0,13.5,10
850.0,16.5,48
850.0,19.5,19
850.0,22.5,24
850.0,25.5,18
850.0,28.5,47
850.0,31.5,97
850.0,34.5,117
850.0,37.5,85
850.0,40.5,104
850.0,43.5,125
850.0,46.5,187
850.0,49.5,76
850.0,52.5,64
850.0,55.5,30
850.0,58.5,29
850.0,61.5,11
850.0,64.5,16
850.0,67.5,21
850.0,70.5,19
850.0,73.5,10
850.0,76.5,3
850.0,79.5,4
850.0,82.5,7
850.0,85.5,6
850.0,88.5,8
850.0,91.5,6
850.0,94.5,3
850.0,97.5,2
850.0,100.5,2
850.0,103.5,1
850.0,106.5,3
850.0,109.5,19
850.0,112.5,14
850.0,115.5,9
850.0,118.5,20
850.0,121.5,17
850.0,124.5,5
850.0,127.5,3
850.0,130.5,2
850.0,139.5,2
850.0,145.5,5
850.0,151.5,2
850.0,154.5,1
850.0,157.5,2
850.0,160.5,1
850.0,178.5,1
850.0,181.5,1
850.0,184.5,1
850.0,196.5,1
850.0,205.5,2
850.0,211.5,1
850.0,214.5,2
850.0,217.5,1
850.0,220.5,1
850.0,223.5,1
850.0,244.5,1
850.0,247.5,1
850.0,253.5,2
850.0,298.5,1
850.0,328.5,1
850.0,352.5,1
850.0,451.5,1
850.0,577.5,1
850.0,580.5,1
850.0,598.5,1
850.0,601.5,1
850.0,607.5,1
850.0,610.5,2
850.0,622.5,1
850.0,628.5,2
850.0,631.5,1
850.0,634.5,1
850.0,658.5,1
850.0,661.5,1
850.0,667.5,1
850.0,676.5,1
850.0,679.5,1
850.0,721.5,1
850.0,766.5,1
850.0,919.5,1
850.0,1009.5,1
850.0,1030.5,1
850.0,1273.5,1
850.0,1441.5,1
850.0,1531.5,1
850.0,1540.5,1
850.0,1558.5,1
850.0,1570.5,2
850.0,1573.5,2
850.0,1576.5,2
850.0,1582.5,1
850.0,1591.5,1
850.0,1603.5,1
850.0,1618.5,1
850.0,1639.5,1
850.0,1645.5,1
850.0,1648.5,2
850.0,1651.5,1
850.0,2035.5,1
850.0,2038.5,2
850.0,2050.5,2
850.0,2056.5,1
850.0,2068.5,1
850.0,2083.5,1
850.0,2206.5,1
850.0,2302.5,1
850.0,2644.5,1
850.0,3031.5,1
850.0,3052.5,1
850.0,3070.5,1
850.0,3073.5,1
850.0,3079.5,1
850.0,3082.5,1
850.0,3103.5,1
850.0,3112.5,1
850.0,3115.5,1
850.0,3118.5,2
850.0,3124.5,2
850.0,3157.5,1
850.0,3169.5,1
850.0,3187.5,1
850.0,3244.5,1
850.0,3247.5,1
850.0,4936.5,1
850.0,6172.5,1
850.0,12166.5,1
850.0,12268.5,1
850.0,17524.5,1
850.0,18226.5,1
850.0,18244.5,1
850.0,18373.5,1
850.0,18550.5,1
850.0,18892.5,1
850.0,18994.5,1
850.0,20119.5,1
950.0,13.5,3
950.0,16.5,23
950.0,19.5,16
950.0,22.5,23
950.0,25.5,22
950.0,28.5,16
950.0,31.5,29
950.0,34.5,43
950.0,37.5,39
950.0,40.5,30
950.0,43.5,34
950.0,46.5,24
950.0,49.5,21
950.0,52.5,15
950.0,55.5,7
950.0,58.5,4
950.0,61.5,8
950.0,64.5,1
950.0,67.5,2
950.0,70.5,2
950.0,73.5,1
950.0,82.5,2
950.0,91.5,1
950.0,94.5,1
950.0,103.5,1
950.0,106.5,1
950.0,109.5,1
950.0,112.5,2
950.0,115.5,1
950.0,127.5,1
950.0,145.5,1
950.0,163.5,1
950.0,229.5,1
950.0,331.5,1
950.0,580.5,1
950.0,613.5,1
950.0,631.5,1
950.0,643.5,2
950.0,646.5,2
950.0,649.5,1
950.0,667.5,1
950.0,718.5,1
950.0,1039.5,1
950.0,1522.5,1
950.0,1552.5,2
950.0,1558.5,1
950.0,1567.5,1
950.0,1570.5,1
950.0,1636.5,1
950.0,2632.5,1
950.0,2638.5,1
950.0,2896.5,1
950.0,3046.5,1
950.0,3055.5,1
950.0,3064.5,1
950.0,3100.5,1
950.0,3124.5,1
950.0,3145.5,1
950.0,3157.5,1
950.0,3220.5,1
1050.0,7.5,1
1050.0,10.5,2
1050.0,13.5,18
1050.0,16.5,44
1050.0,19.5,27
1050.0,22.5,43
1050.0,25.5,59
1050.0,28.5,59
1050.0,31.5,62
1050.0,34.5,68
1050.0,37.5,81
1050.0,40.5,65
1050.0,43.5,62
1050.0,46.5,54
1050.0,49.5,54
1050.0,52.5,40
1050.0,55.5,19
1050.0,58.5,30
1050.0,61.5,26
1050.0,64.5,16
1050.0,67.5,12
1050.0,70.5,3
1050.0,73.5,2
1050.0,76.5,4
1050.0,79.5,4
1050.0,82.5,2
1050.0,85.5,5
1050.0,88.5,2
1050.0,91.5,1
1050.0,94.5,4
1050.0,97.5,4
1050.0,103.5,2
1050.0,106.5,3
1050.0,109.5,2
1050.0,115.5,4
1050.0,118.5,3
1050.0,121.5,1
1050.0,124.5,7
1050.0,127.5,3
1050.0,130.5,5
1050.0,133.5,1
1050.0,136.5,3
1050.0,139.5,1
1050.0,142.5,3
1050.0,145.5,2
1050.0,148.5,1
1050.0,151.5,1
1050.0,154.5,1
1050.0,157.5,2
1050.0,163.5,2
1050.0,166.5,2
1050.0,169.5,1
1050.0,172.5,2
1050.0,181.5,1
1050.0,187.5,1
1050.0,196.5,1
1050.0,199.5,1
1050.0,202.5,2
1050.0,205.5,1
1050.0,208.5,1
1050.0,220.5,1
1050.0,238.5,1
1050.0,241.5,1
1050.0,259.5,1
1050.0,283.5,1
1050.0,346.5,1
1050.0,367.5,1
1050.0,415.5,1
1050.0,601.5,1
1050.0,613.5,1
1050.0,616.5,1
1050.0,622.5,1
1050.0,625.5,1
1050.0,631.5,1
1050.0,634.5,1
1050.0,652.5,2
1050.0,1105.5,1
1050.0,1150.5,1
1050.0,1525.5,2
1050.0,1528.5,1
1050.0,1546.5,2
1050.0,1558.5,1
1050.0,1564.5,2
1050.0,1570.5,2
1050.0,1579.5,1
1050.0,1582.5,1
1050.0,1585.5,1
1050.0,1588.5,1
1050.0,1591.5,1
1050.0,1597.5,1
1050.0,1603.5,1
1050.0,1618.5,1
1050.0,1642.5,1
1050.0,1678.5,1
1050.0,1714.5,1
1050.0,1735.5,1
1050.0,1798.5,1
1050.0,1894.5,1
1050.0,1915.5,1
1050.0,1999.5,1
1050.0,2023.5,2
1050.0,2035.5,1
1050.0,2038.5,1
1050.0,2047.5,1
1050.0,2050.5,1
1050.0,2053.5,2
1050.0,2056.5,1
1050.0,2059.5,1
1050.0,2071.5,1
1050.0,2110.5,1
1050.0,2164.5,1
1050.0,2173.5,1
1050.0,2176.5,1
1050.0,2182.5,1
1050.0,2278.5,1
1050.0,2281.5,1
1050.0,2398.5,1
1050.0,2452.5,1
1050.0,2455.5,1
1050.0,2488.5,1
1050.0,2521.5,1
1050.0,2554.5,1
1050.0,2566.5,1
1050.0,2581.5,1
1050.0,2599.5,1
1050.0,2794.5,1
1050.0,2833.5,1
1050.0,2842.5,1
1050.0,2860.5,1
1050.0,2965.5,1
1050.0,2968.5,4
1050.0,2971.5,2
1050.0,2974.5,4
1050.0,2977.5,5
1050.0,2980.5,3
1050.0,2983.5,6
1050.0,2986.5,6
1050.0,2989.5,7
1050.0,2992.5,2
1050.0,2995.5,4
1050.0,2998.5,9
1050.0,3001.5,6
1050.0,3004.5,2
1050.0,3007.5,13
1050.0,3010.5,8
1050.0,3013.5,7
1050.0,3016.5,8
1050.0,3019.5,5
1050.0,3022.5,9
1050.0,3025.5,7
1050.0,3028.5,10
1050.0,3031.5,9
1050.0,3034.5,9
1050.0,3037.5,14
1050.0,3040.5,11
1050.0,3043.5,7
1050.0,3046.5,7
1050.0,3049.5,13
1050.0,3052.5,9
1050.0,3055.5,13
1050.0,3058.5,7
1050.0,3061.5,9
1050.0,3064.5,7
1050.0,3067.5,17
1050.0,3070.5,6
1050.0,3073.5,7
1050.0,3076.5,13
1050.0,3079.5,7
1050.0,3082.5,4
1050.0,3085.5,3
1050.0,3088.5,9
1050.0,3091.5,7
1050.0,3094.5,5
1050.0,3097.5,5
1050.0,3100.5,3
1050.0,3103.5,4
1050.0,3106.5,2
1050.0,3109.5,2
1050.0,3112.5,2
1050.0,3115.5,1
1050.0,3118.5,1
1050.0,3124.5,1
1050.0,3136.5,2
1050.0,3142.5,1
1050.0,3154.5,1
1050.0,3190.5,1
1050.0,3199.5,1
1050.0,3220.5,1
1050.0,3283.5,1
1050.0,3301.5,1
1050.0,3313.5,2
1050.0,3316.5,1
1050.0,3727.5,1
1050.0,11239.5,1
1050.0,12145.5,2
1150.0,10.5,1
1150.0,13.5,3
1150.0,16.5,19
1150.0,19.5,6
1150.0,22.5,10
1150.0,25.5,126
1150.0,28.5,321
1150.0,31.5,248
1150.0,34.5,159
1150.0,37.5,192
1150.0,40.5,264
1150.0,43.5,213
1150.0,46.5,269
1150.0,49.5,263
1150.0,52.5,173
1150.0,55.5,98
1150.0,58.5,46
1150.0,61.5,30
1150.0,64.5,18
1150.0,67.5,17
1150.0,70.5,13
1150.0,73.5,9
1150.0,76.5,11
1150.0,79.5,7
1150.0,82.5,11
1150.0,85.5,9
1150.0,88.5,3
1150.0,91.5,6
1150.0,94.5,5
1150.0,97.5,3
1150.0,100.5,8
1150.0,103.5,5
1150.0,106.5,3
1150.0,109.5,3
1150.0,112.5,2
1150.0,115.5,7
1150.0,118.5,6
1150.0,121.5,5
1150.0,124.5,4
1150.0,127.5,4
1150.0,130.5,2
1150.0,133.5,4
1150.0,136.5,1
1150.0,139.5,1
1150.0,145.5,3
1150.0,148.5,3
1150.0,151.5,2
1150.0,154.5,3
1150.0,160.5,1
1150.0,163.5,3
1150.0,166.5,2
1150.0,175.5,3
1150.0,178.5,1
1150.0,187.5,3
1150.0,190.5,1
1150.0,193.5,3
1150.0,196.5,2
1150.0,205.5,4
1150.0,208.5,2
1150.0,211.5,2
1150.0,217.5,1
1150.0,226.5,1
1150.0,229.5,2
1150.0,235.5,1
1150.0,238.5,1
1150.0,244.5,1
1150.0,247.5,2
1150.0,250.5,1
1150.0,253.5,1
1150.0,256.5,1
1150.0,262.5,1
1150.0,268.5,1
1150.0,274.5,1
1150.0,280.5,2
1150.0,286.5,2
1150.0,289.5,1
1150.0,298.5,1
1150.0,301.5,2
1150.0,307.5,1
1150.0,313.5,1
1150.0,322.5,1
1150.0,325.5,2
1150.0,328.5,1
1150.0,343.5,3
1150.0,349.5,1
1150.0,400.5,1
1150.0,406.5,1
1150.0,427.5,1
1150.0,448.5,1
1150.0,526.5,1
1150.0,529.5,1
1150.0,544.5,1
1150.0,583.5,1
1150.0,586.5,1
1150.0,607.5,1
1150.0,622.5,1
1150.0,643.5,1
1150.0,649.5,1
1150.0,652.5,1
1150.0,661.5,1
1150.0,673.5,1
1150.0,676.5,1
1150.0,715.5,1
1150.0,748.5,1
1150.0,754.5,1
1150.0,799.5,1
1150.0,808.5,1
1150.0,838.5,1
1150.0,844.5,2
1150.0,925.5,1
1150.0,1015.5,1
1150.0,1057.5,1
1150.0,1318.5,1
1150.0,1507.5,1
1150.0,1534.5,1
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1552.5,1
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,1564.5,1
1150.0,1576.5,1
1150.0,1603.5,1
1150.0,1612.5,1
1150.0,1621.5,1
1150.0,1654.5,1
1150.0,1669.5,1
1150.0,1675.5,1
1150.0,1678.5,1
1150.0,2032.5,1
1150.0,2041.5,1
1150.0,2044.5,1
1150.0,2056.5,1
1150.0,2062.5,1
1150.0,2071.5,1
1150.0,2185.5,1
1150.0,2965.5,1
1150.0,2974.5,1
1150.0,2989.5,1
1150.0,2992.5,1
1150.0,3019.5,1
1150.0,3028.5,1
1150.0,3034.5,1
1150.0,3037.5,2
1150.0,3052.5,2
1150.0,3055.5,1
1150.0,3079.5,1
1150.0,3094.5,2
1150.0,3103.5,2
1150.0,3106.5,2
1150.0,3121.5,1
1150.0,3154.5,1
1150.0,3214.5,1
1150.0,3304.5,1
1150.0,3331.5,1
1150.0,10006.5,1
1150.0,12361.5,1
1150.0,13528.5,1
1150.0,17761.5,1
1250.0,16.5,3
1250.0,25.5,1
1250.0,28.5,12
1250.0,31.5,20
1250.0,34.5,27
1250.0,37.5,18
1250.0,40.5,23
1250.0,43.5,36
1250.0,46.5,37
1250.0,49.5,47
1250.0,52.5,36
1250.0,55.5,19
1250.0,58.5,15
1250.0,61.5,10
1250.0,64.5,9
1250.0,67.5,24
1250.0,70.5,20
1250.0,73.5,9
1250.0,76.5,12
1250.0,79.5,8
1250.0,85.5,1
1250.0,88.5,5
1250.0,91.5,4
1250.0,94.5,4
1250.0,97.5,2
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,1
1250.0,109.5,2
1250.0,112.5,1
1250.0,115.5,2
1250.0,118.5,1
1250.0,127.5,2
1250.0,130.5,1
1250.0,133.5,1
1250.0,136.5,2
1250.0,145.5,2
1250.0,148.5,1
1250.0,154.5,1
1250.0,157.5,1
1250.0,163.5,1
1250.0,175.5,1
1250.0,178.5,1
1250.0,187.5,1
1250.0,193.5,2
1250.0,196.5,1
1250.0,205.5,1
1250.0,229.5,1
1250.0,253.5,1
1250.0,304.5,1
1250.0,574.5,1
1250.0,586.5,1
1250.0,604.5,1
1250.0,610.5,1
1250.0,622.5,2
1250.0,667.5,1
1250.0,880.5,1
1250.0,1006.5,1
1250.0,1012.5,1
1250.0,1522.5,1
1250.0,1543.5,1
1250.0,1546.5,2
1250.0,1561.5,1
1250.0,1570.5,2
1250.0,1573.5,1
1250.0,1618.5,1
1250.0,1621.5,1
1250.0,1624.5,1
1250.0,1636.5,1
1250.0,1678.5,1
1250.0,1699.5,1
1250.0,1705.5,1
1250.0,2353.5,1
1250.0,3010.5,1
1250.0,3019.5,1
1250.0,3028.5,1
1250.0,3037.5,1
1250.0,3046.5,1
1250.0,3049.5,1
1250.0,3052.5,1
1250.0,3061.5,1
1250.0,3109.5,1
1250.0,3112.5,1
1250.0,3124.5,1
1250.0,3160.5,1
1250.0,3172.5,2
1250.0,3178.5,1
1250.0,3193.5,1
1250.0,3226.5,1
1250.0,3295.5,1
1250.0,8437.5,1
1250.0,17641.5,1
1350.0,13.5,1
1350.0,16.5,8
1350.0,19.5,9
1350.0,22.5,6
1350.0,25.5,4
1350.0,28.5,21
1350.0,31.5,30
1350.0,34.5,45
1350.0,37.5,54
1350.0,40.5,72
1350.0,43.5,55
1350.0,46.5,38
1350.0,49.5,19
1350.0,52.5,14
1350.0,55.5,24
1350.0,58.5,13
1350.0,61.5,12
1350.0,64.5,2
1350.0,67.5,4
1350.0,70.5,2
1350.0,73.5,2
1350.0,76.5,3
1350.0,79.5,4
1350.0,82.5,2
1350.0,85.5,2
1350.0,88.5,1
1350.0,91.5,1
1350.0,97.5,1
1350.0,100.5,2
1350.0,109.5,1
1350.0,118.5,1
1350.0,121.5,2
1350.0,127.5,1
1350.0,151.5,1
1350.0,199.5,1
1350.0,622.5,1
1350.0,628.5,1
1350.0,658.5,1
1350.0,745.5,1
1350.0,1528.5,2
1350.0,1552.5,1
1350.0,1555.5,1
1350.0,1564.5,1
1350.0,1567.5,1
1350.0,1585.5,1
1350.0,1594.5,1
1350.0,1597.5,1
1350.0,1606.5,2
1350.0,1612.5,1
1350.0,1672.5,1
1350.0,1795.5,1
1350.0,2053.5,2
1350.0,2062.5,1
1350.0,2068.5,1
1350.0,2080.5,1
1350.0,2083.5,1
1350.0,2566.5,1
1350.0,3004.5,1
1350.0,3019.5,1
1350.0,3034.5,1
1350.0,3040.5,1
1350.0,3046.5,1
1350.0,3049.5,1
1350.0,3052.5,1
1350.0,3055.5,1
1350.0,3058.5,2
1350.0,3061.5,2
1350.0,3070.5,1
1350.0,3073.5,1
1350.0,3094.5,1
1350.0,3100.5,1
1350.0,3103.5,1
1350.0,3106.5,1
1350.0,3112.5,1
1350.0,3118.5,1
1350.0,3136.5,1
1350.0,3157.5,1
1350.0,3175.5,1
1350.0,3199.5,1
1350.0,3241.5,1
1350.0,3280.5,1
1350.0,12133.5,1
1350.0,20446.5,1
1450.0,13.5,5
1450.0,16.5,49
1450.0,19.5,7
1450.0,22.5,2
1450.0,25.5,7
