binned_distance,binned_rtt,count
850.0,52.5,15
850.0,55.5,21
850.0,58.5,12
850.0,61.5,11
850.0,64.5,5
850.0,67.5,1
850.0,70.5,3
850.0,73.5,1
850.0,76.5,1
850.0,82.5,2
850.0,85.5,1
850.0,91.5,3
850.0,94.5,1
850.0,97.5,1
850.0,106.5,6
850.0,109.5,3
850.0,112.5,1
850.0,115.5,2
850.0,118.5,9
850.0,124.5,4
850.0,127.5,5
850.0,130.5,4
850.0,133.5,3
850.0,136.5,3
850.0,139.5,3
850.0,142.5,3
850.0,145.5,2
850.0,148.5,2
850.0,151.5,2
850.0,157.5,1
850.0,160.5,2
850.0,163.5,1
850.0,169.5,3
850.0,175.5,1
850.0,178.5,2
850.0,181.5,1
850.0,187.5,1
850.0,193.5,1
850.0,196.5,2
850.0,199.5,1
850.0,208.5,1
850.0,214.5,1
850.0,220.5,1
850.0,226.5,1
850.0,274.5,1
850.0,310.5,1
850.0,1081.5,1
850.0,1321.5,1
850.0,1387.5,1
850.0,1543.5,1
850.0,1561.5,1
850.0,1576.5,1
850.0,1606.5,1
850.0,2050.5,1
850.0,2119.5,1
850.0,2317.5,1
950.0,16.5,2
950.0,19.5,5
950.0,22.5,16
950.0,25.5,51
950.0,28.5,28
950.0,31.5,26
950.0,34.5,21
950.0,37.5,23
950.0,40.5,26
950.0,43.5,28
950.0,46.5,14
950.0,49.5,11
950.0,52.5,7
950.0,55.5,7
950.0,58.5,6
950.0,61.5,6
950.0,64.5,5
950.0,67.5,6
950.0,70.5,1
950.0,73.5,1
950.0,76.5,1
950.0,97.5,2
950.0,118.5,1
950.0,121.5,1
950.0,310.5,1
950.0,373.5,1
950.0,1531.5,1
950.0,1537.5,1
950.0,1552.5,1
950.0,1555.5,1
950.0,1582.5,1
950.0,2044.5,1
950.0,2047.5,1
950.0,2056.5,1
950.0,2062.5,1
950.0,2533.5,1
950.0,3382.5,1
1050.0,13.5,2
1050.0,16.5,5
1050.0,19.5,20
1050.0,22.5,51
1050.0,25.5,63
1050.0,28.5,40
1050.0,31.5,39
1050.0,34.5,30
1050.0,37.5,43
1050.0,40.5,30
1050.0,43.5,32
1050.0,46.5,39
1050.0,49.5,34
1050.0,52.5,8
1050.0,55.5,5
1050.0,58.5,10
1050.0,61.5,4
1050.0,64.5,5
1050.0,67.5,4
1050.0,70.5,2
1050.0,73.5,5
1050.0,76.5,2
1050.0,79.5,2
1050.0,82.5,2
1050.0,85.5,3
1050.0,88.5,2
1050.0,97.5,1
1050.0,100.5,2
1050.0,103.5,2
1050.0,124.5,1
1050.0,127.5,1
1050.0,148.5,1
1050.0,151.5,1
1050.0,163.5,1
1050.0,166.5,1
1050.0,199.5,1
1050.0,229.5,1
1050.0,241.5,2
1050.0,244.5,2
1050.0,250.5,2
1050.0,253.5,1
1050.0,256.5,1
1050.0,259.5,2
1050.0,445.5,1
1050.0,448.5,1
1050.0,1201.5,1
1050.0,1531.5,1
1050.0,1540.5,1
1050.0,1543.5,1
1050.0,1558.5,1
1050.0,1582.5,2
1050.0,1606.5,1
1050.0,2056.5,1
1050.0,3133.5,1
1150.0,10.5,3
1150.0,16.5,5
1150.0,19.5,8
1150.0,22.5,7
1150.0,25.5,31
1150.0,28.5,65
1150.0,31.5,101
1150.0,34.5,56
1150.0,37.5,41
1150.0,40.5,40
1150.0,43.5,37
1150.0,46.5,29
1150.0,49.5,17
1150.0,52.5,18
1150.0,55.5,13
1150.0,58.5,16
1150.0,61.5,9
1150.0,64.5,8
1150.0,67.5,1
1150.0,70.5,6
1150.0,73.5,3
1150.0,79.5,2
1150.0,82.5,2
1150.0,85.5,3
1150.0,100.5,2
1150.0,103.5,1
1150.0,106.5,2
1150.0,109.5,1
1150.0,115.5,3
1150.0,118.5,1
1150.0,124.5,3
1150.0,127.5,3
1150.0,130.5,3
1150.0,133.5,3
1150.0,136.5,1
1150.0,145.5,3
1150.0,151.5,2
1150.0,154.5,2
1150.0,157.5,1
1150.0,160.5,1
1150.0,163.5,2
1150.0,166.5,1
1150.0,184.5,1
1150.0,199.5,1
1150.0,202.5,3
1150.0,232.5,1
1150.0,241.5,1
1150.0,247.5,1
1150.0,271.5,1
1150.0,355.5,1
1150.0,619.5,1
1150.0,1009.5,1
1150.0,1504.5,1
1150.0,1549.5,1
1150.0,1615.5,1
1150.0,2050.5,1
1150.0,2371.5,1
1150.0,3094.5,1
1250.0,16.5,2
1250.0,25.5,4
1250.0,28.5,13
1250.0,31.5,3
1250.0,34.5,10
1250.0,37.5,14
1250.0,40.5,21
1250.0,43.5,26
1250.0,46.5,15
1250.0,49.5,16
1250.0,52.5,13
1250.0,55.5,29
1250.0,58.5,21
1250.0,61.5,10
1250.0,64.5,9
1250.0,67.5,13
1250.0,70.5,13
1250.0,73.5,5
1250.0,76.5,7
1250.0,79.5,4
1250.0,82.5,3
1250.0,85.5,2
1250.0,88.5,2
1250.0,91.5,1
1250.0,94.5,1
1250.0,109.5,1
1250.0,112.5,1
1250.0,124.5,1
1250.0,139.5,1
1250.0,502.5,1
1250.0,2035.5,1
1250.0,2398.5,1
1350.0,16.5,2
1350.0,22.5,1
1350.0,25.5,4
1350.0,28.5,8
1350.0,31.5,22
1350.0,34.5,27
1350.0,37.5,32
1350.0,40.5,36
1350.0,43.5,43
1350.0,46.5,32
1350.0,49.5,22
1350.0,52.5,10
1350.0,55.5,7
1350.0,58.5,8
1350.0,61.5,9
1350.0,64.5,3
1350.0,67.5,6
1350.0,70.5,3
1350.0,73.5,1
1350.0,76.5,2
1350.0,85.5,3
1350.0,97.5,1
1350.0,100.5,1
1350.0,103.5,1
1350.0,112.5,1
1350.0,118.5,1
1350.0,139.5,1
1350.0,175.5,1
1350.0,181.5,1
1350.0,220.5,1
1350.0,229.5,1
1350.0,367.5,1
1350.0,1531.5,1
1350.0,1555.5,1
1350.0,1558.5,1
1350.0,1570.5,1
1350.0,1630.5,1
1350.0,2368.5,1
1450.0,13.5,2
1450.0,16.5,5
1450.0,19.5,8
1450.0,22.5,4
1450.0,25.5,7
1450.0,28.5,15
1450.0,31.5,22
1450.0,34.5,31
1450.0,37.5,41
1450.0,40.5,63
1450.0,43.5,33
1450.0,46.5,40
1450.0,49.5,38
1450.0,52.5,27
1450.0,55.5,36
1450.0,58.5,26
1450.0,61.5,15
1450.0,64.5,12
1450.0,67.5,19
1450.0,70.5,8
1450.0,73.5,5
1450.0,76.5,4
1450.0,79.5,4
1450.0,82.5,4
1450.0,85.5,4
1450.0,88.5,2
1450.0,91.5,2
1450.0,94.5,1
1450.0,97.5,1
1450.0,205.5,1
1450.0,214.5,1
1450.0,217.5,1
1450.0,241.5,1
1450.0,250.5,1
1450.0,280.5,1
1450.0,433.5,1
1450.0,892.5,1
1450.0,1564.5,1
1450.0,1570.5,2
1450.0,1582.5,1
1450.0,1585.5,1
1450.0,1588.5,2
1450.0,1591.5,2
1450.0,1594.5,2
1450.0,1600.5,1
1450.0,1618.5,1
1450.0,2266.5,1
1450.0,2308.5,1
1450.0,2431.5,1
1450.0,14206.5,1
1450.0,49033.5,1
1550.0,4.5,1
1550.0,16.5,14
1550.0,19.5,15
1550.0,22.5,19
1550.0,25.5,38
1550.0,28.5,80
1550.0,31.5,126
1550.0,34.5,146
1550.0,37.5,108
1550.0,40.5,119
1550.0,43.5,177
1550.0,46.5,94
1550.0,49.5,71
1550.0,52.5,41
1550.0,55.5,60
1550.0,58.5,87
1550.0,61.5,22
1550.0,64.5,11
1550.0,67.5,24
1550.0,70.5,17
1550.0,73.5,2
1550.0,76.5,8
1550.0,79.5,5
1550.0,82.5,5
1550.0,85.5,5
1550.0,88.5,4
1550.0,94.5,5
1550.0,97.5,3
1550.0,100.5,4
1550.0,103.5,13
1550.0,106.5,7
1550.0,109.5,36
1550.0,112.5,36
1550.0,115.5,44
1550.0,118.5,33
1550.0,121.5,41
1550.0,124.5,43
1550.0,127.5,35
1550.0,130.5,20
1550.0,133.5,21
1550.0,136.5,20
1550.0,139.5,28
1550.0,142.5,17
1550.0,145.5,17
1550.0,148.5,16
1550.0,151.5,12
1550.0,154.5,24
1550.0,157.5,5
1550.0,160.5,6
1550.0,163.5,13
1550.0,166.5,9
1550.0,169.5,3
1550.0,172.5,3
1550.0,175.5,2
1550.0,181.5,1
1550.0,184.5,3
1550.0,187.5,1
1550.0,190.5,2
1550.0,193.5,3
1550.0,196.5,2
1550.0,199.5,4
1550.0,202.5,9
1550.0,205.5,3
1550.0,208.5,4
1550.0,214.5,1
1550.0,217.5,2
1550.0,220.5,3
1550.0,223.5,2
1550.0,229.5,3
1550.0,232.5,6
1550.0,235.5,2
1550.0,238.5,5
1550.0,241.5,3
1550.0,244.5,1
1550.0,247.5,3
1550.0,250.5,2
1550.0,253.5,2
1550.0,256.5,1
1550.0,259.5,2
1550.0,262.5,2
1550.0,265.5,3
1550.0,268.5,1
1550.0,274.5,1
1550.0,1531.5,1
1550.0,1591.5,1
1550.0,2269.5,1
1550.0,2362.5,1
1550.0,2365.5,1
1550.0,2377.5,1
1550.0,2386.5,1
1550.0,2395.5,1
1550.0,2422.5,1
1550.0,4606.5,1
1650.0,19.5,3
1650.0,22.5,2
1650.0,25.5,1
1650.0,28.5,3
1650.0,31.5,4
1650.0,34.5,14
1650.0,37.5,14
1650.0,40.5,25
1650.0,43.5,21
1650.0,46.5,33
1650.0,49.5,35
1650.0,52.5,28
1650.0,55.5,23
1650.0,58.5,40
1650.0,61.5,13
1650.0,64.5,11
1650.0,67.5,11
1650.0,70.5,7
1650.0,73.5,3
1650.0,76.5,4
1650.0,79.5,3
1650.0,82.5,4
1650.0,85.5,1
1650.0,88.5,3
1650.0,91.5,2
1650.0,94.5,1
1650.0,97.5,1
1650.0,100.5,2
1650.0,103.5,1
1650.0,106.5,1
1650.0,112.5,1
1650.0,118.5,3
1650.0,127.5,1
1650.0,196.5,1
1650.0,295.5,1
1650.0,1555.5,1
1650.0,1585.5,1
1650.0,1594.5,1
1650.0,2032.5,1
1650.0,2083.5,1
1650.0,2086.5,1
1750.0,13.5,1
1750.0,16.5,3
1750.0,22.5,8
1750.0,25.5,9
1750.0,28.5,17
1750.0,31.5,33
1750.0,34.5,23
1750.0,37.5,33
1750.0,40.5,46
1750.0,43.5,59
1750.0,46.5,60
1750.0,49.5,50
1750.0,52.5,45
1750.0,55.5,27
1750.0,58.5,21
1750.0,61.5,15
1750.0,64.5,5
1750.0,67.5,8
1750.0,70.5,8
1750.0,73.5,4
1750.0,79.5,2
1750.0,82.5,3
1750.0,85.5,2
1750.0,88.5,1
1750.0,94.5,2
1750.0,100.5,2
1750.0,106.5,1
1750.0,109.5,2
1750.0,118.5,3
1750.0,121.5,2
1750.0,124.5,1
1750.0,127.5,1
1750.0,196.5,1
1750.0,199.5,1
1750.0,202.5,1
1750.0,232.5,1
1750.0,247.5,1
1750.0,619.5,1
1750.0,793.5,1
1750.0,1528.5,1
1750.0,1597.5,1
1750.0,2416.5,1
1750.0,3073.5,1
1750.0,5548.5,1
1850.0,10.5,3
1850.0,13.5,6
1850.0,16.5,27
1850.0,19.5,33
1850.0,22.5,13
1850.0,25.5,19
1850.0,28.5,27
1850.0,31.5,84
1850.0,34.5,84
1850.0,37.5,65
1850.0,40.5,90
1850.0,43.5,135
1850.0,46.5,84
1850.0,49.5,41
1850.0,52.5,34
1850.0,55.5,20
1850.0,58.5,16
1850.0,61.5,8
1850.0,64.5,10
1850.0,67.5,7
1850.0,70.5,2
1850.0,73.5,4
1850.0,76.5,3
1850.0,79.5,4
1850.0,82.5,4
1850.0,85.5,4
1850.0,88.5,2
1850.0,94.5,1
1850.0,97.5,2
1850.0,100.5,3
1850.0,103.5,4
1850.0,106.5,2
1850.0,109.5,5
1850.0,112.5,7
1850.0,115.5,4
1850.0,118.5,3
1850.0,121.5,3
1850.0,124.5,4
1850.0,127.5,5
1850.0,130.5,2
1850.0,136.5,1
1850.0,142.5,2
1850.0,145.5,3
1850.0,148.5,1
1850.0,151.5,2
1850.0,154.5,2
1850.0,157.5,4
1850.0,160.5,2
1850.0,163.5,1
1850.0,166.5,1
1850.0,172.5,2
1850.0,187.5,1
1850.0,193.5,1
1850.0,196.5,5
1850.0,205.5,1
1850.0,211.5,1
1850.0,214.5,1
1850.0,217.5,2
1850.0,220.5,1
1850.0,223.5,2
1850.0,226.5,2
1850.0,229.5,3
1850.0,238.5,2
1850.0,253.5,1
1850.0,256.5,3
1850.0,277.5,2
1850.0,286.5,1
1850.0,337.5,1
1850.0,619.5,1
1850.0,1312.5,1
1850.0,1504.5,1
1850.0,1534.5,1
1850.0,1564.5,1
1850.0,1570.5,1
1850.0,1654.5,1
1850.0,2032.5,1
1850.0,2359.5,1
1850.0,2413.5,1
1850.0,3139.5,1
1850.0,5548.5,1
1950.0,10.5,1
1950.0,13.5,1
1950.0,16.5,2
1950.0,19.5,2
1950.0,22.5,4
1950.0,25.5,3
1950.0,28.5,5
1950.0,31.5,7
1950.0,34.5,11
1950.0,37.5,35
1950.0,40.5,50
1950.0,43.5,56
1950.0,46.5,52
1950.0,49.5,58
1950.0,52.5,35
1950.0,55.5,23
1950.0,58.5,16
1950.0,61.5,11
1950.0,64.5,13
1950.0,67.5,22
1950.0,70.5,18
1950.0,73.5,9
1950.0,76.5,8
1950.0,79.5,17
1950.0,82.5,4
1950.0,85.5,8
1950.0,88.5,6
1950.0,91.5,3
1950.0,94.5,3
1950.0,97.5,2
1950.0,100.5,1
1950.0,103.5,1
1950.0,109.5,1
1950.0,124.5,1
1950.0,127.5,1
1950.0,136.5,1
1950.0,208.5,1
1950.0,226.5,1
1950.0,364.5,1
1950.0,1582.5,1
1950.0,1600.5,1
1950.0,2095.5,1
1950.0,2224.5,1
1950.0,25150.5,1
2050.0,16.5,2
2050.0,19.5,4
2050.0,22.5,2
2050.0,25.5,9
2050.0,28.5,6
2050.0,31.5,8
2050.0,34.5,19
2050.0,37.5,33
2050.0,40.5,33
2050.0,43.5,82
2050.0,46.5,67
2050.0,49.5,65
2050.0,52.5,53
2050.0,55.5,32
2050.0,58.5,32
2050.0,61.5,34
2050.0,64.5,40
2050.0,67.5,20
2050.0,70.5,18
2050.0,73.5,7
2050.0,76.5,13
2050.0,79.5,13
2050.0,82.5,4
2050.0,85.5,3
2050.0,88.5,4
2050.0,91.5,6
2050.0,94.5,6
2050.0,97.5,4
2050.0,100.5,12
2050.0,103.5,5
2050.0,106.5,7
2050.0,109.5,9
2050.0,112.5,6
2050.0,115.5,5
2050.0,118.5,8
2050.0,121.5,6
2050.0,124.5,4
2050.0,127.5,7
2050.0,130.5,6
2050.0,133.5,1
2050.0,136.5,1
2050.0,139.5,3
2050.0,142.5,1
2050.0,145.5,1
2050.0,148.5,9
2050.0,151.5,8
2050.0,154.5,1
2050.0,157.5,3
2050.0,160.5,1
2050.0,163.5,1
2050.0,169.5,1
2050.0,172.5,2
2050.0,190.5,1
2050.0,196.5,1
2050.0,199.5,4
2050.0,202.5,1
2050.0,208.5,2
2050.0,211.5,6
2050.0,217.5,1
2050.0,220.5,2
2050.0,223.5,1
2050.0,226.5,2
2050.0,229.5,1
2050.0,232.5,1
2050.0,235.5,2
2050.0,244.5,1
2050.0,247.5,2
2050.0,253.5,1
2050.0,256.5,1
2050.0,262.5,1
2050.0,349.5,1
2050.0,523.5,1
2050.0,778.5,1
2050.0,877.5,1
2050.0,1009.5,1
2050.0,1204.5,1
2050.0,1582.5,1
2050.0,1774.5,1
2050.0,3226.5,1
2150.0,7.5,1
2150.0,13.5,1
2150.0,16.5,6
2150.0,19.5,1
2150.0,22.5,1
2150.0,25.5,1
2150.0,28.5,4
2150.0,31.5,7
2150.0,34.5,4
2150.0,37.5,6
2150.0,40.5,14
2150.0,43.5,47
2150.0,46.5,66
2150.0,49.5,51
2150.0,52.5,26
2150.0,55.5,40
2150.0,58.5,116
2150.0,61.5,49
2150.0,64.5,37
2150.0,67.5,30
2150.0,70.5,14
2150.0,73.5,5
2150.0,76.5,7
2150.0,79.5,11
2150.0,82.5,9
2150.0,85.5,5
2150.0,88.5,5
2150.0,91.5,8
2150.0,94.5,9
2150.0,97.5,1
2150.0,100.5,1
2150.0,103.5,7
2150.0,106.5,5
2150.0,109.5,4
2150.0,112.5,2
2150.0,115.5,6
2150.0,118.5,7
2150.0,121.5,1
2150.0,124.5,1
2150.0,127.5,2
2150.0,130.5,3
2150.0,133.5,2
2150.0,136.5,2
2150.0,139.5,1
2150.0,142.5,1
2150.0,145.5,3
2150.0,148.5,3
2150.0,151.5,5
2150.0,154.5,1
2150.0,157.5,3
2150.0,160.5,1
2150.0,163.5,1
2150.0,181.5,1
2150.0,184.5,1
2150.0,187.5,1
2150.0,190.5,1
2150.0,193.5,1
2150.0,196.5,2
2150.0,202.5,2
2150.0,214.5,1
2150.0,217.5,3
2150.0,220.5,1
2150.0,229.5,2
2150.0,232.5,2
2150.0,238.5,2
2150.0,244.5,1
2150.0,250.5,2
2150.0,253.5,1
2150.0,256.5,2
2150.0,262.5,1
2150.0,274.5,1
2150.0,277.5,3
2150.0,283.5,1
2150.0,295.5,1
2150.0,1360.5,1
2150.0,1549.5,1
2150.0,1567.5,1
2150.0,1570.5,1
2150.0,1588.5,1
2150.0,1618.5,1
2150.0,1663.5,1
2150.0,1726.5,1
2250.0,16.5,2
2250.0,19.5,2
2250.0,22.5,1
2250.0,25.5,1
2250.0,31.5,3
2250.0,34.5,1
2250.0,40.5,1
2250.0,43.5,5
2250.0,46.5,13
2250.0,49.5,25
2250.0,52.5,6
2250.0,55.5,17
2250.0,58.5,19
2250.0,61.5,17
2250.0,64.5,25
2250.0,67.5,43
2250.0,70.5,26
2250.0,73.5,29
2250.0,76.5,7
2250.0,79.5,15
2250.0,82.5,5
2250.0,85.5,20
2250.0,88.5,12
2250.0,91.5,6
2250.0,94.5,7
2250.0,97.5,5
2250.0,100.5,2
2250.0,103.5,4
2250.0,106.5,3
2250.0,109.5,3
2250.0,112.5,2
2250.0,115.5,1
2250.0,118.5,4
2250.0,121.5,2
2250.0,124.5,2
2250.0,130.5,2
2250.0,133.5,2
2250.0,136.5,1
2250.0,139.5,1
2250.0,142.5,2
2250.0,172.5,1
2250.0,214.5,1
2250.0,424.5,1
2250.0,1024.5,1
2250.0,1603.5,1
2250.0,1609.5,1
2250.0,1618.5,1
2250.0,1984.5,1
2250.0,3052.5,1
2250.0,33493.5,1
2350.0,4.5,11
2350.0,7.5,11
2350.0,10.5,21
2350.0,13.5,20
2350.0,16.5,116
2350.0,19.5,104
2350.0,22.5,55
2350.0,25.5,43
2350.0,28.5,54
2350.0,31.5,42
2350.0,34.5,53
2350.0,37.5,58
2350.0,40.5,38
2350.0,43.5,54
2350.0,46.5,67
2350.0,49.5,70
2350.0,52.5,99
2350.0,55.5,122
2350.0,58.5,86
2350.0,61.5,65
2350.0,64.5,54
2350.0,67.5,53
2350.0,70.5,38
2350.0,73.5,23
2350.0,76.5,19
2350.0,79.5,12
2350.0,82.5,10
2350.0,85.5,6
2350.0,88.5,1
2350.0,91.5,2
2350.0,94.5,2
2350.0,97.5,5
2350.0,100.5,4
2350.0,103.5,11
2350.0,106.5,11
2350.0,109.5,5
2350.0,112.5,4
2350.0,115.5,10
2350.0,118.5,7
2350.0,121.5,3
2350.0,124.5,7
2350.0,127.5,3
2350.0,130.5,7
2350.0,133.5,3
2350.0,136.5,4
2350.0,139.5,1
2350.0,142.5,3
2350.0,145.5,1
2350.0,148.5,5
2350.0,151.5,4
2350.0,154.5,7
2350.0,157.5,10
2350.0,160.5,6
2350.0,163.5,3
2350.0,166.5,1
2350.0,169.5,2
2350.0,172.5,6
2350.0,175.5,1
2350.0,178.5,3
2350.0,181.5,2
2350.0,184.5,1
2350.0,187.5,5
2350.0,190.5,3
2350.0,193.5,2
2350.0,196.5,4
2350.0,199.5,5
2350.0,202.5,4
2350.0,205.5,1
2350.0,208.5,2
2350.0,211.5,5
2350.0,214.5,3
2350.0,217.5,6
2350.0,220.5,1
2350.0,223.5,1
2350.0,226.5,6
2350.0,229.5,2
2350.0,241.5,1
2350.0,244.5,2
2350.0,253.5,1
2350.0,265.5,1
2350.0,268.5,1
2350.0,271.5,1
2350.0,283.5,1
2350.0,289.5,1
2350.0,298.5,1
2350.0,316.5,1
2350.0,409.5,1
2350.0,412.5,1
2350.0,415.5,1
2350.0,418.5,2
2350.0,433.5,1
2350.0,1300.5,1
2350.0,1363.5,1
2350.0,1546.5,1
2350.0,1591.5,1
2350.0,1597.5,1
2350.0,1639.5,1
2350.0,2038.5,1
2350.0,2050.5,1
2350.0,2053.5,1
2350.0,2056.5,1
2350.0,2083.5,1
2350.0,2092.5,1
2350.0,2389.5,1
2350.0,4819.5,1
2350.0,5863.5,1
2350.0,16852.5,1
2350.0,24265.5,1
2350.0,24271.5,1
2350.0,25195.5,1
2350.0,25477.5,1
2350.0,25576.5,1
2350.0,25684.5,1
2450.0,34.5,1
2450.0,37.5,1
2450.0,40.5,2
2450.0,43.5,3
2450.0,46.5,1
2450.0,49.5,4
2450.0,52.5,6
2450.0,55.5,4
2450.0,58.5,12
2450.0,61.5,3
2450.0,64.5,10
2450.0,67.5,23
2450.0,70.5,21
2450.0,73.5,18
2450.0,76.5,14
2450.0,79.5,9
2450.0,82.5,4
2450.0,85.5,1
2450.0,88.5,1
2450.0,91.5,2
2450.0,97.5,1
2450.0,139.5,1
2450.0,565.5,1
2450.0,2068.5,1
2450.0,2362.5,1
2550.0,49.5,1
2550.0,52.5,2
2550.0,55.5,3
2550.0,58.5,2
2550.0,64.5,1
2550.0,67.5,1
2550.0,70.5,5
2550.0,73.5,1
2550.0,76.5,3
2550.0,79.5,1
2550.0,82.5,1
2550.0,85.5,2
2550.0,109.5,1
2650.0,49.5,2
2650.0,52.5,5
2650.0,55.5,3
2650.0,58.5,2
2650.0,61.5,2
2650.0,64.5,4
2650.0,67.5,1
2650.0,70.5,1
2650.0,73.5,2
2650.0,76.5,1
2650.0,79.5,1
