rtt,perc_gte
26.597,0.9833617747440273
26.667,0.9832195676905574
26.697,0.9830773606370876
26.722,0.9829351535836177
26.726,0.9827929465301479
26.778,0.982650739476678
26.853,0.9825085324232082
26.933,0.9823663253697383
27.082,0.9822241183162684
27.095,0.9820819112627986
27.151,0.9819397042093287
27.168,0.981797497155859
27.21,0.981655290102389
27.439,0.9815130830489193
27.568,0.9813708759954494
27.609,0.9812286689419796
27.678,0.9810864618885097
27.702,0.9809442548350398
27.788,0.98080204778157
27.865,0.9806598407281001
27.878,0.9805176336746303
27.879,0.9803754266211604
27.913,0.9802332195676906
28.002,0.9800910125142207
28.132,0.9799488054607508
28.255,0.979806598407281
28.385,0.9796643913538111
28.398,0.9795221843003413
28.461,0.9793799772468714
28.483,0.9792377701934016
28.592,0.9790955631399317
28.606,0.9789533560864618
28.688,0.978811149032992
28.706,0.9786689419795221
28.787,0.9785267349260524
28.794,0.9783845278725825
28.901,0.9782423208191127
29.062,0.9781001137656428
29.154,0.977957906712173
29.161,0.9778156996587031
29.17,0.9775312855517634
29.186,0.9773890784982935
29.209,0.9772468714448237
29.233,0.9771046643913538
29.297,0.976962457337884
29.339,0.9768202502844141
29.358,0.9766780432309442
29.406,0.9765358361774744
29.453,0.9763936291240045
29.528,0.9762514220705347
29.63,0.9761092150170648
29.748,0.975967007963595
29.766,0.9758248009101251
29.775,0.9756825938566553
29.838,0.9755403868031854
29.839,0.9753981797497155
29.937,0.9752559726962458
29.939,0.9751137656427759
29.989,0.9749715585893061
30.003,0.9748293515358362
30.005,0.9746871444823664
30.01,0.9745449374288965
30.138,0.9744027303754266
30.147,0.9742605233219568
30.157,0.9741183162684869
30.17,0.9738339021615472
30.205,0.9736916951080774
30.265,0.9735494880546075
30.279,0.9734072810011376
30.282,0.9732650739476678
30.47,0.9731228668941979
30.526,0.9729806598407281
30.687,0.9728384527872582
30.74,0.9726962457337884
30.849,0.9725540386803185
30.92,0.9724118316268487
31.029,0.9722696245733788
31.037,0.9721274175199089
31.045,0.9719852104664392
31.059,0.9718430034129693
31.092,0.9717007963594995
31.157,0.9715585893060296
31.238,0.9714163822525598
31.257,0.9712741751990899
31.478,0.97113196814562
31.507,0.9709897610921502
31.717,0.9708475540386803
31.738,0.9707053469852105
31.755,0.9705631399317406
31.768,0.9704209328782708
31.787,0.9702787258248009
31.836,0.9701365187713311
31.858,0.9699943117178612
31.894,0.9698521046643913
31.965,0.9697098976109215
31.968,0.9695676905574516
31.997,0.9694254835039818
32.022,0.9692832764505119
32.045,0.9691410693970421
32.204,0.9689988623435722
32.242,0.9688566552901023
32.25,0.9687144482366326
32.385,0.9685722411831627
32.42,0.9684300341296929
32.437,0.968287827076223
32.734,0.9681456200227532
32.919,0.9680034129692833
32.976,0.9678612059158134
32.996,0.9677189988623436
33.034,0.9675767918088737
33.145,0.9674345847554039
33.171,0.967292377701934
33.197,0.9671501706484642
33.26,0.9670079635949943
33.295,0.9668657565415244
33.438,0.9667235494880546
33.442,0.9665813424345847
33.47,0.9664391353811149
33.515,0.966296928327645
33.556,0.9661547212741752
33.614,0.9660125142207053
33.654,0.9658703071672355
33.725,0.9657281001137656
33.759,0.9655858930602957
33.79,0.965443686006826
33.855,0.965301478953356
33.87,0.9651592718998863
33.985,0.9650170648464164
34.109,0.9648748577929466
34.226,0.9647326507394767
34.29,0.9645904436860069
34.363,0.964448236632537
34.365,0.9643060295790671
34.526,0.9641638225255973
34.527,0.9640216154721274
34.59,0.9638794084186576
34.629,0.9637372013651877
34.741,0.9635949943117179
34.766,0.963452787258248
34.776,0.9633105802047781
34.807,0.9631683731513083
34.814,0.9630261660978384
34.891,0.9628839590443686
34.902,0.9627417519908987
35.074,0.9625995449374289
35.194,0.962457337883959
35.461,0.9623151308304891
35.49,0.9621729237770194
35.731,0.9620307167235495
35.771,0.9618885096700797
35.796,0.9617463026166098
35.802,0.96160409556314
35.817,0.9614618885096701
35.827,0.9613196814562002
35.873,0.9611774744027304
35.913,0.9610352673492605
35.93,0.9608930602957907
35.97,0.9607508532423208
36.096,0.960608646188851
36.113,0.9604664391353811
36.134,0.9603242320819113
36.214,0.9601820250284414
36.237,0.9600398179749715
36.279,0.9598976109215017
36.298,0.9597554038680318
36.314,0.959613196814562
36.404,0.9594709897610921
36.596,0.9593287827076223
36.651,0.9591865756541524
36.692,0.9590443686006827
36.736,0.9589021615472128
36.774,0.9587599544937428
36.793,0.9586177474402731
36.831,0.9584755403868032
36.852,0.9583333333333334
36.869,0.9581911262798635
36.877,0.9580489192263937
36.958,0.9579067121729238
36.959,0.9577645051194539
37.029,0.9576222980659841
37.124,0.9574800910125142
37.158,0.9573378839590444
37.179,0.9571956769055745
37.191,0.9570534698521047
37.247,0.9569112627986348
37.292,0.9567690557451649
37.301,0.9566268486916951
37.314,0.9564846416382252
37.325,0.9563424345847554
37.364,0.9562002275312855
37.429,0.9560580204778157
37.456,0.9559158134243458
37.505,0.9557736063708759
37.579,0.9554891922639362
37.61,0.9553469852104665
37.639,0.9552047781569966
37.656,0.9550625711035268
37.69,0.9549203640500569
37.7,0.9547781569965871
37.762,0.9546359499431172
37.789,0.9544937428896473
37.854,0.9543515358361775
37.871,0.9542093287827076
37.878,0.9540671217292378
37.951,0.9539249146757679
37.952,0.9537827076222981
38.014,0.9536405005688282
38.016,0.9534982935153584
38.021,0.9533560864618885
38.043,0.9532138794084186
38.061,0.9530716723549488
38.151,0.9529294653014789
38.242,0.9527872582480091
38.245,0.9526450511945392
38.292,0.9525028441410694
38.375,0.9523606370875995
38.382,0.9522184300341296
38.395,0.9520762229806599
38.465,0.95193401592719
38.492,0.9517918088737202
38.532,0.9516496018202503
38.585,0.9515073947667805
38.59,0.9513651877133106
38.646,0.9512229806598407
38.676,0.9510807736063709
38.71,0.950938566552901
38.76,0.9507963594994312
38.774,0.9506541524459613
38.841,0.9505119453924915
38.879,0.9503697383390216
38.891,0.9502275312855517
38.912,0.9500853242320819
38.935,0.949943117178612
38.959,0.9498009101251422
38.996,0.9496587030716723
39.044,0.9495164960182025
39.073,0.9493742889647326
39.082,0.9492320819112628
39.171,0.949089874857793
39.172,0.948947667804323
39.256,0.9488054607508533
39.329,0.9486632536973834
39.382,0.9485210466439136
39.397,0.9483788395904437
39.421,0.9482366325369739
39.43,0.948094425483504
39.463,0.9479522184300342
39.482,0.9478100113765643
39.505,0.9476678043230944
39.526,0.9475255972696246
39.54,0.9473833902161547
39.545,0.9472411831626849
39.551,0.947098976109215
39.553,0.9469567690557452
39.65,0.9468145620022753
39.712,0.9466723549488054
39.732,0.9465301478953356
39.735,0.9463879408418657
39.759,0.9462457337883959
39.779,0.946103526734926
39.792,0.9459613196814562
39.808,0.9456769055745164
39.809,0.9455346985210467
39.821,0.9453924914675768
39.828,0.945250284414107
39.888,0.9451080773606371
39.903,0.9449658703071673
39.906,0.9448236632536974
39.91,0.9446814562002275
39.917,0.9445392491467577
39.918,0.9443970420932878
39.925,0.944254835039818
39.93,0.9441126279863481
39.942,0.9439704209328783
39.958,0.9438282138794084
39.982,0.9436860068259386
39.988,0.9435437997724687
40.096,0.9434015927189988
40.128,0.943259385665529
40.142,0.9431171786120591
40.158,0.9429749715585893
40.173,0.9428327645051194
40.191,0.9426905574516496
40.193,0.9425483503981797
40.241,0.9424061433447098
40.265,0.9422639362912401
40.276,0.9421217292377702
40.313,0.9419795221843004
40.315,0.9418373151308305
40.378,0.9416951080773607
40.435,0.9415529010238908
40.458,0.941410693970421
40.459,0.9412684869169511
40.467,0.9411262798634812
40.501,0.9409840728100114
40.53,0.9408418657565415
40.549,0.9406996587030717
40.554,0.9405574516496018
40.557,0.940415244596132
40.59,0.9402730375426621
40.592,0.9401308304891922
40.677,0.9399886234357224
40.714,0.9398464163822525
40.729,0.9397042093287827
40.76,0.9395620022753128
40.781,0.939419795221843
40.785,0.9392775881683731
40.814,0.9391353811149032
40.827,0.9389931740614335
40.832,0.9388509670079636
40.872,0.9387087599544938
40.88,0.9385665529010239
40.959,0.9384243458475541
40.967,0.9381399317406144
40.97,0.9379977246871445
40.971,0.9378555176336746
41.071,0.9377133105802048
41.16,0.9375711035267349
41.193,0.9374288964732651
41.237,0.9372866894197952
41.249,0.9371444823663254
41.252,0.9370022753128555
41.262,0.9368600682593857
41.298,0.9367178612059158
41.375,0.9365756541524459
41.394,0.9364334470989761
41.419,0.9362912400455062
41.453,0.9361490329920364
41.474,0.9360068259385665
41.487,0.9358646188850968
41.504,0.9357224118316269
41.51,0.935580204778157
41.519,0.9354379977246872
41.531,0.9352957906712173
41.603,0.9351535836177475
41.637,0.9350113765642776
41.659,0.9348691695108078
41.684,0.9347269624573379
41.742,0.934584755403868
41.744,0.9344425483503982
41.746,0.9341581342434585
41.756,0.9340159271899886
41.783,0.9338737201365188
41.8,0.9337315130830489
41.81,0.933589306029579
41.841,0.9334470989761092
41.849,0.9333048919226393
41.867,0.9331626848691695
41.882,0.9330204778156996
41.924,0.9328782707622298
41.939,0.9327360637087599
41.953,0.93259385665529
41.954,0.9324516496018203
41.984,0.9323094425483504
41.988,0.9321672354948806
42.0,0.9320250284414107
42.03,0.9318828213879409
42.038,0.931740614334471
42.053,0.9315984072810012
42.074,0.9314562002275313
42.082,0.9313139931740615
42.107,0.9311717861205916
42.11,0.9310295790671217
42.162,0.9308873720136519
42.191,0.930745164960182
42.202,0.9306029579067122
42.22,0.9304607508532423
42.236,0.9303185437997725
42.237,0.9301763367463026
42.241,0.9300341296928327
42.243,0.9298919226393629
42.269,0.929749715585893
42.29,0.9296075085324232
42.32,0.9294653014789533
42.334,0.9293230944254836
42.347,0.9291808873720137
42.348,0.9290386803185438
42.354,0.928896473265074
42.396,0.9287542662116041
42.402,0.9286120591581343
42.458,0.9284698521046644
42.461,0.9283276450511946
42.495,0.9281854379977247
42.544,0.9280432309442548
42.594,0.927901023890785
42.6,0.9277588168373151
42.656,0.9276166097838453
42.725,0.9274744027303754
42.726,0.9273321956769056
42.728,0.9271899886234357
42.757,0.9270477815699658
42.79,0.926905574516496
42.809,0.9267633674630261
42.818,0.9266211604095563
42.824,0.9264789533560864
42.841,0.9263367463026166
42.844,0.9261945392491467
42.85,0.926052332195677
42.856,0.925910125142207
42.864,0.9257679180887373
42.867,0.9256257110352674
42.875,0.9254835039817975
42.878,0.9253412969283277
42.889,0.9251990898748578
42.902,0.925056882821388
42.908,0.9249146757679181
42.91,0.9247724687144483
42.925,0.9246302616609784
42.937,0.9244880546075085
42.973,0.9243458475540387
42.981,0.9242036405005688
43.034,0.924061433447099
43.064,0.9239192263936291
43.083,0.9237770193401593
43.095,0.9236348122866894
43.114,0.9234926052332195
43.166,0.9233503981797497
43.169,0.9232081911262798
43.204,0.92306598407281
43.228,0.9229237770193401
43.234,0.9227815699658704
43.244,0.9226393629124005
43.249,0.9224971558589306
43.287,0.9223549488054608
43.291,0.9222127417519909
43.294,0.9220705346985211
43.313,0.9219283276450512
43.316,0.9217861205915814
43.322,0.9216439135381115
43.344,0.9215017064846416
43.35,0.9213594994311718
43.421,0.9212172923777019
43.422,0.9210750853242321
43.432,0.9209328782707622
43.435,0.9207906712172924
43.461,0.9206484641638225
43.465,0.9205062571103527
43.471,0.9203640500568828
43.497,0.920221843003413
43.501,0.9200796359499431
43.504,0.9199374288964732
43.505,0.9197952218430034
43.517,0.9196530147895335
43.519,0.9195108077360638
43.541,0.9193686006825939
43.55,0.9192263936291241
43.559,0.9190841865756542
43.601,0.9189419795221843
43.611,0.9187997724687145
43.635,0.9186575654152446
43.65,0.9185153583617748
43.697,0.9183731513083049
43.713,0.9182309442548351
43.726,0.9180887372013652
43.729,0.9179465301478953
43.761,0.9178043230944255
43.768,0.9176621160409556
43.784,0.9175199089874858
43.787,0.9173777019340159
43.814,0.9172354948805461
43.853,0.9170932878270762
43.865,0.9169510807736063
43.874,0.9168088737201365
43.888,0.9166666666666666
43.899,0.9165244596131968
43.906,0.9163822525597269
43.911,0.9162400455062572
43.912,0.9160978384527872
43.914,0.9159556313993173
43.92,0.9158134243458476
43.94,0.9156712172923777
43.953,0.9155290102389079
43.956,0.915386803185438
43.96,0.9152445961319682
43.981,0.9151023890784983
43.995,0.9149601820250284
43.999,0.9148179749715586
44.0,0.9146757679180887
44.041,0.9145335608646189
44.101,0.914391353811149
44.159,0.9142491467576792
44.165,0.9141069397042093
44.175,0.9139647326507395
44.202,0.9138225255972696
44.204,0.9136803185437998
44.245,0.9135381114903299
44.249,0.91339590443686
44.25,0.9132536973833902
44.261,0.9131114903299203
44.268,0.9129692832764505
44.284,0.9128270762229806
44.307,0.9126848691695109
44.309,0.912542662116041
44.317,0.9124004550625711
44.319,0.9122582480091013
44.332,0.9121160409556314
44.343,0.9119738339021616
44.348,0.9118316268486917
44.35,0.9116894197952219
44.351,0.911547212741752
44.387,0.9114050056882821
44.396,0.9112627986348123
44.408,0.9111205915813424
44.418,0.9109783845278726
44.424,0.9108361774744027
44.455,0.9106939704209329
44.457,0.910551763367463
44.468,0.9102673492605233
44.472,0.9101251422070534
44.478,0.9099829351535836
44.493,0.9098407281001137
44.495,0.909556313993174
44.508,0.9094141069397041
44.513,0.9092718998862344
44.516,0.9091296928327645
44.519,0.9089874857792947
44.526,0.9088452787258248
44.592,0.908703071672355
44.628,0.9085608646188851
44.639,0.9084186575654153
44.644,0.9082764505119454
44.67,0.9081342434584756
44.679,0.9079920364050057
44.694,0.9078498293515358
44.749,0.907707622298066
44.764,0.9075654152445961
44.784,0.9074232081911263
44.787,0.9072810011376564
44.84,0.9071387940841866
44.841,0.9069965870307167
44.858,0.9068543799772468
44.907,0.906712172923777
44.916,0.9065699658703071
44.935,0.9064277588168373
44.951,0.9062855517633674
44.966,0.9061433447098977
45.016,0.9060011376564278
45.024,0.9058589306029579
45.059,0.9057167235494881
45.068,0.9055745164960182
45.073,0.9054323094425484
45.125,0.9052901023890785
45.163,0.9051478953356087
45.178,0.9050056882821388
45.193,0.9048634812286689
45.203,0.9047212741751991
45.207,0.9045790671217292
45.236,0.9044368600682594
45.254,0.9042946530147895
45.276,0.9041524459613197
45.279,0.9038680318543799
45.298,0.9037258248009101
45.314,0.9035836177474402
45.32,0.9034414106939704
45.326,0.9032992036405005
45.338,0.9031569965870307
45.339,0.9030147895335608
45.419,0.9028725824800911
45.433,0.9027303754266212
45.445,0.9025881683731514
45.45,0.9024459613196815
45.46,0.9023037542662116
45.473,0.9021615472127418
45.474,0.9020193401592719
45.534,0.9018771331058021
45.547,0.9017349260523322
45.553,0.9015927189988624
45.563,0.9014505119453925
45.57,0.9013083048919226
45.583,0.9011660978384528
45.588,0.9010238907849829
45.59,0.9008816837315131
45.616,0.9007394766780432
45.657,0.9005972696245734
45.658,0.9004550625711035
45.677,0.9003128555176336
45.678,0.9001706484641638
45.683,0.9000284414106939
45.724,0.8998862343572241
45.742,0.8997440273037542
45.761,0.8996018202502845
45.77,0.8994596131968146
45.787,0.8993174061433447
45.795,0.8991751990898749
45.804,0.899032992036405
45.822,0.8988907849829352
45.843,0.8987485779294653
45.862,0.8986063708759955
45.881,0.8984641638225256
45.906,0.8983219567690557
45.909,0.8981797497155859
45.918,0.898037542662116
45.931,0.8978953356086462
45.94,0.8977531285551763
45.963,0.8976109215017065
45.968,0.8974687144482366
45.972,0.8973265073947668
45.973,0.8971843003412969
45.976,0.8970420932878271
45.978,0.8968998862343572
45.988,0.8967576791808873
45.992,0.8966154721274175
46.004,0.8964732650739476
46.06,0.8963310580204779
46.111,0.896188850967008
46.122,0.8960466439135382
46.166,0.8959044368600683
46.222,0.8957622298065984
46.225,0.8956200227531286
46.227,0.8954778156996587
46.243,0.8953356086461889
46.276,0.895193401592719
46.28,0.8950511945392492
46.282,0.8949089874857793
46.313,0.8947667804323094
46.343,0.8946245733788396
46.352,0.8944823663253697
46.379,0.8943401592718999
46.385,0.89419795221843
46.395,0.8940557451649602
46.4,0.8939135381114903
46.405,0.8937713310580204
46.418,0.8936291240045506
46.421,0.8934869169510807
46.424,0.893344709897611
46.427,0.893202502844141
46.436,0.8930602957906713
46.448,0.8929180887372014
46.453,0.8927758816837315
46.463,0.8926336746302617
46.47,0.8924914675767918
46.475,0.892349260523322
46.502,0.8922070534698521
46.504,0.8920648464163823
46.506,0.8917804323094426
46.521,0.8916382252559727
46.531,0.8914960182025029
46.583,0.891353811149033
46.593,0.8912116040955631
46.629,0.8910693970420933
46.659,0.8909271899886234
46.69,0.8907849829351536
46.728,0.8906427758816837
46.732,0.8905005688282139
46.733,0.890358361774744
46.746,0.8902161547212741
46.757,0.8900739476678043
46.786,0.8899317406143344
46.789,0.8897895335608647
46.821,0.8896473265073948
46.853,0.889505119453925
46.889,0.8893629124004551
46.89,0.8892207053469852
46.917,0.8890784982935154
46.921,0.8889362912400455
46.925,0.8887940841865757
46.928,0.8886518771331058
46.958,0.888509670079636
46.977,0.8883674630261661
47.011,0.8882252559726962
47.044,0.8880830489192264
47.095,0.8879408418657565
47.096,0.8877986348122867
47.104,0.8876564277588168
47.135,0.887514220705347
47.15,0.8873720136518771
47.168,0.8872298065984072
47.176,0.8870875995449374
47.185,0.8869453924914675
47.19,0.8868031854379977
47.209,0.8866609783845278
47.216,0.886518771331058
47.231,0.8863765642775882
47.233,0.8862343572241184
47.234,0.8860921501706485
47.259,0.8859499431171787
47.267,0.8858077360637088
47.272,0.8856655290102389
47.277,0.8855233219567691
47.28,0.8853811149032992
47.302,0.8852389078498294
47.334,0.8850967007963595
47.336,0.8849544937428897
47.344,0.8848122866894198
47.345,0.8846700796359499
47.372,0.8845278725824801
47.379,0.8843856655290102
47.4,0.8842434584755404
47.42,0.8841012514220705
47.498,0.8839590443686007
47.502,0.8838168373151308
47.521,0.8836746302616609
47.523,0.8835324232081911
47.545,0.8833902161547212
47.586,0.8832480091012515
47.587,0.8831058020477816
47.613,0.8829635949943118
47.649,0.8828213879408419
47.683,0.882679180887372
47.712,0.8825369738339022
47.719,0.8823947667804323
47.732,0.8822525597269625
47.754,0.8821103526734926
47.771,0.8819681456200228
47.785,0.8818259385665529
47.802,0.881683731513083
47.813,0.8815415244596132
47.826,0.8813993174061433
47.831,0.8812571103526735
47.84,0.8811149032992036
47.844,0.8809726962457338
47.848,0.8808304891922639
47.863,0.8806882821387941
47.878,0.8805460750853242
47.903,0.8804038680318544
47.907,0.8802616609783845
47.938,0.8801194539249146
47.942,0.8799772468714449
47.949,0.879835039817975
47.968,0.8796928327645052
47.999,0.8795506257110353
48.071,0.8794084186575655
48.08,0.8792662116040956
48.086,0.8791240045506257
48.094,0.8789817974971559
48.15,0.878839590443686
48.152,0.8786973833902162
48.156,0.8785551763367463
48.158,0.8784129692832765
48.159,0.8782707622298066
48.188,0.8781285551763367
48.244,0.8779863481228669
48.249,0.877844141069397
48.253,0.8777019340159272
48.289,0.8775597269624573
48.321,0.8774175199089875
48.33,0.8772753128555176
48.344,0.8771331058020477
48.352,0.8769908987485779
48.358,0.876848691695108
48.401,0.8767064846416383
48.402,0.8765642775881684
48.407,0.8764220705346986
48.418,0.8762798634812287
48.429,0.8761376564277588
48.437,0.875995449374289
48.445,0.8758532423208191
48.46,0.8757110352673493
48.472,0.8755688282138794
48.489,0.8754266211604096
48.513,0.8752844141069397
48.56,0.8751422070534699
48.563,0.875
48.57,0.8748577929465302
48.593,0.8747155858930603
48.641,0.8745733788395904
48.65,0.8744311717861206
48.693,0.8742889647326507
48.732,0.8741467576791808
48.749,0.874004550625711
48.777,0.8737201365187713
48.789,0.8735779294653014
48.813,0.8734357224118316
48.817,0.8732935153583617
48.82,0.873151308304892
48.879,0.8730091012514221
48.88,0.8728668941979523
48.898,0.8727246871444824
48.899,0.8725824800910125
48.903,0.8724402730375427
48.905,0.8722980659840728
48.916,0.872155858930603
48.917,0.8718714448236633
48.939,0.8717292377701934
48.948,0.8715870307167235
48.96,0.8714448236632537
48.981,0.8713026166097838
49.001,0.871160409556314
49.003,0.8710182025028441
49.024,0.8708759954493743
49.028,0.8707337883959044
49.046,0.8705915813424345
49.074,0.8704493742889647
49.093,0.870307167235495
49.115,0.870164960182025
49.133,0.8700227531285551
49.149,0.8698805460750854
49.153,0.8697383390216155
49.168,0.8695961319681456
49.191,0.8694539249146758
49.225,0.869311717861206
49.226,0.8691695108077361
49.232,0.8690273037542662
49.233,0.8688850967007964
49.24,0.8687428896473265
49.262,0.8686006825938566
49.274,0.8684584755403868
49.283,0.868316268486917
49.324,0.8681740614334471
49.328,0.8680318543799772
49.355,0.8678896473265074
49.368,0.8677474402730375
49.379,0.8676052332195677
49.403,0.8674630261660978
49.419,0.867320819112628
49.458,0.8671786120591581
49.464,0.8670364050056882
49.509,0.8668941979522184
49.515,0.8667519908987485
49.529,0.8666097838452788
49.537,0.8664675767918089
49.56,0.8663253697383391
49.568,0.8661831626848692
49.577,0.8660409556313993
49.582,0.8658987485779295
49.593,0.8657565415244596
49.596,0.8656143344709898
49.597,0.8654721274175199
49.611,0.8653299203640501
49.622,0.8651877133105802
49.627,0.8650455062571103
49.646,0.8649032992036405
49.667,0.8647610921501706
49.704,0.8646188850967008
49.746,0.8644766780432309
49.802,0.8641922639362912
49.809,0.8640500568828213
49.821,0.8639078498293515
49.83,0.8637656427758817
49.834,0.8636234357224118
49.837,0.863481228668942
49.838,0.8633390216154722
49.844,0.8631968145620023
49.877,0.8630546075085324
49.878,0.8629124004550626
49.885,0.8627701934015928
49.898,0.8626279863481229
49.908,0.862485779294653
49.924,0.8623435722411832
49.926,0.8622013651877133
49.955,0.8620591581342435
49.976,0.8619169510807736
50.002,0.8617747440273038
50.007,0.8616325369738339
50.013,0.861490329920364
50.018,0.8613481228668942
50.024,0.8612059158134243
50.026,0.8610637087599545
50.037,0.8609215017064846
50.039,0.8607792946530148
50.106,0.8606370875995449
50.108,0.860494880546075
50.12,0.8603526734926052
50.123,0.8602104664391353
50.124,0.8600682593856656
50.149,0.8599260523321957
50.174,0.8597838452787259
50.18,0.859641638225256
50.187,0.8594994311717861
50.202,0.8593572241183163
50.21,0.8592150170648464
50.22,0.8590728100113766
50.226,0.8589306029579067
50.244,0.8587883959044369
50.257,0.858646188850967
50.283,0.8585039817974971
50.287,0.8583617747440273
50.29,0.8582195676905575
50.298,0.8580773606370876
50.306,0.8579351535836177
50.324,0.8577929465301479
50.336,0.857650739476678
50.346,0.8575085324232081
50.384,0.8573663253697383
50.393,0.8572241183162685
50.399,0.8570819112627986
50.422,0.8569397042093287
50.434,0.856655290102389
50.449,0.8565130830489193
50.453,0.8563708759954494
50.492,0.8562286689419796
50.496,0.8560864618885097
50.552,0.8559442548350398
50.577,0.85580204778157
50.578,0.8556598407281001
50.584,0.8555176336746303
50.589,0.8553754266211604
50.62,0.8552332195676906
50.661,0.8550910125142207
50.664,0.8549488054607508
50.669,0.8546643913538111
50.684,0.8545221843003413
50.701,0.8543799772468714
50.706,0.8542377701934016
50.719,0.8540955631399317
50.744,0.8539533560864618
50.749,0.853811149032992
50.809,0.8533845278725825
50.81,0.8532423208191127
50.827,0.8529579067121729
50.828,0.8528156996587031
50.848,0.8526734926052333
50.854,0.8525312855517634
50.933,0.8523890784982935
50.939,0.8522468714448237
50.944,0.8521046643913538
50.955,0.8519624573378839
50.996,0.8518202502844141
51.015,0.8516780432309443
51.03,0.8515358361774744
51.039,0.8513936291240045
51.053,0.8512514220705347
51.122,0.8511092150170648
51.146,0.850967007963595
51.151,0.8508248009101251
51.161,0.8506825938566553
51.162,0.8505403868031854
51.173,0.8503981797497155
51.224,0.8502559726962458
51.227,0.8501137656427759
51.237,0.8499715585893061
51.247,0.8498293515358362
51.26,0.8496871444823664
51.295,0.8495449374288965
51.316,0.8494027303754266
51.326,0.8492605233219568
51.342,0.8491183162684869
51.346,0.8489761092150171
51.351,0.8488339021615472
51.355,0.8486916951080774
51.357,0.8485494880546075
51.376,0.8484072810011376
51.385,0.8482650739476678
51.396,0.8481228668941979
51.419,0.8479806598407281
51.421,0.8478384527872582
51.429,0.8476962457337884
51.44,0.8475540386803185
51.47,0.8474118316268486
51.476,0.8472696245733788
51.48,0.847127417519909
51.493,0.8469852104664392
51.495,0.8468430034129693
51.502,0.8467007963594995
51.511,0.8465585893060296
51.516,0.8464163822525597
51.524,0.8462741751990899
51.537,0.8459897610921502
51.54,0.8458475540386803
51.629,0.8457053469852105
51.641,0.8455631399317406
51.657,0.8454209328782708
51.677,0.8452787258248009
51.687,0.8451365187713311
51.705,0.8448521046643913
51.713,0.8447098976109215
51.74,0.8445676905574516
51.749,0.8444254835039818
51.754,0.8442832764505119
51.757,0.8441410693970421
51.763,0.8439988623435722
51.767,0.8438566552901023
51.778,0.8437144482366326
51.785,0.8435722411831627
51.789,0.8434300341296929
51.821,0.843287827076223
51.841,0.8431456200227532
51.842,0.8430034129692833
51.844,0.8428612059158134
