binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7700.0,144.223,137.299,162.484
7800.0,146.802,142.366,161.081
7900.0,151.3295,140.72750000000002,174.656
8000.0,157.238,147.464,174.982
8100.0,152.4385,144.547,161.426
8200.0,150.804,143.731,161.35899999999998
8300.0,150.457,144.171,159.751
8400.0,168.97899999999998,145.79950000000002,239.35
8500.0,156.961,149.191,180.596
8600.0,153.90050000000002,145.89925,170.971
8700.0,159.226,152.285,205.465
8800.0,175.359,154.1395,236.1
8900.0,222.98874999999998,165.054,236.3255
9000.0,159.768,150.397,233.776
9100.0,230.191,217.344,244.605
9200.0,223.753,182.729,237.532
9300.0,184.527,155.643,233.3635
9400.0,222.159,211.539,232.625
9500.0,220.427,208.0555,237.12
9600.0,219.612,208.211,231.707
9700.0,222.456,213.899,232.30149999999998
9800.0,224.848,215.015,233.455
9900.0,227.57,179.065,234.791
10000.0,242.74824999999998,228.707,257.262
10100.0,233.37650000000002,227.042,240.918
10200.0,237.981,229.542,258.657
10300.0,238.0165,230.376,247.3365
10400.0,189.947,169.419,237.219
10500.0,242.236,232.895,287.52
10600.0,250.822,235.558,267.519
10700.0,244.29500000000002,236.96699999999998,254.6255
10800.0,257.74699999999996,230.91,268.264
10900.0,203.314,162.993,240.515
11000.0,237.4395,191.0075,249.56799999999998
11100.0,249.986,243.824,260.751
11200.0,252.393,247.22,260.468
11300.0,248.4965,242.656,251.9
11400.0,280.068,255.808,310.306
11500.0,271.711,256.302,290.525
11600.0,263.45000000000005,255.107,286.21950000000004
11700.0,310.341,279.196,346.618
11800.0,266.062,258.113,284.889
11900.0,288.273,265.2605,339.495
12000.0,291.726,274.153,299.43550000000005
12100.0,269.2365,262.37149999999997,288.15
12200.0,315.15824999999995,287.6,335.206
12300.0,290.046,271.6575,293.866
12400.0,273.766,263.65999999999997,280.441
12500.0,324.74075,268.169,353.356
12600.0,279.173,270.753,281.118
12700.0,282.448,271.234,381.959
12800.0,258.7815,213.2375,274.904
12900.0,280.183,226.256,291.764
13000.0,235.603,220.722,290.127
13100.0,335.90599999999995,325.706,343.11
13200.0,284.0955,278.8505,294.441
13300.0,322.7215,296.162,335.56
13400.0,330.45925,321.88474999999994,341.906
13500.0,342.768,320.458,353.119
13600.0,369.506,337.66,371.204
13700.0,318.811,301.714,373.646
13800.0,361.47249999999997,337.644,384.4765
13900.0,367.802,344.3435,385.187
14000.0,361.522,335.123,386.345
14100.0,390.189,357.56,419.075
14200.0,421.2795,376.526,423.363
14300.0,372.682,349.548,386.83799999999997
14400.0,383.86400000000003,367.1865,399.49249999999995
14500.0,309.763,302.849,332.099
14600.0,292.38275,280.144,306.749
14700.0,305.443,295.5195,310.9545
14800.0,386.531,312.4515,449.078
14900.0,339.146,308.613,373.54499999999996
15000.0,394.5475,305.894,451.13649999999996
15100.0,343.62149999999997,306.89549999999997,418.2015
15200.0,414.15,396.621,428.009
15300.0,434.551,406.603,452.6275
15400.0,413.45349999999996,396.518,424.406
15500.0,386.509,365.19,463.546
15600.0,356.96000000000004,348.26775,365.0615
15700.0,374.598,360.373,384.305
15800.0,402.488,374.769,429.382
15900.0,347.634,339.3,362.631
16000.0,347.6835,336.6825,354.89599999999996
16100.0,388.816,361.845,421.491
16200.0,357.644,293.603,372.901
16300.0,328.90824999999995,289.0675,398.0685
16400.0,359.449,354.026,376.1085
16500.0,386.07,371.89300000000003,410.61325
16600.0,443.661,411.37649999999996,464.339
16700.0,385.789,358.65,426.429
16800.0,405.818,377.963,430.332
16900.0,377.692,358.419,431.75
17000.0,405.18600000000004,366.756,434.295
17100.0,421.859,387.725,441.88
17200.0,369.99649999999997,350.4615,387.0105
17300.0,383.996,349.959,427.981
17400.0,344.344,331.084,395.974
17500.0,367.106,334.678,398.9255
17600.0,363.17049999999995,328.3895,387.894
17700.0,333.358,322.688,375.633
17800.0,339.164,330.75,391.525
17900.0,357.063,330.109,407.123
18000.0,348.698,334.006,393.145
18100.0,345.82775000000004,328.428,388.42425000000003
18200.0,378.321,346.039,401.653
18300.0,305.88,301.355,315.699
18400.0,322.997,305.284,365.373
18500.0,288.924,281.397,306.161
18600.0,359.2255,306.918,380.937
18700.0,301.28049999999996,288.72,322.789
18800.0,303.497,289.022,321.574
18900.0,289.73749999999995,283.61075,297.55150000000003
19000.0,291.452,287.93600000000004,302.091
19100.0,293.147,278.39525000000003,297.8315
19400.0,288.62300000000005,285.524,292.6495
