rtt,perc_gte
38.168,0.983166626006343
38.354,0.9830853053590307
38.433,0.9830039847117183
38.576,0.982922664064406
39.048,0.9828413434170936
39.185,0.9827600227697812
39.422,0.9826787021224689
39.658,0.9825973814751565
39.976,0.9825160608278442
40.066,0.9824347401805318
40.159,0.9823534195332195
40.217,0.9822720988859072
40.342,0.9821907782385948
40.371,0.9821094575912824
40.373,0.9820281369439701
40.408,0.9819468162966577
41.153,0.9818654956493453
41.399,0.981784175002033
41.43,0.9817028543547207
41.634,0.9816215337074083
41.677,0.981540213060096
41.961,0.9814588924127836
42.296,0.9813775717654712
42.714,0.9812962511181589
43.966,0.9812149304708465
43.967,0.9811336098235341
44.601,0.9810522891762219
44.959,0.9809709685289095
45.729,0.9808896478815972
46.441,0.9808083272342848
46.789,0.9807270065869724
46.808,0.9806456859396601
46.952,0.9805643652923477
47.728,0.9804830446450353
48.987,0.9804017239977231
49.004,0.9803204033504107
49.156,0.9802390827030983
49.219,0.980157762055786
49.379,0.9800764414084736
49.972,0.9799951207611612
50.027,0.9799138001138489
50.525,0.9798324794665365
50.59,0.9797511588192243
50.884,0.9796698381719119
51.486,0.9795885175245995
51.49,0.9795071968772872
51.622,0.9794258762299748
52.134,0.9793445555826624
52.151,0.9792632349353501
52.638,0.9791819142880377
53.014,0.9791005936407253
53.958,0.9790192729934131
54.428,0.9789379523461007
54.562,0.9788566316987883
55.4,0.978775311051476
55.712,0.9786939904041636
57.304,0.9786126697568512
59.412,0.9785313491095389
59.551,0.9784500284622265
60.472,0.9783687078149143
61.289,0.9782873871676019
63.399,0.9782060665202895
64.875,0.9781247458729772
66.947,0.9780434252256648
67.073,0.9779621045783524
70.684,0.97788078393104
71.364,0.9777994632837277
72.363,0.9777181426364154
82.596,0.9776368219891031
89.558,0.9775555013417907
100.711,0.9774741806944783
106.04,0.977392860047166
106.139,0.9773115393998536
106.186,0.9772302187525412
106.22,0.9771488981052289
106.228,0.9770675774579166
106.4,0.9769049361632919
106.465,0.9768236155159795
106.522,0.9767422948686671
106.537,0.9766609742213548
106.562,0.9765796535740424
106.59,0.97649833292673
106.628,0.9764170122794178
106.703,0.9763356916321054
106.704,0.9762543709847931
106.71,0.9761730503374807
106.728,0.9760917296901683
106.92,0.976010409042856
106.944,0.9759290883955436
106.945,0.9758477677482312
106.989,0.975766447100919
106.996,0.9756851264536066
107.025,0.9756038058062942
107.16,0.9755224851589819
107.171,0.9754411645116695
107.358,0.9753598438643571
107.402,0.9752785232170448
107.83,0.9751972025697324
108.26,0.9751158819224202
108.311,0.9750345612751078
108.824,0.9749532406277954
109.179,0.9748719199804831
109.702,0.9747905993331707
109.777,0.9747092786858583
109.852,0.974627958038546
109.973,0.9745466373912336
110.134,0.9744653167439212
110.255,0.974383996096609
110.297,0.9743026754492966
110.948,0.9742213548019842
111.146,0.9741400341546719
111.309,0.9740587135073595
111.364,0.9739773928600471
111.595,0.9738960722127348
111.702,0.9738147515654224
112.799,0.9737334309181102
112.873,0.9736521102707978
112.971,0.9735707896234854
113.126,0.9734894689761731
113.175,0.9734081483288607
113.218,0.9733268276815483
113.268,0.973245507034236
113.29,0.9731641863869236
113.485,0.9730828657396113
113.487,0.973001545092299
113.589,0.9729202244449866
113.735,0.9728389037976742
113.747,0.9727575831503619
113.752,0.9726762625030495
114.054,0.9725949418557371
114.099,0.9725136212084248
114.143,0.9724323005611125
114.26,0.9723509799138002
114.726,0.9722696592664878
115.127,0.9721883386191754
115.136,0.972107017971863
115.196,0.9720256973245507
115.237,0.9719443766772383
115.239,0.971863056029926
115.26,0.9717817353826137
115.28,0.9717004147353013
115.287,0.971619094087989
115.351,0.9715377734406766
115.612,0.9714564527933642
115.752,0.9713751321460519
115.76,0.9712938114987395
115.79,0.9712124908514271
116.073,0.9711311702041148
116.209,0.9710498495568025
116.272,0.9709685289094901
116.283,0.9708872082621778
116.368,0.9708058876148654
116.403,0.970724566967553
116.492,0.9706432463202407
116.508,0.9705619256729283
116.639,0.9704806050256161
116.815,0.9703992843783037
116.936,0.9703179637309913
116.939,0.970236643083679
117.036,0.9701553224363666
117.038,0.9700740017890542
117.134,0.9699926811417419
117.245,0.9699113604944295
117.392,0.9698300398471171
117.479,0.9697487191998049
117.585,0.9696673985524925
117.768,0.9695860779051801
117.902,0.9695047572578678
117.912,0.9694234366105554
117.964,0.969342115963243
117.975,0.9692607953159307
118.103,0.9691794746686183
118.132,0.9690981540213061
118.27,0.9690168333739937
118.404,0.9689355127266813
118.671,0.968854192079369
118.798,0.9687728714320566
118.921,0.9686915507847442
118.929,0.9686102301374319
118.955,0.9685289094901195
119.005,0.9684475888428072
119.037,0.9683662681954949
119.05,0.9682849475481825
119.128,0.9682036269008701
119.167,0.9681223062535578
119.18,0.9680409856062454
119.191,0.967959664958933
119.204,0.9678783443116207
119.436,0.9677970236643083
119.706,0.967715703016996
119.872,0.9676343823696837
119.943,0.9675530617223713
119.945,0.967471741075059
120.062,0.9673904204277466
120.094,0.9673090997804342
120.16,0.9672277791331219
120.247,0.9671464584858096
120.296,0.9670651378384972
120.36,0.9669838171911849
120.438,0.9669024965438725
120.613,0.9668211758965601
120.683,0.9667398552492478
120.694,0.9666585346019354
120.729,0.966577213954623
120.749,0.9664958933073107
120.829,0.9664145726599984
120.83,0.966333252012686
120.885,0.9662519313653737
120.998,0.9661706107180613
121.087,0.966089290070749
121.13,0.9660079694234366
121.232,0.9659266487761242
121.236,0.965845328128812
121.295,0.9657640074814996
121.333,0.9656826868341872
121.466,0.9656013661868749
121.736,0.9655200455395625
121.784,0.9654387248922501
121.911,0.9653574042449378
122.014,0.9652760835976254
122.043,0.965194762950313
122.075,0.9651134423030008
122.154,0.9650321216556884
122.533,0.964950801008376
122.608,0.9648694803610637
122.845,0.9647881597137513
123.321,0.964706839066439
123.377,0.9646255184191266
123.38,0.9645441977718142
123.438,0.964462877124502
123.504,0.9643815564771896
123.723,0.9643002358298772
123.727,0.9642189151825649
123.811,0.9641375945352525
123.898,0.9640562738879401
123.952,0.9639749532406278
124.14,0.9638936325933154
124.207,0.9638123119460031
124.208,0.9637309912986908
124.212,0.9636496706513784
124.213,0.963568350004066
124.249,0.9634870293567537
124.32,0.9634057087094413
124.387,0.963324388062129
124.391,0.9632430674148166
124.445,0.9631617467675042
125.009,0.963080426120192
125.09,0.9629991054728796
125.286,0.9629177848255672
125.439,0.9628364641782549
125.472,0.9627551435309425
125.474,0.9626738228836301
125.595,0.9625925022363178
125.617,0.9625111815890055
125.639,0.9624298609416931
125.698,0.9623485402943808
125.708,0.9622672196470684
125.739,0.962185898999756
125.877,0.9621045783524437
125.902,0.9620232577051313
125.969,0.9619419370578189
126.584,0.9618606164105066
126.595,0.9617792957631943
126.689,0.961697975115882
126.716,0.9616166544685696
126.848,0.9615353338212572
126.927,0.9614540131739449
126.972,0.9613726925266325
127.091,0.9612913718793201
127.18,0.9612100512320078
127.493,0.9611287305846955
127.547,0.9610474099373831
127.655,0.9609660892900708
127.852,0.9608847686427584
127.876,0.960803447995446
127.928,0.9607221273481337
127.946,0.9606408067008213
128.127,0.9605594860535089
128.211,0.9603968447588843
128.341,0.960315524111572
128.414,0.9602342034642596
128.419,0.9601528828169472
128.452,0.9600715621696349
128.475,0.9599902415223225
128.58,0.9599089208750101
128.611,0.9598276002276979
128.642,0.9597462795803855
128.709,0.9596649589330731
128.79,0.9595836382857608
128.939,0.9595023176384484
128.961,0.959420996991136
128.968,0.9593396763438237
129.016,0.9592583556965113
129.093,0.959177035049199
129.133,0.9590957144018867
129.22,0.9590143937545743
129.362,0.958933073107262
129.396,0.9588517524599496
129.42,0.9587704318126372
129.44,0.9586891111653248
129.47,0.9586077905180125
129.496,0.9585264698707001
129.506,0.9584451492233879
129.55,0.9583638285760755
129.556,0.9582825079287631
129.557,0.9582011872814508
129.623,0.9581198666341384
129.659,0.958038545986826
129.667,0.9579572253395137
129.675,0.9578759046922014
129.681,0.957794584044889
129.764,0.9577132633975767
129.781,0.9576319427502643
129.806,0.9575506221029519
129.941,0.9574693014556396
129.998,0.9573879808083272
130.022,0.9573066601610148
130.255,0.9572253395137025
130.27,0.9571440188663902
130.303,0.9570626982190779
130.315,0.9569813775717655
130.321,0.9569000569244531
130.407,0.9567374156298284
130.426,0.956656094982516
130.436,0.9565747743352037
130.502,0.9564934536878914
130.517,0.956412133040579
130.518,0.9563308123932667
130.528,0.9562494917459543
130.585,0.9561681710986419
130.594,0.9560868504513296
130.705,0.9560055298040172
130.725,0.9559242091567048
130.738,0.9558428885093926
130.752,0.9557615678620802
130.802,0.9556802472147679
130.815,0.9555989265674555
130.834,0.9555176059201431
130.862,0.9554362852728308
130.913,0.9553549646255184
130.914,0.955273643978206
131.025,0.9551923233308937
131.086,0.9551110026835814
131.128,0.955029682036269
131.167,0.9549483613889567
131.217,0.9548670407416443
131.219,0.9547857200943319
131.227,0.9547043994470196
131.252,0.9546230787997072
131.264,0.954541758152395
131.347,0.9544604375050826
131.402,0.9543791168577702
131.438,0.9542977962104578
131.575,0.9542164755631455
131.586,0.9541351549158331
131.613,0.9540538342685208
131.643,0.9539725136212084
131.668,0.953891192973896
131.713,0.9538098723265838
131.757,0.9537285516792714
131.771,0.953647231031959
131.807,0.9535659103846467
131.817,0.9534845897373343
131.845,0.9534032690900219
131.935,0.9533219484427096
131.951,0.9532406277953972
131.984,0.9531593071480849
132.163,0.9530779865007726
132.166,0.9529966658534602
132.197,0.9529153452061478
132.223,0.9528340245588355
132.299,0.9527527039115231
132.328,0.9526713832642107
132.354,0.9525900626168984
132.381,0.9525087419695861
132.418,0.9524274213222738
132.489,0.9523461006749614
132.519,0.952264780027649
132.561,0.9521834593803367
132.652,0.9521021387330243
132.675,0.9520208180857119
132.79,0.9519394974383996
132.803,0.9518581767910873
132.874,0.9517768561437749
132.934,0.9516955354964626
133.01,0.9516142148491502
133.039,0.9515328942018378
133.08,0.9514515735545255
133.165,0.9513702529072131
133.196,0.9512889322599007
133.235,0.9512076116125885
133.267,0.9511262909652761
133.383,0.9510449703179638
133.402,0.9509636496706514
133.42,0.950882329023339
133.461,0.9508010083760267
133.546,0.9507196877287143
133.569,0.9506383670814019
133.579,0.9505570464340896
133.584,0.9504757257867773
133.605,0.9503944051394649
133.635,0.9503130844921526
133.639,0.9502317638448402
133.649,0.9501504431975278
133.698,0.9500691225502155
133.705,0.9499878019029031
133.71,0.9499064812555909
133.85,0.9498251606082785
133.861,0.9497438399609661
133.931,0.9496625193136538
133.951,0.9495811986663414
133.967,0.949499878019029
133.974,0.9494185573717167
134.012,0.9493372367244043
134.043,0.9492559160770919
134.049,0.9491745954297797
134.064,0.9490932747824673
134.069,0.9490119541351549
134.076,0.9489306334878426
134.086,0.9488493128405302
134.102,0.9487679921932178
134.113,0.9486866715459055
134.114,0.9486053508985931
134.127,0.9485240302512808
134.135,0.9484427096039685
134.179,0.9483613889566561
134.228,0.9482800683093437
134.232,0.9481987476620314
134.274,0.948117427014719
134.315,0.9480361063674067
134.325,0.9479547857200943
134.329,0.947873465072782
134.335,0.9477108237781573
134.369,0.9476295031308449
134.416,0.9475481824835326
134.452,0.9474668618362202
134.478,0.9473855411889078
134.482,0.9473042205415955
134.518,0.9472228998942832
134.535,0.9471415792469708
134.571,0.9470602585996585
134.573,0.9469789379523461
134.63,0.9468976173050337
134.696,0.9468162966577214
134.761,0.946734976010409
134.794,0.9466536553630966
134.807,0.9465723347157844
134.815,0.946491014068472
134.87,0.9464096934211597
134.879,0.9463283727738473
134.884,0.9462470521265349
134.89,0.9461657314792226
134.902,0.9460844108319102
134.919,0.9460030901845978
134.941,0.9459217695372855
134.951,0.9458404488899732
134.97,0.9457591282426608
134.986,0.9456778075953485
135.006,0.9455964869480361
135.034,0.9455151663007237
135.041,0.9454338456534114
135.044,0.945352525006099
135.055,0.9452712043587868
135.056,0.9451898837114744
135.06,0.945108563064162
135.073,0.9450272424168497
135.085,0.9449459217695373
135.098,0.9448646011222249
135.177,0.9447019598276002
135.2,0.9446206391802878
135.215,0.9445393185329756
135.234,0.9444579978856632
135.26,0.9443766772383508
135.261,0.9442953565910385
135.271,0.9442140359437261
135.272,0.9441327152964137
135.282,0.9440513946491014
135.29,0.943970074001789
135.301,0.9438887533544768
135.312,0.9438074327071644
135.318,0.943726112059852
135.324,0.9436447914125397
135.325,0.9435634707652273
135.348,0.9434821501179149
135.36,0.9434008294706026
135.365,0.9433195088232902
135.382,0.9432381881759779
135.393,0.9431568675286656
135.398,0.9430755468813532
135.4,0.9429942262340408
135.426,0.9429129055867285
135.429,0.9428315849394161
135.47,0.9427502642921037
135.472,0.9426689436447914
135.476,0.942587622997479
135.48,0.9425063023501667
135.489,0.942343661055542
135.491,0.9422623404082296
135.52,0.9421810197609173
135.524,0.9420996991136049
135.527,0.9420183784662925
135.529,0.9419370578189803
135.549,0.9418557371716679
135.572,0.9417744165243556
135.615,0.9416930958770432
135.637,0.9416117752297308
135.647,0.9415304545824185
135.655,0.9414491339351061
135.676,0.9413678132877937
135.714,0.9412864926404814
135.73,0.9412051719931691
135.735,0.9411238513458567
135.737,0.9410425306985444
135.755,0.940961210051232
135.77,0.9408798894039196
135.778,0.9407985687566073
135.783,0.9407172481092949
135.849,0.9406359274619825
135.868,0.9405546068146703
135.875,0.9404732861673579
135.926,0.9403919655200456
135.933,0.9403106448727332
135.945,0.9402293242254208
135.954,0.9401480035781085
135.96,0.9400666829307961
135.965,0.9399040416361715
135.996,0.9398227209888591
136.009,0.9397414003415467
136.014,0.9396600796942344
136.017,0.939578759046922
136.032,0.9394974383996096
136.05,0.9394161177522973
136.081,0.9393347971049849
136.082,0.9392534764576727
136.09,0.9391721558103603
136.091,0.9390908351630479
136.112,0.9390095145157356
136.121,0.9389281938684232
136.123,0.9388468732211108
136.151,0.9387655525737985
136.152,0.9386842319264861
136.179,0.9386029112791738
136.203,0.9384402699845491
136.223,0.9383589493372367
136.245,0.9382776286899244
136.261,0.938196308042612
136.27,0.9381149873952996
136.271,0.9380336667479873
136.295,0.9379523461006749
136.298,0.9378710254533627
136.339,0.9377897048060503
136.366,0.9377083841587379
136.403,0.9376270635114256
136.414,0.9375457428641132
136.434,0.9374644222168008
136.435,0.9373831015694885
136.446,0.9372204602748638
136.466,0.9371391396275515
136.477,0.9370578189802391
136.487,0.9369764983329267
136.521,0.9368951776856144
136.531,0.936813857038302
136.562,0.9367325363909896
136.568,0.9366512157436773
136.57,0.936569895096365
136.572,0.9364885744490526
136.603,0.9364072538017403
136.64,0.9363259331544279
136.656,0.9362446125071155
136.67,0.9361632918598032
136.695,0.9360819712124908
136.696,0.9360006505651786
136.733,0.9359193299178662
136.749,0.9358380092705538
136.754,0.9357566886232415
136.791,0.9355940473286167
136.794,0.9355127266813044
136.804,0.935431406033992
136.826,0.9353500853866796
136.857,0.9352687647393674
136.876,0.935187444092055
136.93,0.9351061234447426
136.94,0.9350248027974303
136.954,0.9349434821501179
136.97,0.9348621615028055
136.992,0.9347808408554932
137.004,0.9346995202081808
137.017,0.9346181995608684
137.021,0.9345368789135562
137.034,0.9344555582662438
137.039,0.9343742376189315
137.044,0.9342929169716191
137.045,0.9342115963243067
137.049,0.9341302756769944
137.061,0.9339676343823697
137.112,0.9338863137350574
137.157,0.9337236724404326
137.166,0.9336423517931203
137.175,0.9335610311458079
137.179,0.9334797104984955
137.182,0.9333983898511832
137.186,0.9333170692038708
137.19,0.9331544279092462
137.238,0.9330731072619338
137.251,0.9329917866146215
137.268,0.9329104659673091
137.269,0.9328291453199967
137.275,0.9327478246726844
137.283,0.9326665040253721
137.306,0.9325851833780597
137.32,0.9325038627307474
137.349,0.932422542083435
137.366,0.9323412214361226
137.381,0.9322599007888103
137.401,0.9321785801414979
137.405,0.9320972594941855
137.431,0.9320159388468732
137.437,0.9319346181995609
137.445,0.9318532975522485
137.455,0.9317719769049362
137.47,0.9316906562576238
137.477,0.9316093356103115
137.484,0.9315280149629991
137.49,0.9314466943156867
137.508,0.9313653736683744
137.517,0.931284053021062
137.537,0.9312027323737497
137.545,0.9311214117264374
137.56,0.931040091079125
137.561,0.9309587704318126
137.589,0.9308774497845003
137.601,0.9307961291371879
137.625,0.9307148084898755
137.634,0.9306334878425633
137.656,0.9305521671952509
137.7,0.9304708465479385
137.71,0.9303895259006262
137.712,0.9303082052533138
137.81,0.9302268846060014
137.856,0.9301455639586891
137.87,0.9300642433113767
137.977,0.9299829226640643
137.984,0.9299016020167521
138.044,0.9298202813694397
138.101,0.9297389607221274
138.112,0.929657640074815
138.145,0.9295763194275026
138.155,0.9294949987801903
138.186,0.9294136781328779
138.188,0.9292510368382533
138.193,0.9291697161909409
138.207,0.9290883955436285
138.218,0.9290070748963162
138.227,0.9289257542490038
138.24,0.9288444336016914
138.259,0.9287631129543791
138.275,0.9286817923070667
138.303,0.9286004716597545
138.353,0.9285191510124421
138.368,0.9284378303651297
138.507,0.9283565097178174
138.526,0.928275189070505
138.579,0.9281938684231926
138.596,0.9281125477758803
138.6,0.928031227128568
138.605,0.9279499064812556
138.62,0.9278685858339433
138.625,0.9277872651866309
138.627,0.9277059445393185
138.658,0.9276246238920062
138.662,0.9275433032446938
138.67,0.9274619825973814
138.721,0.9273806619500691
138.744,0.9272993413027568
138.751,0.9272180206554445
138.756,0.9271367000081321
138.82,0.9270553793608197
138.895,0.9269740587135074
138.928,0.926892738066195
138.995,0.9268114174188826
139.017,0.9267300967715703
139.045,0.9266487761242579
139.067,0.9265674554769456
139.087,0.9264861348296333
139.102,0.9264048141823209
139.106,0.9263234935350085
139.129,0.9262421728876962
139.15,0.9261608522403838
139.151,0.9260795315930714
139.16,0.9259982109457592
139.162,0.9259168902984468
139.177,0.9258355696511344
139.234,0.9257542490038221
139.244,0.9256729283565097
139.266,0.9255916077091974
139.271,0.925510287061885
139.336,0.9254289664145726
139.381,0.9253476457672603
139.387,0.925266325119948
139.396,0.9251850044726356
139.397,0.9251036838253233
139.4,0.9250223631780109
139.401,0.9249410425306985
139.411,0.9248597218833862
139.418,0.9247784012360738
139.426,0.9246970805887615
139.458,0.9246157599414492
139.467,0.9245344392941368
139.47,0.9244531186468244
139.479,0.9243717979995121
139.491,0.9242904773521997
139.537,0.9242091567048873
139.575,0.924127836057575
139.628,0.9240465154102626
139.661,0.9239651947629504
139.669,0.923883874115638
139.692,0.9238025534683256
139.704,0.9237212328210133
139.709,0.9236399121737009
139.723,0.9235585915263885
139.739,0.9234772708790762
139.758,0.9233959502317639
139.798,0.9233146295844515
139.808,0.9232333089371392
139.841,0.9231519882898268
139.852,0.9230706676425144
139.861,0.9229893469952021
139.868,0.9229080263478897
139.903,0.9228267057005773
139.93,0.922745385053265
139.947,0.9226640644059527
139.991,0.9225827437586404
140.027,0.922501423111328
140.065,0.9224201024640156
140.17,0.9223387818167033
140.191,0.9222574611693909
140.206,0.9221761405220785
140.209,0.9220948198747662
140.255,0.9220134992274538
140.267,0.9219321785801415
140.281,0.9218508579328292
140.296,0.9217695372855168
140.354,0.9216882166382044
140.363,0.9216068959908921
140.368,0.9215255753435797
140.396,0.9214442546962673
140.414,0.9213629340489551
140.42,0.9212816134016427
140.483,0.9212002927543304
140.5,0.921118972107018
140.522,0.9210376514597056
140.557,0.9209563308123933
140.583,0.9208750101650809
140.719,0.9207936895177685
140.735,0.9207123688704562
140.75,0.9206310482231439
140.76,0.9205497275758315
140.78,0.9204684069285192
140.788,0.9203870862812068
140.794,0.9203057656338944
140.833,0.9202244449865821
140.884,0.9201431243392697
140.919,0.9200618036919574
140.928,0.9199804830446451
140.971,0.9198991623973327
140.995,0.9198178417500203
141.012,0.919736521102708
141.016,0.9196552004553956
141.031,0.9195738798080832
141.055,0.9194925591607709
141.058,0.9194112385134585
141.061,0.9193299178661463
141.142,0.9192485972188339
141.146,0.9191672765715215
141.151,0.9190046352768968
141.187,0.9189233146295844
141.21,0.9188419939822721
141.218,0.9187606733349597
141.327,0.9186793526876473
141.393,0.9185980320403351
141.397,0.9185167113930227
141.43,0.9184353907457103
141.443,0.918354070098398
141.532,0.9182727494510856
141.596,0.9181914288037732
141.609,0.9181101081564609
141.617,0.9180287875091486
141.643,0.9179474668618363
141.658,0.9178661462145239
141.674,0.9177848255672115
141.685,0.9177035049198992
141.686,0.9176221842725868
141.747,0.9175408636252744
141.785,0.9174595429779621
141.816,0.9173782223306497
141.857,0.9172969016833374
141.865,0.9172155810360251
141.867,0.9171342603887127
141.912,0.9170529397414003
141.925,0.916971619094088
141.958,0.9168902984467756
141.961,0.9168089777994632
142.002,0.916727657152151
142.022,0.9166463365048386
142.028,0.9165650158575263
142.03,0.9164836952102139
142.039,0.9164023745629015
142.065,0.9163210539155892
142.068,0.9162397332682768
142.07,0.9161584126209644
142.116,0.9160770919736521
142.126,0.9159957713263398
142.13,0.9159144506790274
142.156,0.9158331300317151
142.18,0.9157518093844027
142.191,0.9156704887370903
142.262,0.915589168089778
142.278,0.9155078474424656
142.284,0.9154265267951534
142.298,0.915345206147841
142.322,0.9152638855005286
142.346,0.9151825648532163
142.381,0.9151012442059039
142.395,0.9150199235585915
142.427,0.9149386029112792
142.455,0.9148572822639668
142.525,0.9147759616166544
142.556,0.9146946409693422
142.557,0.9146133203220298
142.567,0.9145319996747174
142.571,0.9144506790274051
142.578,0.9143693583800927
142.588,0.9142880377327803
142.601,0.914206717085468
142.652,0.9141253964381556
142.683,0.9140440757908432
142.691,0.913962755143531
142.717,0.9138814344962186
142.746,0.9138001138489062
142.76,0.9137187932015939
142.784,0.9136374725542815
142.805,0.9135561519069691
142.822,0.9134748312596568
142.919,0.9133935106123445
142.955,0.9133121899650322
142.966,0.9132308693177198
143.0,0.9131495486704074
143.059,0.9130682280230951
143.079,0.9129869073757827
143.085,0.9129055867284703
143.095,0.912824266081158
143.114,0.9127429454338456
143.121,0.9126616247865333
143.124,0.912580304139221
143.157,0.9124989834919086
143.166,0.9124176628445962
143.218,0.9123363421972839
143.243,0.9122550215499715
143.244,0.9121737009026591
143.252,0.9120923802553469
143.255,0.9120110596080345
143.27,0.9119297389607222
143.35,0.9118484183134098
143.371,0.9117670976660974
143.415,0.9116857770187851
143.419,0.9116044563714727
143.431,0.9115231357241603
143.468,0.911441815076848
143.494,0.9113604944295357
143.497,0.9112791737822233
143.5,0.911197853134911
143.519,0.9111165324875986
143.529,0.9110352118402862
143.572,0.9109538911929739
143.588,0.9108725705456615
143.594,0.9107099292510368
143.639,0.9106286086037245
143.653,0.9105472879564122
143.664,0.9104659673090998
