rtt,perc_gte
86.197,0.97463532472359
86.254,0.9745424138251417
86.832,0.9744495029266933
87.108,0.9743565920282449
87.441,0.9742636811297966
87.511,0.9741707702313481
88.32,0.9740778593328997
88.35,0.9739849484344514
88.555,0.973892037536003
89.7,0.9737991266375546
89.759,0.9737062157391062
90.843,0.9736133048406578
91.759,0.9735203939422095
91.899,0.973427483043761
92.12,0.9733345721453126
92.141,0.9732416612468643
92.351,0.9731487503484159
93.059,0.9730558394499674
93.647,0.9729629285515191
93.741,0.9728700176530707
94.881,0.9727771067546224
94.885,0.9726841958561739
95.589,0.9725912849577255
95.776,0.9724983740592772
95.835,0.9724054631608288
96.072,0.9723125522623803
96.206,0.972219641363932
96.516,0.9721267304654836
96.725,0.9720338195670352
97.015,0.9719409086685868
97.083,0.9718479977701384
97.142,0.9717550868716901
97.206,0.9716621759732417
98.433,0.9715692650747932
98.476,0.9714763541763449
98.534,0.9713834432778965
99.883,0.9712905323794481
100.196,0.9711976214809998
100.805,0.9711047105825513
100.825,0.9710117996841029
100.949,0.9709188887856546
101.402,0.9708259778872061
101.776,0.9707330669887578
101.833,0.9706401560903094
101.967,0.970547245191861
102.987,0.9704543342934127
103.139,0.9703614233949642
103.686,0.9702685124965158
104.27,0.9701756015980675
104.32,0.970082690699619
104.587,0.9699897798011706
104.791,0.9698968689027223
104.837,0.9698039580042739
105.368,0.9697110471058256
105.57,0.9696181362073771
105.597,0.9695252253089287
105.949,0.9694323144104804
106.072,0.969339403512032
107.339,0.9692464926135835
109.209,0.9691535817151352
110.078,0.9690606708166868
110.136,0.9689677599182384
110.916,0.96887484901979
110.953,0.9687819381213416
110.969,0.9686890272228933
112.941,0.9685961163244449
113.357,0.9685032054259964
113.502,0.9684102945275481
113.605,0.9683173836290997
113.716,0.9682244727306513
114.318,0.968131561832203
114.623,0.9680386509337545
114.732,0.9679457400353061
114.76,0.9678528291368578
114.822,0.9677599182384093
115.118,0.967667007339961
115.261,0.9675740964415126
115.642,0.9674811855430642
115.947,0.9673882746446159
116.075,0.9672953637461674
116.91,0.967202452847719
117.067,0.9671095419492707
117.084,0.9670166310508223
117.556,0.9669237201523738
118.715,0.9668308092539255
118.742,0.9667378983554771
122.05,0.9666449874570288
123.638,0.9665520765585803
123.758,0.9664591656601319
125.666,0.9663662547616836
127.184,0.9662733438632352
127.782,0.9661804329647867
129.442,0.9660875220663384
130.343,0.96599461116789
130.514,0.9659017002694416
136.285,0.9658087893709932
136.676,0.9657158784725448
136.764,0.9656229675740965
137.255,0.9655300566756481
137.43,0.9654371457771996
137.52,0.9653442348787513
137.752,0.9652513239803029
137.831,0.9651584130818545
139.231,0.9650655021834061
140.472,0.9649725912849577
141.789,0.9648796803865093
142.069,0.964786769488061
144.031,0.9646938585896125
144.271,0.9646009476911642
144.387,0.9645080367927158
145.252,0.9644151258942674
145.378,0.964322214995819
145.575,0.9642293040973706
145.725,0.9641363931989222
145.815,0.9640434823004739
146.121,0.9639505714020254
146.285,0.963857660503577
147.789,0.9637647496051287
149.692,0.9636718387066803
150.125,0.963578927808232
150.501,0.9634860169097835
152.115,0.9633931060113351
152.207,0.9633001951128868
155.325,0.9632072842144384
159.393,0.9631143733159899
161.829,0.9630214624175416
163.868,0.9629285515190932
164.397,0.9628356406206448
165.996,0.9627427297221964
166.365,0.962649818823748
166.497,0.9625569079252997
166.54,0.9624639970268513
168.639,0.9623710861284028
170.474,0.9622781752299545
172.434,0.9621852643315061
173.872,0.9620923534330577
175.113,0.9619994425346093
175.121,0.9619065316361609
181.459,0.9618136207377125
181.662,0.9617207098392642
181.807,0.9616277989408157
181.843,0.9615348880423674
181.86,0.961441977143919
181.98,0.9613490662454706
182.568,0.9612561553470222
182.822,0.9611632444485738
182.961,0.9610703335501254
185.094,0.9609774226516771
186.624,0.9608845117532286
186.673,0.9607916008547802
186.719,0.9606986899563319
186.765,0.9606057790578835
186.795,0.9605128681594352
186.851,0.9604199572609867
186.863,0.9603270463625383
186.875,0.96023413546409
186.883,0.9601412245656415
186.902,0.9600483136671931
186.952,0.9599554027687448
187.097,0.9598624918702964
187.11,0.959769580971848
187.203,0.9596766700733996
187.899,0.9595837591749512
189.227,0.9594908482765029
189.357,0.9593979373780545
190.245,0.959305026479606
190.344,0.9592121155811577
190.402,0.9591192046827093
190.596,0.9590262937842609
190.625,0.9589333828858125
190.886,0.9588404719873641
190.967,0.9587475610889157
191.063,0.9586546501904674
191.151,0.9585617392920189
191.255,0.9584688283935706
191.627,0.9583759174951222
191.662,0.9582830065966738
192.816,0.9581900956982254
193.47,0.958097184799777
193.571,0.9580042739013286
194.038,0.9579113630028803
194.045,0.9578184521044318
195.165,0.9577255412059834
195.223,0.9576326303075351
195.587,0.9575397194090867
195.594,0.9574468085106383
195.598,0.9573538976121899
195.768,0.9572609867137415
196.033,0.9571680758152932
196.082,0.9570751649168447
196.324,0.9569822540183963
196.377,0.956889343119948
196.662,0.9567964322214996
196.882,0.9567035213230511
197.084,0.9566106104246028
197.215,0.9565176995261544
197.356,0.9564247886277061
197.44,0.9563318777292577
197.596,0.9562389668308092
197.619,0.9561460559323609
197.705,0.9560531450339125
197.73,0.955960234135464
197.813,0.9558673232370157
197.82,0.9557744123385673
197.931,0.9556815014401189
197.945,0.9555885905416706
197.976,0.9554956796432221
198.103,0.9554027687447738
198.105,0.9553098578463254
198.107,0.955216946947877
198.141,0.9551240360494286
198.289,0.9550311251509802
198.327,0.9549382142525318
198.373,0.9548453033540835
198.423,0.954752392455635
198.592,0.9546594815571866
198.678,0.9545665706587383
198.703,0.9544736597602899
198.749,0.9543807488618415
198.778,0.9542878379633931
198.917,0.9541949270649447
199.016,0.9541020161664964
199.13,0.9540091052680479
199.176,0.9539161943695995
199.2,0.9538232834711512
199.223,0.9537303725727028
199.239,0.9536374616742543
199.251,0.953544550775806
199.276,0.9534516398773576
199.322,0.9533587289789093
199.371,0.9532658180804608
199.386,0.9531729071820124
199.429,0.9530799962835641
199.449,0.9529870853851157
199.474,0.9528941744866672
199.656,0.9528012635882189
199.701,0.9527083526897705
199.779,0.9526154417913221
199.922,0.9525225308928738
199.925,0.9524296199944253
200.012,0.952336709095977
200.036,0.9522437981975286
200.073,0.9521508872990802
200.077,0.9520579764006318
200.126,0.9519650655021834
200.146,0.951872154603735
200.222,0.9517792437052867
200.237,0.9515934219083898
200.284,0.9515005110099415
200.292,0.9514076001114931
200.391,0.9513146892130447
200.41,0.9512217783145963
200.432,0.9511288674161479
200.564,0.9510359565176996
200.571,0.9509430456192511
200.578,0.9508501347208027
200.645,0.9507572238223544
200.651,0.950664312923906
200.675,0.9505714020254575
200.805,0.9504784911270092
200.836,0.9503855802285608
200.944,0.9502926693301125
200.955,0.950199758431664
201.006,0.9501068475332156
201.021,0.9500139366347673
201.031,0.9499210257363189
201.037,0.9498281148378704
201.067,0.9497352039394221
201.077,0.9496422930409737
201.144,0.9495493821425253
201.279,0.949456471244077
201.292,0.9493635603456285
201.311,0.9492706494471802
201.371,0.9491777385487318
201.482,0.9490848276502833
201.572,0.948991916751835
201.577,0.9488990058533866
201.613,0.9488060949549382
201.614,0.9487131840564899
201.647,0.9486202731580414
201.68,0.948527362259593
201.727,0.9484344513611447
201.732,0.9483415404626963
201.765,0.9482486295642479
201.784,0.9481557186657995
201.876,0.9480628077673511
201.956,0.9479698968689028
202.079,0.9478769859704543
202.119,0.9477840750720059
202.127,0.9476911641735576
202.173,0.9475982532751092
202.242,0.9475053423766607
202.265,0.9474124314782124
202.329,0.947319520579764
202.388,0.9472266096813157
202.397,0.9471336987828672
202.412,0.9470407878844188
202.416,0.9469478769859705
202.422,0.9468549660875221
202.423,0.9467620551890736
202.518,0.9466691442906253
202.519,0.9465762333921769
202.52,0.9464833224937285
202.569,0.9463904115952801
202.616,0.9462975006968317
202.622,0.9462045897983834
202.642,0.946111678899935
202.672,0.9460187680014865
202.722,0.9459258571030382
202.745,0.9458329462045898
202.768,0.9457400353061414
202.787,0.945647124407693
202.841,0.9455542135092446
202.857,0.9454613026107962
202.865,0.9453683917123479
202.895,0.9452754808138994
202.964,0.9451825699154511
203.029,0.9450896590170027
203.065,0.9449967481185543
203.218,0.944903837220106
203.389,0.9448109263216575
203.418,0.9447180154232091
203.575,0.9446251045247608
203.663,0.9445321936263124
203.721,0.9444392827278639
203.835,0.9443463718294156
203.889,0.9442534609309672
203.94,0.9441605500325189
204.142,0.9440676391340704
204.27,0.943974728235622
204.355,0.9438818173371737
204.391,0.9437889064387253
204.447,0.9436959955402768
204.764,0.9436030846418285
204.834,0.9435101737433801
204.879,0.9434172628449317
204.92,0.9433243519464833
205.177,0.9432314410480349
205.33,0.9430456192511382
205.439,0.9429527083526897
205.513,0.9428597974542414
205.663,0.942766886555793
205.669,0.9426739756573446
206.057,0.9425810647588962
206.09,0.9424881538604478
206.108,0.9423952429619994
206.198,0.9423023320635511
206.224,0.9422094211651026
206.258,0.9421165102666543
206.372,0.9420235993682059
206.401,0.9419306884697575
206.418,0.9418377775713092
206.514,0.9417448666728607
206.533,0.9416519557744123
206.564,0.941559044875964
206.595,0.9414661339775156
206.679,0.9413732230790671
206.715,0.9412803121806188
206.724,0.9411874012821704
206.732,0.9410944903837221
206.736,0.9410015794852736
206.757,0.9409086685868252
206.782,0.9408157576883769
206.8,0.9407228467899285
206.867,0.94062993589148
206.914,0.9405370249930317
206.971,0.9404441140945833
207.063,0.9403512031961349
207.068,0.9402582922976865
207.105,0.9401653813992381
207.133,0.9400724705007898
207.142,0.9399795596023414
207.154,0.9398866487038929
207.157,0.9397937378054446
207.186,0.9397008269069962
207.187,0.9396079160085478
207.223,0.9395150051100994
207.238,0.939422094211651
207.268,0.9393291833132026
207.318,0.9392362724147543
207.35,0.9391433615163058
207.362,0.9390504506178575
207.38,0.9389575397194091
207.381,0.9388646288209607
207.455,0.9387717179225123
207.462,0.9386788070240639
207.478,0.9385858961256155
207.542,0.9384929852271672
207.556,0.9384000743287187
207.583,0.9383071634302703
207.726,0.938214252531822
207.744,0.9381213416333736
207.841,0.9380284307349253
207.889,0.9379355198364768
207.895,0.9378426089380284
207.906,0.9377496980395801
207.921,0.9376567871411317
207.99,0.9375638762426832
208.053,0.9374709653442349
208.054,0.9373780544457865
208.077,0.9372851435473382
208.165,0.9371922326488897
208.172,0.9370993217504413
208.204,0.9370064108519929
208.321,0.9369134999535446
208.358,0.9368205890550961
208.412,0.9367276781566478
208.462,0.9366347672581994
208.605,0.936541856359751
208.637,0.9364489454613026
208.654,0.9363560345628542
208.749,0.9362631236644059
208.807,0.9361702127659575
208.819,0.936077301867509
208.828,0.9359843909690606
208.84,0.9358914800706123
208.894,0.9357985691721639
208.9,0.9357056582737155
208.977,0.9356127473752671
209.128,0.9355198364768187
209.154,0.9354269255783704
209.219,0.9353340146799219
209.221,0.9352411037814736
209.253,0.9351481928830252
209.256,0.9350552819845768
209.319,0.9349623710861283
209.348,0.93486946018768
209.403,0.9347765492892316
209.465,0.9346836383907833
209.469,0.9345907274923348
209.482,0.9344978165938864
209.527,0.9344049056954381
209.536,0.9343119947969897
209.542,0.9342190838985414
209.55,0.9341261730000929
209.575,0.9340332621016445
209.623,0.9339403512031961
209.654,0.9338474403047478
209.755,0.9337545294062993
209.812,0.933661618507851
209.814,0.9335687076094026
209.85,0.9334757967109542
209.86,0.9333828858125058
209.872,0.9332899749140574
209.899,0.9331970640156091
209.964,0.9331041531171607
209.966,0.9330112422187122
209.971,0.9329183313202638
209.982,0.9328254204218155
209.998,0.9327325095233671
210.035,0.9326395986249187
210.08,0.9325466877264703
210.095,0.9324537768280219
210.161,0.9323608659295736
210.172,0.9322679550311251
210.188,0.9321750441326768
210.202,0.9320821332342284
210.357,0.93198922233578
210.388,0.9318963114373315
210.447,0.9318034005388832
210.465,0.9317104896404348
210.47,0.9316175787419865
210.485,0.931524667843538
210.621,0.9314317569450896
210.691,0.9313388460466413
210.707,0.9312459351481929
210.783,0.9311530242497446
210.855,0.9310601133512961
210.988,0.9309672024528477
211.058,0.9308742915543993
211.063,0.930781380655951
211.094,0.9306884697575025
211.165,0.9305955588590542
211.168,0.9305026479606058
211.285,0.9304097370621573
211.33,0.930316826163709
211.339,0.9302239152652606
211.409,0.9301310043668123
211.422,0.9300380934683639
211.451,0.9299451825699154
211.454,0.929852271671467
211.553,0.9297593607730187
211.578,0.9296664498745703
211.67,0.9295735389761219
211.711,0.9294806280776735
211.72,0.9293877171792251
211.833,0.9292948062807768
211.903,0.9292018953823283
211.911,0.92910898448388
211.953,0.9290160735854316
212.002,0.9289231626869832
212.011,0.9288302517885347
212.028,0.9287373408900864
212.031,0.928644429991638
212.158,0.9285515190931897
212.166,0.9284586081947412
212.167,0.9283656972962928
212.177,0.9282727863978445
212.307,0.9281798754993961
212.308,0.9280869646009478
212.313,0.9279940537024993
212.34,0.9279011428040509
212.377,0.9278082319056025
212.412,0.9277153210071541
212.441,0.9276224101087057
212.481,0.9275294992102574
212.541,0.927436588311809
212.55,0.9273436774133605
212.554,0.9272507665149122
212.592,0.9271578556164638
212.682,0.9270649447180155
212.713,0.926972033819567
212.738,0.9268791229211186
212.751,0.9267862120226702
212.781,0.9266933011242219
212.789,0.9266003902257735
212.799,0.9265074793273251
212.831,0.9264145684288767
212.908,0.9263216575304283
212.913,0.92622874663198
213.067,0.9261358357335315
213.068,0.9260429248350832
213.095,0.9259500139366348
213.106,0.9258571030381864
213.11,0.9257641921397379
213.139,0.9256712812412896
213.143,0.9255783703428412
213.157,0.9254854594443929
213.205,0.9253925485459444
213.235,0.925299637647496
213.297,0.9252067267490477
213.346,0.9251138158505993
213.402,0.925020904952151
213.496,0.9249279940537025
213.548,0.9248350831552541
213.667,0.9247421722568057
213.703,0.9246492613583573
213.705,0.9245563504599089
213.719,0.9244634395614606
213.732,0.9243705286630122
213.813,0.9242776177645637
213.928,0.9241847068661154
213.989,0.924091795967667
213.994,0.9239988850692187
214.004,0.9239059741707702
214.024,0.9238130632723218
214.161,0.9237201523738734
214.3,0.9236272414754251
214.348,0.9235343305769766
214.4,0.9233485087800799
214.41,0.9232555978816315
214.419,0.9231626869831832
214.423,0.9230697760847347
214.424,0.9229768651862864
214.478,0.922883954287838
214.534,0.9227910433893896
214.6,0.9226981324909411
214.639,0.9226052215924928
214.668,0.9225123106940444
214.678,0.9224193997955961
214.682,0.9223264888971476
214.72,0.9222335779986992
214.809,0.9221406671002509
214.831,0.9220477562018025
214.844,0.9219548453033541
214.876,0.9218619344049057
214.886,0.9217690235064573
214.898,0.9216761126080089
214.978,0.9215832017095605
214.998,0.9214902908111121
215.008,0.9213973799126638
215.123,0.9213044690142154
215.142,0.9212115581157669
215.197,0.9211186472173186
215.199,0.9210257363188702
215.215,0.9209328254204219
215.248,0.9208399145219734
215.303,0.920747003623525
215.305,0.9206540927250766
215.341,0.9205611818266283
215.413,0.9204682709281798
215.442,0.9203753600297315
215.543,0.9202824491312831
215.552,0.9201895382328347
215.599,0.9200966273343864
215.622,0.9200037164359379
215.632,0.9199108055374896
215.794,0.9198178946390412
215.829,0.9197249837405927
215.834,0.9196320728421443
215.856,0.919539161943696
215.88,0.9194462510452476
215.986,0.9193533401467993
215.994,0.9192604292483508
216.0,0.9191675183499024
216.053,0.9190746074514541
216.065,0.9189816965530057
216.096,0.9188887856545573
216.174,0.9187958747561089
216.236,0.9187029638576605
216.245,0.918610052959212
216.25,0.9185171420607637
216.295,0.9184242311623153
216.317,0.918331320263867
216.319,0.9182384093654186
216.379,0.9181454984669701
216.395,0.9180525875685218
216.399,0.9179596766700734
216.413,0.9178667657716251
216.424,0.9177738548731766
216.438,0.9176809439747282
216.468,0.9175880330762798
216.577,0.9174951221778315
216.633,0.917402211279383
216.683,0.9173093003809347
216.692,0.9172163894824863
216.723,0.9171234785840379
216.725,0.9170305676855895
216.737,0.9169376567871411
216.754,0.9168447458886928
216.909,0.9167518349902444
216.931,0.916658924091796
216.968,0.9165660131933475
217.033,0.9164731022948992
217.051,0.9162872804980025
217.076,0.916194369599554
217.095,0.9161014587011056
217.121,0.9160085478026573
217.129,0.9159156369042089
217.138,0.9158227260057605
217.293,0.9157298151073121
217.298,0.9156369042088637
217.312,0.9155439933104152
217.366,0.9154510824119669
217.367,0.9153581715135185
217.404,0.9152652606150702
217.473,0.9151723497166218
217.475,0.9150794388181733
217.52,0.914986527919725
217.541,0.9148936170212766
217.558,0.9148007061228283
217.571,0.9147077952243798
217.579,0.9146148843259314
217.669,0.914521973427483
217.694,0.9144290625290347
217.729,0.9143361516305862
217.841,0.9142432407321379
217.853,0.9141503298336895
217.874,0.9140574189352411
217.884,0.9139645080367927
217.901,0.9138715971383443
217.913,0.913778686239896
217.939,0.9136857753414476
217.977,0.9135928644429991
218.005,0.9134999535445507
218.012,0.9134070426461024
218.036,0.913314131747654
218.04,0.9132212208492057
218.081,0.9131283099507572
218.135,0.9130353990523088
218.145,0.9129424881538605
218.152,0.912849577255412
218.162,0.9127566663569637
218.172,0.9126637554585153
218.254,0.9125708445600669
218.521,0.9124779336616184
218.536,0.9123850227631701
218.554,0.9122921118647217
218.61,0.9121992009662734
218.628,0.912106290067825
218.629,0.9120133791693765
218.753,0.9119204682709282
218.773,0.9118275573724798
218.774,0.9117346464740315
218.815,0.911641735575583
218.842,0.9115488246771346
219.05,0.9114559137786862
219.099,0.9113630028802379
219.121,0.9112700919817894
219.157,0.9111771810833411
219.22,0.9110842701848927
219.299,0.9109913592864443
219.3,0.9108984483879959
219.334,0.9108055374895475
219.341,0.9107126265910992
219.387,0.9106197156926508
219.418,0.9105268047942023
219.429,0.9104338938957539
219.434,0.9103409829973056
219.486,0.9102480720988572
219.525,0.9101551612004088
219.545,0.9100622503019604
219.57,0.909969339403512
219.582,0.9098764285050637
219.586,0.9097835176066152
219.628,0.9096906067081669
219.631,0.9095976958097185
219.703,0.9095047849112701
219.77,0.9094118740128216
219.795,0.9093189631143733
219.817,0.9092260522159249
219.821,0.9091331413174766
219.83,0.9090402304190282
219.907,0.9089473195205797
219.924,0.9088544086221314
219.962,0.908761497723683
219.994,0.9086685868252347
220.017,0.9085756759267862
220.082,0.9084827650283378
220.097,0.9083898541298894
220.116,0.9082969432314411
220.187,0.9082040323329926
220.195,0.9081111214345443
220.289,0.9080182105360959
220.296,0.9079252996376475
220.321,0.9078323887391991
220.33,0.9077394778407507
220.353,0.9076465669423024
220.369,0.907553656043854
220.387,0.9074607451454055
220.404,0.9073678342469571
220.405,0.9072749233485088
220.411,0.9071820124500604
220.413,0.907089101551612
220.434,0.9069961906531636
220.442,0.9069032797547152
220.459,0.9068103688562669
220.498,0.9067174579578184
220.502,0.9066245470593701
220.516,0.9065316361609217
220.575,0.9064387252624733
220.651,0.9063458143640248
220.655,0.9062529034655765
220.706,0.9061599925671281
220.771,0.9060670816686798
220.783,0.9059741707702313
220.787,0.9058812598717829
220.828,0.9057883489733346
220.899,0.9056954380748862
220.914,0.9056025271764379
220.987,0.9055096162779894
221.003,0.905416705379541
221.004,0.9053237944810927
221.005,0.9052308835826443
221.014,0.9051379726841958
221.015,0.9050450617857475
221.045,0.9049521508872991
221.057,0.9048592399888506
221.072,0.9047663290904023
221.092,0.9046734181919539
221.137,0.9045805072935056
221.179,0.9044875963950572
221.258,0.9043946854966087
221.262,0.9043017745981604
221.323,0.904208863699712
221.351,0.9041159528012636
221.356,0.9040230419028152
221.467,0.9039301310043668
221.473,0.9038372201059184
221.495,0.9037443092074701
221.514,0.9036513983090216
221.53,0.9035584874105733
221.6,0.9034655765121249
221.619,0.9033726656136765
221.692,0.9032797547152281
221.716,0.9031868438167797
221.74,0.9030939329183313
221.761,0.903001022019883
221.767,0.9029081111214345
221.785,0.9028152002229861
221.797,0.9027222893245378
221.87,0.9026293784260894
221.948,0.902536467527641
221.972,0.9024435566291926
221.988,0.9023506457307442
221.994,0.9022577348322959
222.012,0.9021648239338474
222.042,0.902071913035399
222.047,0.9019790021369507
222.064,0.9018860912385023
222.146,0.9017931803400538
222.161,0.9017002694416055
222.203,0.9016073585431571
222.205,0.9015144476447088
222.214,0.9014215367462604
222.231,0.9013286258478119
222.247,0.9012357149493636
222.294,0.9011428040509152
222.366,0.9010498931524668
222.41,0.9009569822540184
222.43,0.90086407135557
222.461,0.9007711604571216
222.476,0.9006782495586733
222.478,0.9005853386602248
222.486,0.9004924277617765
222.504,0.9003995168633281
222.611,0.9003066059648797
222.644,0.9002136950664313
222.663,0.9001207841679829
222.682,0.9000278732695345
222.685,0.8999349623710862
222.698,0.8998420514726377
222.725,0.8997491405741893
222.732,0.899656229675741
222.743,0.8995633187772926
222.753,0.8994704078788442
222.769,0.8993774969803958
222.798,0.8992845860819474
222.85,0.8991916751834991
222.89,0.8990987642850506
222.903,0.8990058533866022
222.933,0.8989129424881539
222.937,0.8988200315897055
222.963,0.898727120691257
222.986,0.8986342097928087
222.996,0.8985412988943603
222.998,0.898448387995912
