binned_distance,binned_rtt,count
1050.0,10.5,1
1050.0,13.5,1
1050.0,37.5,2
1050.0,43.5,1
1150.0,28.5,1
1150.0,31.5,1
1150.0,34.5,3
1150.0,37.5,1
1150.0,40.5,1
1150.0,46.5,1
1150.0,58.5,1
1150.0,73.5,1
1150.0,154.5,1
1150.0,157.5,3
1150.0,160.5,2
1150.0,163.5,2
1150.0,169.5,2
1150.0,172.5,1
1150.0,190.5,1
1150.0,199.5,1
1150.0,208.5,1
1150.0,220.5,1
1150.0,385.5,1
1150.0,433.5,2
1150.0,445.5,1
1250.0,1.5,14
1250.0,4.5,2
1250.0,7.5,2
1250.0,10.5,2
1250.0,13.5,1
1250.0,16.5,19
1250.0,19.5,25
1250.0,22.5,6
1250.0,25.5,4
1250.0,28.5,3
1250.0,40.5,1
1250.0,82.5,1
1250.0,85.5,1
1250.0,118.5,2
1250.0,145.5,1
1250.0,160.5,1
1250.0,172.5,2
1250.0,175.5,1
1250.0,178.5,3
1250.0,184.5,1
1250.0,190.5,2
1250.0,193.5,1
1250.0,202.5,1
1250.0,208.5,1
1250.0,214.5,1
1250.0,232.5,1
1250.0,235.5,2
1250.0,283.5,1
1250.0,286.5,1
1250.0,454.5,1
1250.0,607.5,1
1250.0,1501.5,1
1250.0,1681.5,1
1250.0,2347.5,1
1250.0,2506.5,1
1250.0,38395.5,1
1250.0,40420.5,1
1250.0,42556.5,1
1250.0,43828.5,2
1350.0,40.5,1
1350.0,43.5,1
1350.0,46.5,2
1350.0,91.5,1
1350.0,385.5,2
1350.0,451.5,1
1450.0,226.5,1
1450.0,229.5,1
1450.0,241.5,1
1450.0,361.5,1
1450.0,385.5,1
1450.0,394.5,3
1450.0,421.5,4
1450.0,424.5,1
1450.0,430.5,1
1450.0,445.5,1
1650.0,346.5,1
2150.0,184.5,1
2150.0,187.5,1
2150.0,190.5,4
2150.0,193.5,1
2150.0,337.5,2
2150.0,346.5,1
2150.0,358.5,3
2150.0,361.5,2
2150.0,370.5,2
2150.0,376.5,1
2150.0,379.5,1
2150.0,382.5,3
2150.0,385.5,2
2150.0,388.5,2
2150.0,394.5,1
2150.0,397.5,5
2350.0,226.5,1
2450.0,1.5,5
2450.0,16.5,1
2450.0,25.5,1
2450.0,49.5,5
2450.0,52.5,6
2450.0,55.5,21
2450.0,58.5,2
2450.0,61.5,2
2450.0,142.5,1
2450.0,157.5,2
2450.0,163.5,1
2450.0,166.5,1
2450.0,169.5,1
2450.0,178.5,1
2550.0,49.5,3
2550.0,274.5,1
2550.0,304.5,1
2750.0,25.5,1
2750.0,46.5,1
2750.0,55.5,9
2750.0,61.5,1
2750.0,67.5,1
2750.0,73.5,4
2750.0,76.5,2
2750.0,166.5,1
2750.0,220.5,1
2750.0,241.5,1
2750.0,259.5,1
2750.0,313.5,2
2750.0,319.5,2
2750.0,1558.5,1
2850.0,37.5,4
2850.0,40.5,1
2850.0,43.5,3
2850.0,46.5,1
2850.0,55.5,1
2850.0,181.5,1
2850.0,199.5,1
2850.0,205.5,1
2850.0,214.5,1
2850.0,217.5,1
2850.0,223.5,1
2850.0,226.5,1
2850.0,229.5,2
2950.0,49.5,2
2950.0,52.5,1
2950.0,55.5,3
2950.0,58.5,9
2950.0,61.5,4
2950.0,64.5,1
2950.0,67.5,3
2950.0,70.5,2
2950.0,73.5,1
2950.0,76.5,1
2950.0,82.5,1
2950.0,103.5,1
2950.0,106.5,2
2950.0,109.5,2
2950.0,172.5,1
2950.0,178.5,7
2950.0,181.5,3
2950.0,184.5,1
2950.0,190.5,2
2950.0,193.5,2
2950.0,199.5,5
2950.0,202.5,1
2950.0,205.5,1
2950.0,208.5,6
2950.0,211.5,2
2950.0,214.5,2
2950.0,217.5,3
2950.0,220.5,2
2950.0,229.5,1
2950.0,250.5,1
2950.0,268.5,1
2950.0,331.5,2
2950.0,337.5,1
2950.0,2362.5,1
3050.0,1.5,6
3050.0,16.5,1
3050.0,19.5,1
3050.0,40.5,5
3050.0,43.5,2
3050.0,49.5,4
3050.0,58.5,5
3050.0,61.5,3
3050.0,64.5,8
3050.0,67.5,2
3050.0,70.5,2
3050.0,73.5,1
3050.0,88.5,1
3050.0,115.5,1
3050.0,124.5,1
3050.0,130.5,1
3050.0,133.5,2
3050.0,139.5,3
3050.0,142.5,2
3050.0,151.5,2
3050.0,154.5,1
3050.0,157.5,1
3050.0,160.5,2
3050.0,172.5,1
3050.0,175.5,1
3050.0,190.5,3
3050.0,196.5,1
3050.0,214.5,1
3050.0,2068.5,1
3550.0,295.5,1
3750.0,73.5,1
3750.0,76.5,3
3750.0,355.5,1
3750.0,358.5,1
3750.0,364.5,1
3750.0,379.5,1
3950.0,76.5,4
3950.0,124.5,1
3950.0,274.5,1
3950.0,280.5,2
3950.0,286.5,1
3950.0,289.5,1
3950.0,292.5,1
3950.0,295.5,1
3950.0,337.5,1
3950.0,373.5,2
4150.0,145.5,1
4150.0,256.5,1
4250.0,199.5,1
4350.0,244.5,1
4450.0,1.5,2
4450.0,58.5,1
4450.0,64.5,1
4450.0,100.5,1
4450.0,244.5,1
4450.0,262.5,1
4450.0,346.5,1
4550.0,70.5,1
4550.0,73.5,13
4550.0,76.5,5
4550.0,79.5,1
4550.0,82.5,1
4550.0,85.5,3
4550.0,139.5,6
4550.0,142.5,9
4550.0,148.5,2
4550.0,154.5,1
4550.0,157.5,1
4550.0,166.5,1
4550.0,175.5,3
4550.0,178.5,1
4550.0,181.5,1
4550.0,193.5,1
4550.0,205.5,1
4550.0,208.5,1
4550.0,214.5,1
4550.0,217.5,2
4550.0,235.5,1
4550.0,241.5,1
4550.0,244.5,1
4550.0,250.5,2
4550.0,253.5,2
4550.0,256.5,5
4550.0,259.5,1
4550.0,265.5,1
4550.0,268.5,1
4550.0,289.5,1
4650.0,151.5,4
4650.0,166.5,1
4650.0,172.5,4
4650.0,205.5,1
4650.0,208.5,1
4650.0,238.5,5
4650.0,244.5,1
4650.0,247.5,1
4650.0,253.5,1
4650.0,259.5,1
4650.0,283.5,1
4650.0,289.5,1
4650.0,298.5,1
4950.0,88.5,1
4950.0,163.5,1
4950.0,172.5,1
4950.0,175.5,1
4950.0,181.5,4
4950.0,184.5,2
4950.0,187.5,1
4950.0,196.5,1
4950.0,199.5,2
4950.0,202.5,1
4950.0,214.5,1
4950.0,217.5,1
4950.0,271.5,3
4950.0,274.5,1
4950.0,280.5,3
4950.0,286.5,3
4950.0,295.5,1
4950.0,313.5,1
4950.0,340.5,1
4950.0,484.5,1
4950.0,487.5,1
4950.0,547.5,1
4950.0,1075.5,1
4950.0,1531.5,1
4950.0,1714.5,1
4950.0,1807.5,1
5350.0,169.5,1
5350.0,172.5,1
5350.0,253.5,1
5350.0,262.5,1
5350.0,268.5,3
5350.0,271.5,2
5350.0,274.5,1
5350.0,283.5,1
5350.0,286.5,2
5350.0,289.5,1
5350.0,583.5,1
5450.0,217.5,1
5450.0,223.5,1
5450.0,232.5,1
5450.0,238.5,4
5450.0,244.5,4
5450.0,247.5,1
5450.0,253.5,1
5450.0,256.5,2
5450.0,259.5,1
5450.0,265.5,2
5750.0,250.5,1
5750.0,262.5,1
5750.0,265.5,1
5950.0,274.5,2
5950.0,277.5,1
6050.0,208.5,1
6050.0,235.5,2
6050.0,238.5,5
6050.0,241.5,4
6050.0,244.5,2
6050.0,247.5,5
6050.0,250.5,2
6050.0,253.5,4
6050.0,256.5,6
6050.0,259.5,6
6050.0,262.5,4
6050.0,265.5,14
6050.0,268.5,2
6050.0,271.5,4
6050.0,274.5,3
6050.0,277.5,3
6050.0,280.5,2
6050.0,283.5,1
6050.0,286.5,1
6050.0,289.5,1
6050.0,292.5,1
6050.0,385.5,1
6050.0,418.5,1
6050.0,460.5,2
6050.0,514.5,1
6150.0,250.5,2
6250.0,193.5,1
6250.0,205.5,3
6250.0,208.5,5
6250.0,211.5,1
6250.0,214.5,3
6250.0,217.5,5
6250.0,220.5,8
6250.0,223.5,6
6250.0,226.5,17
6250.0,229.5,13
6250.0,232.5,8
6250.0,235.5,7
6250.0,238.5,4
6250.0,241.5,5
6250.0,244.5,4
6250.0,247.5,5
6250.0,250.5,5
6250.0,253.5,5
6250.0,259.5,2
6250.0,265.5,1
6250.0,268.5,3
6250.0,274.5,2
6250.0,280.5,1
6250.0,283.5,2
6250.0,286.5,2
6250.0,289.5,3
6250.0,292.5,5
6250.0,295.5,5
6250.0,298.5,2
6250.0,301.5,3
6250.0,304.5,3
6250.0,310.5,1
6250.0,313.5,1
6250.0,316.5,1
6250.0,319.5,1
6250.0,322.5,1
6250.0,328.5,1
6250.0,340.5,1
6250.0,475.5,1
6250.0,481.5,2
6250.0,499.5,1
6250.0,505.5,1
6250.0,3226.5,1
6350.0,190.5,1
6350.0,208.5,1
6350.0,211.5,1
6350.0,229.5,1
6350.0,232.5,1
6350.0,235.5,2
6350.0,238.5,1
6350.0,241.5,2
6350.0,244.5,1
6350.0,247.5,1
6350.0,250.5,1
6350.0,253.5,1
6350.0,265.5,2
6350.0,268.5,1
6350.0,271.5,1
6350.0,274.5,1
6350.0,277.5,1
6350.0,280.5,2
6350.0,283.5,2
6350.0,286.5,3
6350.0,289.5,1
6350.0,292.5,3
6350.0,295.5,2
6350.0,298.5,2
6350.0,301.5,3
6350.0,304.5,2
6350.0,307.5,1
6350.0,310.5,3
6350.0,313.5,2
6350.0,427.5,1
6350.0,445.5,1
6350.0,466.5,1
6450.0,178.5,1
6450.0,193.5,1
6450.0,220.5,2
6450.0,226.5,2
6450.0,232.5,1
6450.0,235.5,1
6450.0,238.5,3
6450.0,241.5,1
6450.0,256.5,3
6450.0,262.5,1
6450.0,265.5,4
6450.0,268.5,2
6450.0,271.5,1
6450.0,274.5,1
6450.0,280.5,3
6450.0,283.5,5
6450.0,286.5,7
6450.0,289.5,13
6450.0,292.5,4
6450.0,295.5,3
6450.0,298.5,5
6450.0,301.5,6
6450.0,304.5,8
6450.0,307.5,4
6450.0,310.5,3
6450.0,316.5,1
6450.0,319.5,2
6450.0,325.5,2
6450.0,328.5,1
6450.0,337.5,1
6450.0,346.5,1
6450.0,394.5,1
6450.0,400.5,3
6450.0,403.5,1
6450.0,406.5,1
6450.0,415.5,3
6450.0,418.5,2
6450.0,424.5,1
6450.0,433.5,1
6450.0,439.5,1
6450.0,445.5,1
6450.0,448.5,1
6450.0,451.5,2
6450.0,457.5,1
6450.0,469.5,2
6450.0,484.5,1
6450.0,556.5,1
6550.0,178.5,2
6550.0,181.5,1
6550.0,208.5,1
6550.0,211.5,1
6550.0,217.5,4
6550.0,220.5,5
6550.0,223.5,2
6550.0,226.5,1
6550.0,229.5,5
6550.0,232.5,7
6550.0,235.5,8
6550.0,238.5,3
6550.0,241.5,8
6550.0,244.5,6
6550.0,247.5,17
6550.0,250.5,11
6550.0,253.5,12
6550.0,256.5,6
6550.0,259.5,4
6550.0,262.5,1
6550.0,265.5,3
6550.0,268.5,2
6550.0,271.5,2
6550.0,277.5,3
6550.0,280.5,2
6550.0,283.5,2
6550.0,286.5,2
6550.0,289.5,4
6550.0,292.5,4
6550.0,295.5,2
6550.0,301.5,5
6550.0,304.5,2
6550.0,307.5,1
6550.0,313.5,1
6550.0,316.5,1
6550.0,319.5,1
6550.0,325.5,1
6550.0,334.5,2
6550.0,337.5,1
6550.0,370.5,1
6550.0,379.5,2
6550.0,1777.5,1
6650.0,175.5,1
6650.0,217.5,2
6650.0,223.5,1
6650.0,226.5,4
6650.0,229.5,2
6650.0,232.5,4
6650.0,235.5,5
6650.0,238.5,2
6650.0,241.5,5
6650.0,244.5,8
6650.0,247.5,2
6650.0,250.5,1
6650.0,253.5,4
6650.0,256.5,5
6650.0,259.5,2
6650.0,262.5,2
6650.0,265.5,1
6650.0,268.5,1
6650.0,286.5,1
6650.0,316.5,1
6650.0,325.5,1
6650.0,334.5,1
6650.0,340.5,1
6650.0,352.5,1
6650.0,355.5,2
6650.0,361.5,1
6650.0,364.5,3
6650.0,376.5,3
6650.0,394.5,2
6650.0,397.5,1
6650.0,409.5,1
6650.0,415.5,1
6650.0,418.5,1
6650.0,424.5,1
6650.0,427.5,1
6650.0,433.5,2
6650.0,436.5,1
6650.0,439.5,3
6650.0,442.5,3
6650.0,445.5,3
6650.0,448.5,2
6650.0,451.5,3
6650.0,454.5,2
6650.0,460.5,1
6650.0,466.5,1
6650.0,478.5,1
6750.0,217.5,1
6750.0,223.5,2
6750.0,226.5,12
6750.0,229.5,1
6750.0,232.5,2
6750.0,235.5,2
6750.0,238.5,4
6750.0,241.5,1
6750.0,244.5,6
6750.0,247.5,1
6750.0,250.5,1
6750.0,253.5,2
6750.0,262.5,2
6750.0,268.5,1
6750.0,328.5,1
6750.0,331.5,1
6750.0,340.5,1
6750.0,346.5,1
6750.0,349.5,1
6750.0,361.5,1
6750.0,364.5,1
6750.0,370.5,1
6750.0,472.5,1
6850.0,1.5,1
6850.0,187.5,1
6850.0,193.5,1
6850.0,208.5,1
6850.0,223.5,3
6850.0,226.5,4
6850.0,229.5,2
6850.0,235.5,3
6850.0,241.5,4
6850.0,244.5,1
6850.0,247.5,3
6850.0,250.5,3
6850.0,256.5,2
6850.0,259.5,3
6850.0,262.5,3
6850.0,274.5,1
6850.0,277.5,1
6850.0,280.5,1
6850.0,289.5,1
6850.0,298.5,1
6850.0,301.5,1
6850.0,310.5,1
6850.0,319.5,1
6850.0,322.5,1
6850.0,334.5,1
6850.0,343.5,1
6850.0,355.5,2
6850.0,358.5,2
6850.0,376.5,1
6950.0,127.5,1
6950.0,172.5,1
6950.0,175.5,1
6950.0,178.5,1
6950.0,196.5,1
6950.0,202.5,1
6950.0,208.5,2
6950.0,211.5,1
6950.0,214.5,1
6950.0,217.5,1
6950.0,220.5,4
6950.0,223.5,1
6950.0,226.5,1
6950.0,229.5,3
6950.0,232.5,3
6950.0,235.5,1
6950.0,238.5,2
6950.0,241.5,1
6950.0,244.5,2
6950.0,250.5,1
6950.0,256.5,2
6950.0,259.5,4
6950.0,265.5,1
6950.0,268.5,1
6950.0,277.5,2
6950.0,280.5,3
6950.0,283.5,4
6950.0,286.5,2
6950.0,289.5,4
6950.0,292.5,5
6950.0,295.5,6
6950.0,298.5,14
6950.0,301.5,12
6950.0,304.5,14
6950.0,307.5,11
6950.0,310.5,6
6950.0,313.5,19
6950.0,316.5,33
6950.0,319.5,30
6950.0,322.5,13
6950.0,325.5,11
6950.0,328.5,18
6950.0,331.5,15
6950.0,334.5,35
6950.0,337.5,9
6950.0,340.5,15
6950.0,343.5,11
6950.0,346.5,15
6950.0,349.5,7
6950.0,352.5,9
6950.0,355.5,7
6950.0,358.5,5
6950.0,361.5,7
6950.0,364.5,6
6950.0,367.5,9
6950.0,370.5,3
6950.0,373.5,6
6950.0,376.5,2
6950.0,379.5,2
6950.0,382.5,2
6950.0,385.5,4
6950.0,388.5,6
6950.0,391.5,4
6950.0,394.5,2
6950.0,397.5,5
6950.0,400.5,2
6950.0,403.5,1
6950.0,409.5,4
6950.0,412.5,2
6950.0,415.5,2
6950.0,421.5,2
6950.0,424.5,2
6950.0,433.5,1
6950.0,436.5,2
6950.0,439.5,2
6950.0,442.5,2
6950.0,451.5,2
6950.0,454.5,1
6950.0,457.5,1
6950.0,460.5,1
6950.0,472.5,1
6950.0,481.5,1
6950.0,484.5,1
6950.0,490.5,1
6950.0,496.5,1
6950.0,517.5,1
6950.0,577.5,1
6950.0,1744.5,1
6950.0,1834.5,1
6950.0,1846.5,1
6950.0,1936.5,1
6950.0,3361.5,1
7050.0,16.5,2
7050.0,166.5,1
7050.0,169.5,1
7050.0,205.5,3
7050.0,217.5,1
7050.0,220.5,1
7050.0,226.5,3
7050.0,229.5,2
7050.0,232.5,1
7050.0,238.5,2
7050.0,241.5,1
7050.0,259.5,1
7050.0,262.5,2
7050.0,265.5,2
7050.0,268.5,3
7050.0,277.5,1
7050.0,280.5,1
7050.0,283.5,4
7050.0,286.5,4
7050.0,289.5,1
7050.0,292.5,3
7050.0,295.5,3
7050.0,298.5,5
7050.0,301.5,8
7050.0,304.5,4
7050.0,307.5,4
7050.0,310.5,5
7050.0,313.5,4
7050.0,316.5,7
7050.0,319.5,4
7050.0,322.5,5
7050.0,325.5,2
7050.0,328.5,3
7050.0,331.5,9
7050.0,334.5,5
7050.0,337.5,7
7050.0,340.5,4
7050.0,343.5,3
7050.0,346.5,1
7050.0,349.5,3
7050.0,352.5,2
7050.0,355.5,2
7050.0,358.5,3
7050.0,361.5,1
7050.0,364.5,2
7050.0,367.5,2
7050.0,370.5,2
7050.0,373.5,3
7050.0,376.5,5
7050.0,379.5,6
7050.0,382.5,3
7050.0,385.5,4
7050.0,391.5,3
7050.0,394.5,3
7050.0,397.5,3
7050.0,400.5,3
7050.0,403.5,2
7050.0,406.5,1
7050.0,409.5,2
7050.0,418.5,1
7050.0,424.5,2
7050.0,430.5,1
7050.0,454.5,1
7050.0,457.5,1
7050.0,472.5,1
7050.0,841.5,1
7050.0,1051.5,1
7050.0,1570.5,1
7050.0,1828.5,1
7050.0,1897.5,1
7050.0,2593.5,1
7050.0,2614.5,1
7050.0,13588.5,1
7150.0,190.5,4
7150.0,193.5,1
7150.0,202.5,1
7150.0,205.5,5
7150.0,208.5,3
7150.0,211.5,17
7150.0,214.5,8
7150.0,217.5,6
7150.0,220.5,9
7150.0,223.5,12
7150.0,226.5,10
7150.0,229.5,15
7150.0,232.5,10
7150.0,235.5,17
7150.0,238.5,12
7150.0,241.5,14
7150.0,244.5,6
7150.0,247.5,11
7150.0,250.5,9
7150.0,253.5,3
7150.0,256.5,10
7150.0,259.5,5
7150.0,262.5,2
7150.0,265.5,1
7150.0,268.5,1
7150.0,280.5,1
7150.0,295.5,2
7150.0,298.5,3
7150.0,301.5,3
7150.0,319.5,3
7150.0,322.5,3
7150.0,325.5,4
7150.0,328.5,3
7150.0,331.5,1
7150.0,334.5,2
7150.0,337.5,2
7150.0,340.5,3
7150.0,343.5,7
7150.0,346.5,9
7150.0,349.5,5
7150.0,352.5,1
7150.0,355.5,4
7150.0,358.5,10
7150.0,361.5,14
7150.0,364.5,16
7150.0,367.5,10
7150.0,370.5,16
7150.0,373.5,17
7150.0,376.5,12
7150.0,379.5,18
7150.0,382.5,17
7150.0,385.5,15
7150.0,388.5,13
7150.0,391.5,12
7150.0,394.5,15
7150.0,397.5,8
7150.0,400.5,12
7150.0,403.5,8
7150.0,406.5,11
7150.0,409.5,4
7150.0,412.5,5
7150.0,415.5,3
7150.0,418.5,7
7150.0,421.5,3
7150.0,424.5,3
7150.0,427.5,3
7150.0,430.5,2
7150.0,439.5,4
7150.0,442.5,2
7150.0,445.5,2
7150.0,448.5,1
7150.0,460.5,1
7150.0,469.5,1
7150.0,529.5,1
7150.0,562.5,1
7150.0,682.5,1
7150.0,1171.5,1
7150.0,4099.5,1
7150.0,20620.5,1
7250.0,196.5,3
7250.0,199.5,4
7250.0,202.5,2
7250.0,205.5,1
7250.0,208.5,1
7250.0,211.5,4
7250.0,214.5,2
7250.0,217.5,5
7250.0,220.5,3
7250.0,223.5,3
7250.0,226.5,2
7250.0,229.5,2
7250.0,232.5,1
7250.0,238.5,1
7250.0,241.5,1
7250.0,250.5,1
7250.0,253.5,1
7250.0,262.5,1
7250.0,268.5,1
7250.0,271.5,1
7250.0,277.5,1
7250.0,286.5,1
7250.0,292.5,1
7250.0,301.5,1
7250.0,313.5,1
7250.0,316.5,1
7250.0,322.5,4
7250.0,325.5,2
7250.0,328.5,2
7250.0,331.5,3
7250.0,334.5,4
7250.0,337.5,3
7250.0,340.5,1
7250.0,343.5,5
7250.0,346.5,1
7250.0,349.5,1
7250.0,352.5,1
7250.0,358.5,3
7250.0,361.5,1
7250.0,364.5,2
7250.0,367.5,2
7250.0,370.5,2
7250.0,373.5,1
7250.0,376.5,2
7250.0,379.5,1
7250.0,382.5,5
7250.0,388.5,1
7250.0,391.5,1
7250.0,400.5,2
7250.0,415.5,1
7250.0,421.5,1
7250.0,694.5,1
7250.0,895.5,1
7250.0,1231.5,1
7250.0,1843.5,1
7350.0,190.5,1
7350.0,193.5,1
7350.0,196.5,1
7350.0,199.5,1
7350.0,202.5,1
7350.0,205.5,3
7350.0,211.5,1
7350.0,214.5,3
7350.0,217.5,3
7350.0,220.5,2
7350.0,223.5,4
7350.0,226.5,1
7350.0,229.5,8
7350.0,232.5,3
7350.0,235.5,4
7350.0,238.5,3
7350.0,241.5,1
7350.0,244.5,2
7350.0,247.5,3
7350.0,250.5,4
7350.0,253.5,5
7350.0,256.5,4
7350.0,259.5,4
7350.0,262.5,2
7350.0,265.5,4
7350.0,268.5,2
7350.0,271.5,3
7350.0,274.5,1
7350.0,280.5,2
7350.0,283.5,2
7350.0,286.5,1
7350.0,289.5,2
7350.0,292.5,1
7350.0,304.5,1
7350.0,307.5,1
7350.0,313.5,1
7350.0,322.5,2
7350.0,325.5,1
7350.0,328.5,2
7350.0,331.5,5
7350.0,334.5,4
7350.0,337.5,3
7350.0,340.5,4
7350.0,343.5,6
7350.0,346.5,15
7350.0,349.5,4
7350.0,352.5,4
7350.0,355.5,10
7350.0,358.5,16
7350.0,361.5,19
7350.0,364.5,36
7350.0,367.5,19
7350.0,370.5,37
7350.0,373.5,37
7350.0,376.5,34
7350.0,379.5,34
7350.0,382.5,45
7350.0,385.5,35
7350.0,388.5,48
7350.0,391.5,23
7350.0,394.5,18
7350.0,397.5,20
7350.0,400.5,15
7350.0,403.5,7
7350.0,406.5,5
7350.0,409.5,4
7350.0,412.5,2
7350.0,427.5,1
7350.0,448.5,1
7350.0,460.5,1
7350.0,601.5,1
7350.0,607.5,1
7350.0,658.5,1
7350.0,700.5,1
7350.0,1876.5,1
7350.0,2641.5,1
7350.0,3019.5,1
7350.0,4276.5,1
7350.0,4834.5,1
7350.0,4996.5,1
7450.0,1.5,1
7450.0,178.5,1
7450.0,184.5,2
7450.0,193.5,1
7450.0,196.5,3
7450.0,199.5,1
7450.0,205.5,5
7450.0,208.5,11
7450.0,211.5,13
7450.0,214.5,13
7450.0,217.5,12
7450.0,220.5,13
7450.0,223.5,20
7450.0,226.5,20
7450.0,229.5,32
7450.0,232.5,35
7450.0,235.5,28
7450.0,238.5,34
7450.0,241.5,38
7450.0,244.5,42
7450.0,247.5,25
7450.0,250.5,38
7450.0,253.5,21
7450.0,256.5,17
7450.0,259.5,17
7450.0,262.5,10
7450.0,265.5,10
7450.0,268.5,9
7450.0,271.5,6
7450.0,274.5,4
7450.0,277.5,5
7450.0,280.5,2
7450.0,283.5,4
7450.0,289.5,1
7450.0,292.5,3
7450.0,298.5,1
7450.0,301.5,4
7450.0,304.5,1
7450.0,307.5,2
7450.0,310.5,3
7450.0,313.5,3
7450.0,316.5,2
7450.0,319.5,3
7450.0,325.5,5
7450.0,331.5,5
7450.0,334.5,7
7450.0,337.5,7
7450.0,340.5,13
7450.0,343.5,20
7450.0,346.5,16
7450.0,349.5,23
7450.0,352.5,12
7450.0,355.5,12
7450.0,358.5,19
7450.0,361.5,12
7450.0,364.5,23
7450.0,367.5,25
7450.0,370.5,20
7450.0,373.5,17
7450.0,376.5,20
7450.0,379.5,23
7450.0,382.5,33
7450.0,385.5,26
7450.0,388.5,14
7450.0,391.5,13
7450.0,394.5,10
7450.0,397.5,16
7450.0,400.5,14
7450.0,403.5,8
7450.0,406.5,10
7450.0,409.5,5
7450.0,412.5,3
7450.0,415.5,3
7450.0,418.5,3
7450.0,421.5,2
7450.0,427.5,1
7450.0,430.5,1
7450.0,439.5,1
7450.0,451.5,1
7450.0,457.5,1
7450.0,466.5,2
7450.0,472.5,2
7450.0,529.5,1
7450.0,544.5,1
7450.0,664.5,1
7450.0,673.5,1
7450.0,832.5,1
7450.0,838.5,1
7450.0,1753.5,1
7450.0,1801.5,1
7450.0,1831.5,1
7450.0,1849.5,1
7450.0,1897.5,1
7450.0,3316.5,1
7450.0,3751.5,1
7450.0,27892.5,1
7550.0,172.5,1
7550.0,178.5,1
7550.0,181.5,1
7550.0,184.5,1
7550.0,190.5,4
7550.0,193.5,5
7550.0,196.5,7
7550.0,199.5,4
7550.0,202.5,6
7550.0,205.5,6
7550.0,208.5,8
7550.0,211.5,8
7550.0,214.5,7
7550.0,217.5,14
7550.0,220.5,7
7550.0,223.5,6
7550.0,226.5,5
7550.0,229.5,9
7550.0,232.5,2
7550.0,235.5,3
7550.0,238.5,3
7550.0,241.5,5
7550.0,244.5,4
7550.0,247.5,2
7550.0,250.5,2
7550.0,253.5,5
7550.0,256.5,2
7550.0,259.5,1
7550.0,262.5,1
7550.0,274.5,1
7550.0,280.5,1
7550.0,313.5,1
7550.0,334.5,1
7550.0,337.5,1
7550.0,340.5,1
7550.0,343.5,1
7550.0,349.5,1
7550.0,352.5,1
7550.0,358.5,2
7550.0,361.5,1
7550.0,364.5,4
7550.0,367.5,3
7550.0,370.5,3
7550.0,373.5,1
7550.0,376.5,5
7550.0,379.5,1
7550.0,382.5,1
7550.0,385.5,3
7550.0,391.5,1
7550.0,394.5,2
7550.0,400.5,1
7550.0,403.5,1
7550.0,406.5,2
7550.0,412.5,1
7550.0,421.5,4
7550.0,439.5,1
7550.0,445.5,1
7550.0,463.5,1
7550.0,517.5,1
7550.0,940.5,1
7550.0,1867.5,1
7550.0,13360.5,1
