binned_distance,binned_rtt,count
2950.0,2206.5,1
2950.0,2212.5,1
2950.0,17500.5,1
3050.0,1.5,16
3050.0,7.5,2
3050.0,10.5,8
3050.0,16.5,12
3050.0,19.5,4
3050.0,22.5,3
3050.0,25.5,3
3050.0,40.5,8
3050.0,43.5,4
3050.0,46.5,6
3050.0,49.5,20
3050.0,52.5,12
3050.0,55.5,6
3050.0,58.5,22
3050.0,61.5,3
3050.0,64.5,2
3050.0,70.5,1
3050.0,73.5,1
3050.0,79.5,1
3050.0,82.5,3
3050.0,85.5,5
3050.0,88.5,2
3050.0,91.5,1
3050.0,121.5,1
3050.0,124.5,2
3050.0,127.5,1
3050.0,130.5,1
3050.0,157.5,1
3050.0,160.5,1
3050.0,163.5,3
3050.0,184.5,3
3050.0,193.5,1
3050.0,196.5,3
3050.0,217.5,3
3050.0,232.5,1
3050.0,250.5,1
3050.0,253.5,2
3050.0,256.5,2
3050.0,265.5,2
3050.0,268.5,1
3050.0,292.5,1
3050.0,1561.5,1
3150.0,58.5,3
3150.0,67.5,2
3150.0,229.5,1
3150.0,262.5,1
3150.0,265.5,1
3150.0,1594.5,1
3250.0,46.5,6
3250.0,49.5,1
3250.0,52.5,11
3250.0,55.5,3
3250.0,58.5,10
3250.0,61.5,4
3250.0,79.5,1
3250.0,265.5,1
3250.0,1549.5,1
3250.0,1558.5,1
3450.0,247.5,1
3550.0,313.5,2
3650.0,217.5,2
3750.0,1.5,3
3750.0,91.5,2
3750.0,157.5,1
3750.0,163.5,11
3750.0,166.5,6
3750.0,169.5,2
3750.0,172.5,2
3750.0,175.5,1
3750.0,181.5,1
3750.0,184.5,2
3750.0,187.5,1
3750.0,193.5,2
3750.0,196.5,1
3750.0,214.5,1
3750.0,217.5,3
3750.0,220.5,1
3750.0,226.5,1
3750.0,244.5,1
3750.0,253.5,1
3750.0,265.5,2
3750.0,304.5,1
3750.0,322.5,1
3750.0,355.5,1
3750.0,358.5,1
3750.0,364.5,2
3750.0,370.5,1
3750.0,406.5,1
3750.0,412.5,1
3750.0,415.5,1
3750.0,1693.5,1
3750.0,2875.5,1
3950.0,154.5,2
3950.0,157.5,2
3950.0,202.5,1
3950.0,229.5,2
3950.0,262.5,4
3950.0,265.5,1
3950.0,355.5,3
3950.0,361.5,2
3950.0,364.5,2
3950.0,367.5,2
4050.0,70.5,1
4050.0,217.5,2
4050.0,253.5,1
4050.0,259.5,1
4150.0,292.5,1
4250.0,409.5,1
4450.0,136.5,2
4450.0,139.5,1
4450.0,226.5,1
4450.0,265.5,1
4450.0,271.5,1
4450.0,1639.5,1
4450.0,1738.5,1
4550.0,73.5,5
4550.0,76.5,5
4550.0,85.5,3
4550.0,88.5,5
4550.0,91.5,2
4550.0,94.5,1
4550.0,115.5,1
4550.0,148.5,2
4550.0,157.5,1
4550.0,166.5,2
4550.0,169.5,1
4550.0,172.5,8
4550.0,175.5,2
4550.0,178.5,1
4550.0,181.5,1
4550.0,184.5,2
4550.0,187.5,1
4550.0,217.5,2
4550.0,223.5,1
4550.0,226.5,3
4550.0,238.5,2
4550.0,256.5,5
4550.0,262.5,2
4550.0,268.5,6
4550.0,274.5,2
4550.0,277.5,7
4550.0,280.5,1
4550.0,286.5,5
4550.0,301.5,2
4550.0,307.5,1
4550.0,310.5,1
4550.0,313.5,2
4550.0,325.5,1
4550.0,328.5,1
4550.0,1288.5,1
4550.0,1576.5,1
4550.0,1633.5,1
4650.0,1.5,2
4650.0,148.5,2
4650.0,151.5,2
4650.0,154.5,1
4650.0,157.5,3
4650.0,160.5,1
4650.0,166.5,3
4650.0,169.5,4
4650.0,172.5,1
4650.0,217.5,2
4650.0,241.5,3
4650.0,274.5,1
4650.0,277.5,4
4650.0,406.5,1
4950.0,85.5,1
4950.0,217.5,2
4950.0,223.5,2
4950.0,262.5,1
4950.0,292.5,1
5050.0,259.5,2
5150.0,253.5,1
5150.0,259.5,1
5150.0,283.5,1
5250.0,262.5,1
5250.0,265.5,1
5350.0,76.5,4
5350.0,82.5,1
5350.0,85.5,1
5350.0,97.5,3
5350.0,100.5,5
5350.0,148.5,2
5350.0,157.5,2
5350.0,160.5,2
5350.0,163.5,2
5350.0,166.5,2
5350.0,223.5,1
5350.0,229.5,1
5350.0,268.5,1
5350.0,283.5,1
5350.0,652.5,1
5350.0,1102.5,1
5450.0,169.5,1
5450.0,208.5,1
5450.0,214.5,1
5450.0,217.5,3
5450.0,220.5,1
5450.0,223.5,2
5450.0,226.5,3
5450.0,229.5,9
5450.0,232.5,5
5450.0,235.5,2
5450.0,238.5,1
5450.0,241.5,2
5450.0,244.5,3
5450.0,247.5,3
5450.0,250.5,2
5450.0,253.5,1
5450.0,256.5,4
5450.0,259.5,2
5450.0,262.5,1
5450.0,265.5,1
5450.0,271.5,1
5450.0,280.5,1
5450.0,283.5,1
5450.0,286.5,1
5450.0,292.5,1
5450.0,313.5,1
5450.0,367.5,1
5450.0,385.5,1
5450.0,400.5,1
5450.0,538.5,1
5450.0,547.5,1
5450.0,595.5,1
5450.0,619.5,1
5450.0,874.5,1
5450.0,949.5,1
5450.0,1024.5,1
5450.0,1099.5,1
5450.0,1342.5,1
5450.0,1738.5,1
5450.0,1741.5,2
5450.0,1744.5,1
5450.0,2410.5,1
5450.0,6736.5,1
5550.0,211.5,1
5550.0,226.5,1
5550.0,256.5,1
5850.0,196.5,1
5850.0,199.5,2
5850.0,202.5,2
5850.0,205.5,4
5850.0,211.5,5
5850.0,214.5,3
5850.0,220.5,1
5850.0,232.5,1
5850.0,235.5,1
5850.0,241.5,1
5850.0,244.5,1
5850.0,262.5,4
5850.0,265.5,1
5850.0,268.5,2
5850.0,271.5,2
5850.0,274.5,5
5950.0,262.5,9
5950.0,274.5,2
5950.0,295.5,1
5950.0,301.5,2
5950.0,439.5,1
5950.0,1987.5,1
6050.0,205.5,1
6050.0,208.5,3
6050.0,211.5,5
6050.0,214.5,5
6050.0,217.5,7
6050.0,220.5,17
6050.0,223.5,29
6050.0,226.5,23
6050.0,229.5,19
6050.0,232.5,61
6050.0,235.5,118
6050.0,238.5,43
6050.0,241.5,56
6050.0,244.5,68
6050.0,247.5,88
6050.0,250.5,40
6050.0,253.5,39
6050.0,256.5,16
6050.0,259.5,14
6050.0,262.5,6
6050.0,265.5,5
6050.0,268.5,2
6050.0,271.5,7
6050.0,274.5,3
6050.0,277.5,3
6050.0,280.5,3
6050.0,283.5,2
6050.0,286.5,1
6050.0,292.5,2
6050.0,295.5,1
6050.0,298.5,1
6050.0,304.5,1
6050.0,310.5,1
6050.0,322.5,3
6050.0,325.5,2
6050.0,328.5,3
6050.0,331.5,1
6050.0,334.5,2
6050.0,340.5,2
6050.0,346.5,1
6050.0,376.5,1
6050.0,388.5,1
6050.0,391.5,1
6050.0,397.5,1
6050.0,400.5,1
6050.0,403.5,2
6050.0,406.5,5
6050.0,409.5,11
6050.0,412.5,15
6050.0,415.5,16
6050.0,418.5,26
6050.0,421.5,24
6050.0,424.5,28
6050.0,427.5,15
6050.0,430.5,9
6050.0,433.5,7
6050.0,436.5,4
6050.0,439.5,3
6050.0,442.5,4
6050.0,445.5,3
6050.0,448.5,1
6050.0,451.5,1
6050.0,454.5,1
6050.0,460.5,1
6050.0,463.5,1
6050.0,469.5,2
6050.0,481.5,1
6050.0,484.5,2
6050.0,487.5,1
6050.0,490.5,1
6050.0,493.5,1
6050.0,496.5,1
6050.0,499.5,1
6050.0,505.5,2
6050.0,511.5,2
6050.0,538.5,2
6050.0,541.5,1
6050.0,550.5,1
6050.0,556.5,1
6050.0,562.5,1
6050.0,565.5,1
6050.0,568.5,2
6050.0,580.5,1
6050.0,583.5,1
6050.0,595.5,1
6050.0,601.5,2
6050.0,649.5,1
6050.0,655.5,2
6050.0,658.5,1
6050.0,670.5,2
6050.0,685.5,2
6050.0,691.5,1
6050.0,700.5,1
6050.0,826.5,1
6050.0,832.5,1
6050.0,1255.5,1
6050.0,1330.5,1
6050.0,1399.5,1
6050.0,1705.5,1
6050.0,1738.5,2
6050.0,1744.5,2
6050.0,1747.5,1
6050.0,1750.5,1
6050.0,1753.5,2
6050.0,1756.5,1
6050.0,1762.5,1
6050.0,1771.5,1
6050.0,1777.5,1
6050.0,1795.5,1
6050.0,1804.5,1
6050.0,1807.5,1
6050.0,1873.5,1
6050.0,1888.5,1
6050.0,1936.5,1
6050.0,1954.5,1
6050.0,2236.5,1
6050.0,3310.5,1
6050.0,3316.5,1
6050.0,8632.5,1
6050.0,9442.5,1
6050.0,9475.5,1
6150.0,262.5,2
6250.0,163.5,2
6250.0,169.5,1
6250.0,175.5,1
6250.0,187.5,1
6250.0,196.5,7
6250.0,199.5,11
6250.0,202.5,11
6250.0,205.5,5
6250.0,208.5,11
6250.0,211.5,12
6250.0,214.5,11
6250.0,217.5,10
6250.0,220.5,5
6250.0,223.5,4
6250.0,226.5,8
6250.0,229.5,4
6250.0,232.5,2
6250.0,238.5,1
6250.0,241.5,4
6250.0,244.5,4
6250.0,247.5,2
6250.0,250.5,2
6250.0,253.5,2
6250.0,262.5,6
6250.0,265.5,3
6250.0,277.5,7
6250.0,280.5,8
6250.0,283.5,1
6250.0,286.5,1
6250.0,289.5,2
6250.0,295.5,5
6250.0,298.5,2
6250.0,313.5,1
6250.0,322.5,1
6250.0,325.5,17
6250.0,328.5,78
6250.0,331.5,50
6250.0,334.5,18
6250.0,337.5,2
6250.0,340.5,1
6250.0,346.5,2
6250.0,349.5,10
6250.0,364.5,6
6250.0,367.5,3
6250.0,373.5,1
6250.0,382.5,1
6250.0,394.5,10
6250.0,397.5,53
6250.0,400.5,49
6250.0,403.5,26
6250.0,406.5,8
6250.0,409.5,1
6250.0,412.5,17
6250.0,415.5,57
6250.0,418.5,45
6250.0,421.5,26
6250.0,424.5,4
6250.0,427.5,3
6250.0,430.5,1
6250.0,433.5,1
6250.0,457.5,1
6250.0,469.5,1
6250.0,787.5,1
6250.0,919.5,1
6250.0,1411.5,2
6250.0,1414.5,1
6250.0,1417.5,1
6250.0,1423.5,1
6250.0,1429.5,1
6250.0,1447.5,1
6250.0,1450.5,1
6250.0,1456.5,1
6250.0,1465.5,2
6250.0,1468.5,1
6250.0,1480.5,1
6250.0,1486.5,2
6250.0,1489.5,1
6250.0,1516.5,1
6250.0,1519.5,1
6250.0,1534.5,1
6250.0,1540.5,2
6250.0,1552.5,1
6250.0,1561.5,2
6250.0,1570.5,1
6250.0,1582.5,1
6250.0,1588.5,1
6250.0,1606.5,3
6250.0,1618.5,1
6250.0,1621.5,1
6250.0,1645.5,1
6250.0,1648.5,1
6250.0,1651.5,2
6250.0,1654.5,1
6250.0,1660.5,1
6250.0,1669.5,2
6250.0,1672.5,1
6250.0,1693.5,2
6250.0,1705.5,1
6250.0,1708.5,1
6250.0,1711.5,1
6250.0,1720.5,1
6250.0,1726.5,1
6250.0,1732.5,2
6250.0,1735.5,3
6250.0,1738.5,1
6250.0,1741.5,1
6250.0,1744.5,1
6250.0,1750.5,1
6250.0,1759.5,1
6250.0,1762.5,2
6250.0,1765.5,1
6250.0,1774.5,1
6250.0,1783.5,2
6250.0,1795.5,1
6250.0,1801.5,1
6250.0,1804.5,1
6250.0,1816.5,1
6250.0,1819.5,1
6250.0,1825.5,2
6250.0,1828.5,1
6250.0,1834.5,1
6250.0,1840.5,1
6250.0,1849.5,1
6250.0,1855.5,1
6250.0,1876.5,3
6250.0,1879.5,1
6250.0,1888.5,1
6250.0,1894.5,2
6250.0,1897.5,2
6250.0,1900.5,3
6250.0,1903.5,1
6250.0,1909.5,1
6250.0,1912.5,1
6250.0,1915.5,5
6250.0,1918.5,1
6250.0,1921.5,2
6250.0,1936.5,1
6250.0,1942.5,1
6250.0,1987.5,1
6250.0,2227.5,1
6250.0,2947.5,1
6250.0,6349.5,1
6350.0,166.5,2
6350.0,172.5,2
6350.0,196.5,3
6350.0,199.5,3
6350.0,202.5,2
6350.0,205.5,2
6350.0,208.5,4
6350.0,211.5,1
6350.0,217.5,3
6350.0,220.5,3
6350.0,223.5,2
6350.0,226.5,1
6350.0,229.5,2
6350.0,235.5,3
6350.0,247.5,5
6350.0,250.5,3
6350.0,253.5,6
6350.0,256.5,7
6350.0,259.5,2
6350.0,262.5,8
6350.0,265.5,1
6350.0,268.5,2
6350.0,271.5,2
6350.0,274.5,7
6350.0,283.5,4
6350.0,286.5,4
6350.0,289.5,7
6350.0,295.5,4
6350.0,298.5,1
6350.0,307.5,2
6350.0,322.5,1
6350.0,349.5,1
6350.0,358.5,1
6350.0,379.5,1
6350.0,394.5,2
6350.0,397.5,1
6350.0,400.5,6
6350.0,421.5,1
6350.0,424.5,1
6350.0,436.5,1
6350.0,445.5,1
6350.0,457.5,1
6350.0,484.5,1
6350.0,487.5,1
6350.0,496.5,1
6350.0,514.5,1
6350.0,568.5,1
6350.0,1243.5,1
6350.0,1267.5,1
6350.0,1360.5,1
6350.0,1747.5,2
6350.0,1750.5,15
6350.0,1753.5,10
6350.0,1756.5,8
6350.0,1759.5,3
6350.0,1762.5,4
6350.0,1765.5,3
6350.0,1768.5,3
6350.0,1771.5,7
6350.0,1774.5,4
6350.0,1777.5,3
6350.0,1780.5,1
6350.0,1783.5,5
6350.0,1789.5,1
6350.0,1792.5,1
6350.0,1795.5,2
6350.0,1798.5,2
6350.0,1819.5,1
6350.0,1912.5,1
6350.0,1924.5,1
6350.0,1930.5,2
6350.0,1981.5,1
6350.0,2008.5,1
6450.0,157.5,1
6450.0,166.5,4
6450.0,175.5,1
6450.0,181.5,1
6450.0,190.5,1
6450.0,193.5,2
6450.0,196.5,1
6450.0,199.5,10
6450.0,202.5,17
6450.0,205.5,2
6450.0,208.5,2
6450.0,211.5,2
6450.0,214.5,9
6450.0,217.5,11
6450.0,220.5,4
6450.0,223.5,1
6450.0,226.5,10
6450.0,229.5,6
6450.0,232.5,1
6450.0,235.5,9
6450.0,238.5,14
6450.0,241.5,12
6450.0,244.5,11
6450.0,247.5,6
6450.0,250.5,5
6450.0,253.5,18
6450.0,256.5,26
6450.0,259.5,19
6450.0,262.5,10
6450.0,265.5,7
6450.0,268.5,5
6450.0,271.5,10
6450.0,274.5,19
6450.0,277.5,19
6450.0,280.5,5
6450.0,283.5,12
6450.0,286.5,24
6450.0,289.5,10
6450.0,292.5,7
6450.0,295.5,3
6450.0,301.5,1
6450.0,304.5,5
6450.0,307.5,3
6450.0,310.5,1
6450.0,319.5,1
6450.0,331.5,1
6450.0,352.5,2
6450.0,355.5,2
6450.0,388.5,1
6450.0,391.5,3
6450.0,394.5,4
6450.0,397.5,4
6450.0,400.5,4
6450.0,403.5,1
6450.0,409.5,1
6450.0,412.5,3
6450.0,415.5,6
6450.0,418.5,10
6450.0,421.5,6
6450.0,424.5,5
6450.0,427.5,1
6450.0,430.5,1
6450.0,436.5,2
6450.0,451.5,1
6450.0,532.5,1
6450.0,535.5,3
6450.0,538.5,2
6450.0,547.5,1
6450.0,565.5,1
6450.0,607.5,1
6450.0,1039.5,1
6450.0,1255.5,1
6450.0,1786.5,1
6450.0,1789.5,1
6450.0,1822.5,1
6450.0,1825.5,1
6450.0,1834.5,1
6450.0,1843.5,1
6450.0,1846.5,2
6450.0,1891.5,1
6450.0,2299.5,1
6450.0,2407.5,1
6450.0,3538.5,1
6550.0,148.5,1
6550.0,151.5,2
6550.0,157.5,3
6550.0,160.5,1
6550.0,163.5,2
6550.0,166.5,7
6550.0,169.5,4
6550.0,172.5,2
6550.0,178.5,4
6550.0,184.5,3
6550.0,187.5,2
6550.0,190.5,5
6550.0,193.5,2
6550.0,196.5,1
6550.0,202.5,3
6550.0,205.5,3
6550.0,208.5,17
6550.0,211.5,23
6550.0,214.5,60
6550.0,217.5,38
6550.0,220.5,60
6550.0,223.5,68
6550.0,226.5,66
6550.0,229.5,37
6550.0,232.5,24
6550.0,235.5,9
6550.0,238.5,9
6550.0,241.5,10
6550.0,244.5,2
6550.0,247.5,8
6550.0,250.5,5
6550.0,253.5,9
6550.0,256.5,6
6550.0,259.5,4
6550.0,262.5,1
6550.0,265.5,3
6550.0,268.5,1
6550.0,271.5,1
6550.0,277.5,1
6550.0,280.5,1
6550.0,283.5,1
6550.0,286.5,7
6550.0,289.5,7
6550.0,292.5,2
6550.0,298.5,6
6550.0,301.5,4
6550.0,304.5,1
6550.0,307.5,7
6550.0,310.5,3
6550.0,313.5,3
6550.0,316.5,1
6550.0,319.5,2
6550.0,331.5,2
6550.0,352.5,2
6550.0,373.5,1
6550.0,379.5,2
6550.0,382.5,2
6550.0,388.5,2
6550.0,409.5,1
6550.0,412.5,5
6550.0,415.5,1
6550.0,421.5,1
6550.0,427.5,2
6550.0,430.5,1
6550.0,475.5,1
6550.0,493.5,1
6550.0,499.5,1
6550.0,502.5,1
6550.0,538.5,1
6550.0,541.5,3
6550.0,547.5,1
6550.0,598.5,1
6550.0,601.5,1
6550.0,622.5,1
6550.0,643.5,1
6550.0,898.5,1
6550.0,907.5,1
6550.0,1117.5,1
6550.0,1222.5,1
6550.0,1255.5,1
6550.0,1261.5,1
6550.0,1270.5,1
6550.0,1315.5,1
6550.0,1405.5,1
6550.0,1612.5,1
6550.0,1690.5,1
6550.0,1693.5,1
6550.0,1714.5,3
6550.0,1720.5,1
6550.0,1723.5,1
6550.0,1726.5,4
6550.0,1732.5,3
6550.0,1735.5,2
6550.0,1738.5,1
6550.0,1750.5,1
6550.0,1756.5,2
6550.0,1786.5,1
6550.0,2227.5,1
6550.0,3226.5,1
6550.0,3229.5,2
6550.0,4993.5,1
6550.0,36043.5,1
6550.0,70972.5,1
6650.0,1.5,2
6650.0,151.5,2
6650.0,157.5,4
6650.0,160.5,2
6650.0,163.5,5
6650.0,166.5,3
6650.0,169.5,4
6650.0,172.5,1
6650.0,175.5,1
6650.0,181.5,1
6650.0,199.5,1
6650.0,208.5,3
6650.0,211.5,18
6650.0,214.5,11
6650.0,217.5,14
6650.0,220.5,30
6650.0,223.5,12
6650.0,226.5,7
6650.0,229.5,3
6650.0,232.5,3
6650.0,238.5,2
6650.0,241.5,4
6650.0,244.5,2
6650.0,247.5,1
6650.0,250.5,1
6650.0,253.5,3
6650.0,259.5,3
6650.0,262.5,2
6650.0,265.5,1
6650.0,271.5,7
6650.0,274.5,8
6650.0,277.5,5
6650.0,280.5,3
6650.0,283.5,2
6650.0,286.5,1
6650.0,292.5,10
6650.0,295.5,77
6650.0,298.5,25
6650.0,301.5,6
6650.0,304.5,7
6650.0,307.5,5
6650.0,310.5,4
6650.0,313.5,4
6650.0,316.5,6
6650.0,319.5,2
6650.0,325.5,3
6650.0,328.5,1
6650.0,331.5,1
6650.0,334.5,4
6650.0,337.5,1
6650.0,340.5,1
6650.0,346.5,3
6650.0,349.5,1
6650.0,358.5,1
6650.0,370.5,1
6650.0,376.5,1
6650.0,385.5,1
6650.0,406.5,14
6650.0,409.5,17
6650.0,412.5,5
6650.0,415.5,5
6650.0,418.5,1
6650.0,421.5,4
6650.0,424.5,2
6650.0,430.5,2
6650.0,433.5,1
6650.0,439.5,1
6650.0,442.5,1
6650.0,448.5,1
6650.0,457.5,1
6650.0,460.5,1
6650.0,490.5,1
6650.0,493.5,1
6650.0,496.5,1
6650.0,499.5,1
6650.0,529.5,2
6650.0,532.5,3
6650.0,535.5,1
6650.0,538.5,1
6650.0,541.5,3
6650.0,550.5,1
6650.0,553.5,1
6650.0,571.5,1
6650.0,574.5,1
6650.0,577.5,1
6650.0,583.5,1
6650.0,595.5,1
6650.0,601.5,1
6650.0,610.5,1
6650.0,619.5,1
6650.0,622.5,1
6650.0,640.5,1
6650.0,724.5,1
6650.0,730.5,2
6650.0,757.5,1
6650.0,781.5,1
6650.0,808.5,1
6650.0,898.5,1
6650.0,904.5,1
6650.0,907.5,1
6650.0,922.5,1
6650.0,940.5,1
6650.0,967.5,1
6650.0,1006.5,1
6650.0,1018.5,1
6650.0,1117.5,1
6650.0,1513.5,1
6650.0,1525.5,1
6650.0,1537.5,1
6650.0,1546.5,1
6650.0,1597.5,1
6650.0,1645.5,1
6650.0,1750.5,1
6650.0,1759.5,1
6650.0,1789.5,1
6650.0,1795.5,2
6650.0,1816.5,1
6650.0,1819.5,1
6650.0,1837.5,2
6650.0,1840.5,1
6650.0,1879.5,1
6650.0,1909.5,1
6650.0,1912.5,2
6650.0,1915.5,3
6650.0,1918.5,1
6650.0,1972.5,1
6650.0,2071.5,1
6650.0,2176.5,1
6650.0,2221.5,1
6650.0,2416.5,1
6650.0,2437.5,1
6650.0,2617.5,1
6650.0,3883.5,1
6650.0,8893.5,1
6750.0,157.5,2
6750.0,163.5,1
6750.0,166.5,1
6750.0,169.5,1
6750.0,172.5,1
