binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11800.0,211.877,200.21800000000002,292.273
11900.0,216.69,211.94400000000002,225.012
12000.0,210.31900000000002,204.022,216.315
12100.0,213.17700000000002,203.3865,220.15675
12200.0,217.2675,210.165,220.027
12300.0,221.199,209.536,224.285
12400.0,247.89249999999998,211.234,293.588
12500.0,230.4735,218.176,274.752
12600.0,274.25675,232.507,298.837
12700.0,298.04274999999996,267.953,309.3935
12800.0,234.374,226.699,263.205
12900.0,234.828,219.917,278.98
13000.0,267.675,234.741,303.44
13100.0,277.931,231.262,310.596
13200.0,225.84125,217.422,239.22
13300.0,281.3695,239.5765,312.009
13400.0,241.991,222.171,303.298
13500.0,232.839,222.27,247.842
13600.0,290.68050000000005,257.96799999999996,316.323
13700.0,276.176,241.865,308.928
13800.0,254.6325,245.7835,268.2815
13900.0,253.9195,243.269,269.493
14000.0,275.80899999999997,252.355,330.776
14100.0,309.2165,283.50350000000003,339.586
14200.0,289.051,276.0785,310.233
14300.0,287.62575,272.285,320.802
14400.0,300.938,281.5685,332.484
14500.0,305.95,282.22,332.577
14600.0,317.115,282.312,348.012
14700.0,320.188,291.601,347.935
14800.0,338.179,312.26374999999996,359.23400000000004
14900.0,325.028,304.34,342.969
15000.0,323.7365,308.987,358.152
15100.0,352.109,329.71,370.721
15200.0,255.07,241.024,297.127
15300.0,316.827,292.969,336.4835
15400.0,357.674,312.109,374.4315
15500.0,342.203,302.842,362.45849999999996
15600.0,332.81399999999996,318.133,349.974
15700.0,321.4865,292.95,353.2845
15800.0,355.26425,324.429,373.031
15900.0,303.6835,270.15700000000004,347.09875
16000.0,294.35900000000004,261.628,359.431
16100.0,326.31399999999996,279.93,357.918
16200.0,324.6385,291.338,358.019
16300.0,338.065,322.688,355.04
16400.0,287.1485,276.13,300.026
16500.0,296.774,272.557,323.512
16600.0,309.192,298.7765,317.9325
16700.0,293.441,269.233,340.502
16800.0,309.81,292.496,328.959
16900.0,300.986,262.76,317.136
17000.0,316.133,310.898,329.407
17100.0,317.783,315.125,357.344
17200.0,292.79575,288.1725,298.313
17300.0,305.20325,298.941,312.128
17400.0,293.761,280.362,319.787
17500.0,309.557,303.75149999999996,326.1
17600.0,0,0,0
17800.0,301.932,287.242,316.622
17900.0,297.4895,293.379,306.638
18000.0,302.15200000000004,221.7915,322.496
18100.0,317.448,308.204,330.921
18200.0,314.525,294.785,340.225
18300.0,292.557,288.579,299.168
18400.0,297.05025,291.136,316.407
18500.0,284.956,271.284,296.963
18600.0,305.887,300.896,340.42
18700.0,313.344,295.612,332.0215
18800.0,316.9235,299.789,330.512
18900.0,300.7365,293.36,308.113
