binned_distance,binned_rtt,count
1050.0,85.5,11
1050.0,88.5,12
1050.0,91.5,7
1050.0,94.5,11
1050.0,97.5,21
1050.0,100.5,21
1050.0,103.5,26
1050.0,106.5,23
1050.0,109.5,18
1050.0,112.5,11
1050.0,115.5,4
1050.0,118.5,5
1050.0,121.5,4
1050.0,124.5,2
1050.0,130.5,1
1050.0,133.5,3
1050.0,136.5,1
1050.0,148.5,1
1050.0,151.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,163.5,1
1050.0,175.5,1
1050.0,229.5,1
1050.0,970.5,1
1050.0,1357.5,1
1050.0,1495.5,1
1050.0,1552.5,1
1050.0,1582.5,1
1050.0,1585.5,1
1050.0,1600.5,1
1050.0,1615.5,1
1050.0,1657.5,1
1050.0,1660.5,1
1050.0,1672.5,1
1050.0,1681.5,1
1050.0,2554.5,1
1050.0,3028.5,1
1050.0,3100.5,1
1050.0,3112.5,1
1050.0,3148.5,1
1050.0,17935.5,1
1150.0,37.5,2
1150.0,55.5,4
1150.0,70.5,1
1150.0,73.5,2
1150.0,88.5,2
1150.0,91.5,1
1150.0,94.5,1
1150.0,100.5,3
1150.0,103.5,1
1150.0,106.5,5
1150.0,109.5,6
1150.0,112.5,7
1150.0,115.5,4
1150.0,118.5,2
1150.0,121.5,1
1150.0,127.5,1
1150.0,133.5,1
1150.0,136.5,1
1150.0,142.5,1
1150.0,178.5,1
1150.0,292.5,1
1150.0,310.5,1
1150.0,1606.5,1
1150.0,1627.5,1
1150.0,1663.5,1
1250.0,1.5,3
1250.0,34.5,1
1250.0,37.5,11
1250.0,40.5,4
1250.0,43.5,3
1250.0,49.5,5
1250.0,52.5,1
1250.0,55.5,1
1250.0,58.5,2
1250.0,61.5,3
1250.0,64.5,12
1250.0,67.5,17
1250.0,70.5,3
1250.0,73.5,9
1250.0,76.5,11
1250.0,79.5,19
1250.0,82.5,12
1250.0,85.5,22
1250.0,88.5,31
1250.0,91.5,97
1250.0,94.5,157
1250.0,97.5,143
1250.0,100.5,152
1250.0,103.5,123
1250.0,106.5,126
1250.0,109.5,134
1250.0,112.5,99
1250.0,115.5,58
1250.0,118.5,50
1250.0,121.5,21
1250.0,124.5,33
1250.0,127.5,17
1250.0,130.5,32
1250.0,133.5,65
1250.0,136.5,29
1250.0,139.5,32
1250.0,142.5,24
1250.0,145.5,12
1250.0,148.5,5
1250.0,151.5,7
1250.0,154.5,3
1250.0,157.5,1
1250.0,160.5,5
1250.0,163.5,4
1250.0,166.5,1
1250.0,169.5,1
1250.0,172.5,3
1250.0,175.5,1
1250.0,178.5,1
1250.0,184.5,1
1250.0,193.5,2
1250.0,229.5,1
1250.0,235.5,1
1250.0,247.5,1
1250.0,277.5,1
1250.0,280.5,1
1250.0,283.5,1
1250.0,292.5,1
1250.0,298.5,1
1250.0,352.5,1
1250.0,652.5,1
1250.0,679.5,1
1250.0,706.5,1
1250.0,718.5,1
1250.0,1096.5,1
1250.0,1099.5,1
1250.0,1102.5,2
1250.0,1105.5,3
1250.0,1111.5,3
1250.0,1123.5,2
1250.0,1357.5,1
1250.0,1558.5,1
1250.0,1576.5,1
1250.0,1582.5,1
1250.0,1588.5,1
1250.0,1591.5,2
1250.0,1594.5,2
1250.0,1597.5,13
1250.0,1600.5,20
1250.0,1603.5,25
1250.0,1606.5,28
1250.0,1609.5,14
1250.0,1612.5,10
1250.0,1615.5,1
1250.0,1627.5,3
1250.0,1630.5,2
1250.0,1633.5,14
1250.0,1636.5,27
1250.0,1639.5,11
1250.0,1642.5,3
1250.0,1645.5,3
1250.0,1648.5,2
1250.0,1651.5,2
1250.0,1657.5,2
1250.0,1660.5,3
1250.0,1663.5,2
1250.0,1666.5,2
1250.0,1669.5,2
1250.0,1672.5,1
1250.0,1675.5,2
1250.0,1678.5,2
1250.0,1684.5,2
1250.0,1687.5,1
1250.0,1696.5,1
1250.0,1720.5,1
1250.0,1726.5,2
1250.0,1729.5,2
1250.0,1732.5,1
1250.0,1741.5,1
1250.0,1753.5,1
1250.0,1765.5,1
1250.0,2083.5,1
1250.0,2764.5,1
1250.0,3034.5,1
1250.0,3043.5,1
1250.0,3067.5,1
1250.0,3088.5,2
1250.0,3091.5,2
1250.0,3094.5,4
1250.0,3097.5,3
1250.0,3100.5,8
1250.0,3103.5,6
1250.0,3106.5,1
1250.0,3109.5,3
1250.0,3124.5,1
1250.0,3142.5,1
1250.0,3163.5,1
1250.0,3178.5,1
1250.0,3256.5,1
1250.0,3265.5,1
1250.0,3553.5,1
1250.0,7219.5,1
1250.0,8482.5,1
1250.0,8536.5,1
1250.0,8545.5,1
1250.0,8680.5,1
1250.0,10171.5,1
1250.0,12097.5,1
1250.0,17014.5,1
1250.0,17995.5,1
1250.0,18250.5,1
1250.0,18277.5,1
1250.0,18424.5,1
1250.0,18508.5,1
1250.0,18730.5,1
1250.0,18763.5,1
1250.0,18928.5,1
1250.0,19015.5,1
1250.0,19426.5,1
1250.0,19471.5,1
1250.0,19492.5,1
1250.0,20242.5,1
1350.0,37.5,1
1350.0,55.5,5
1350.0,61.5,1
1350.0,64.5,1
1350.0,67.5,3
1350.0,70.5,5
1350.0,73.5,1
1350.0,76.5,2
1350.0,79.5,1
1350.0,82.5,7
1350.0,85.5,4
1350.0,88.5,2
1350.0,91.5,3
1350.0,94.5,2
1350.0,97.5,9
1350.0,100.5,11
1350.0,103.5,7
1350.0,106.5,5
1350.0,109.5,1
1350.0,112.5,9
1350.0,115.5,5
1350.0,118.5,5
1350.0,121.5,3
1350.0,124.5,6
1350.0,127.5,2
1350.0,133.5,2
1350.0,136.5,2
1350.0,145.5,1
1350.0,148.5,1
1350.0,157.5,1
1350.0,175.5,1
1350.0,190.5,1
1350.0,274.5,1
1350.0,1555.5,1
1350.0,1558.5,1
1350.0,1561.5,1
1350.0,1570.5,1
1350.0,1582.5,2
1350.0,1594.5,1
1350.0,1597.5,1
1350.0,1609.5,4
1350.0,1612.5,1
1350.0,1624.5,1
1350.0,1630.5,1
1350.0,1648.5,1
1350.0,1657.5,1
1350.0,1678.5,2
1350.0,1699.5,1
1350.0,1957.5,1
1450.0,37.5,2
1450.0,67.5,1
1450.0,76.5,1
1450.0,85.5,2
1450.0,88.5,2
1450.0,94.5,4
1450.0,97.5,8
1450.0,100.5,4
1450.0,103.5,11
1450.0,106.5,17
1450.0,109.5,22
1450.0,112.5,13
1450.0,115.5,7
1450.0,118.5,3
1450.0,121.5,6
1450.0,124.5,3
1450.0,127.5,2
1450.0,130.5,3
1450.0,133.5,1
1450.0,136.5,3
1450.0,139.5,2
1450.0,142.5,1
1450.0,145.5,8
1450.0,148.5,4
1450.0,154.5,1
1450.0,166.5,1
1450.0,247.5,1
1450.0,292.5,1
1450.0,691.5,1
1450.0,1150.5,1
1450.0,1603.5,1
1450.0,1606.5,3
1450.0,1609.5,2
1450.0,1612.5,1
1450.0,1615.5,1
1450.0,1618.5,1
1450.0,1636.5,9
1450.0,1639.5,6
1450.0,1642.5,1
1450.0,1645.5,2
1450.0,1654.5,1
1450.0,1666.5,1
1450.0,1678.5,1
1450.0,1699.5,1
1450.0,3091.5,1
1450.0,3127.5,1
1450.0,3130.5,1
1450.0,3136.5,3
1450.0,3139.5,1
1550.0,43.5,1
1550.0,52.5,1
1550.0,82.5,1
1550.0,91.5,1
1550.0,94.5,1
1550.0,97.5,2
1550.0,103.5,3
1550.0,106.5,6
1550.0,109.5,4
1550.0,112.5,8
1550.0,115.5,5
1550.0,118.5,2
1550.0,124.5,2
1550.0,133.5,1
1550.0,136.5,2
1550.0,142.5,3
1550.0,148.5,2
1550.0,187.5,1
1550.0,202.5,1
1550.0,1612.5,1
1550.0,1621.5,1
1550.0,1633.5,1
1550.0,1636.5,2
1550.0,1639.5,7
1550.0,1642.5,6
1550.0,1645.5,1
1550.0,1651.5,1
1550.0,3130.5,2
1550.0,3133.5,3
1550.0,3136.5,1
1550.0,3139.5,2
1550.0,3142.5,1
1550.0,3163.5,1
1650.0,52.5,1
1650.0,67.5,5
1650.0,70.5,4
1650.0,73.5,9
1650.0,76.5,10
1650.0,79.5,10
1650.0,82.5,1
1650.0,85.5,2
1650.0,88.5,3
1650.0,91.5,2
1650.0,97.5,1
1650.0,112.5,2
1650.0,115.5,1
1650.0,124.5,2
1650.0,127.5,2
1650.0,136.5,1
1650.0,151.5,1
1650.0,190.5,1
1650.0,1585.5,1
1650.0,1627.5,1
1650.0,1642.5,1
1750.0,37.5,55
1750.0,40.5,18
1750.0,49.5,16
1750.0,52.5,11
1750.0,55.5,2
1750.0,58.5,3
1750.0,61.5,6
1750.0,64.5,17
1750.0,67.5,17
1750.0,70.5,3
1750.0,73.5,21
1750.0,76.5,50
1750.0,79.5,25
1750.0,82.5,15
1750.0,85.5,9
1750.0,88.5,7
1750.0,91.5,4
1750.0,94.5,1
1750.0,97.5,1
1750.0,100.5,1
1750.0,103.5,1
1750.0,109.5,6
1750.0,112.5,2
1750.0,118.5,1
1750.0,121.5,4
1750.0,124.5,3
1750.0,127.5,3
1750.0,136.5,2
1750.0,139.5,2
1750.0,142.5,3
1750.0,148.5,2
1750.0,151.5,1
1750.0,154.5,1
1750.0,163.5,1
1750.0,166.5,1
1750.0,169.5,2
1750.0,187.5,1
1750.0,202.5,1
1750.0,280.5,1
1750.0,361.5,1
1750.0,1564.5,3
1750.0,1567.5,3
1750.0,1573.5,2
1750.0,1576.5,3
1750.0,1585.5,1
1750.0,1603.5,1
1750.0,1615.5,1
1750.0,1621.5,1
1750.0,1627.5,1
1750.0,1636.5,2
1750.0,1711.5,1
1750.0,3061.5,1
1750.0,3073.5,2
1750.0,3142.5,1
1750.0,22780.5,1
1850.0,1.5,1
1850.0,37.5,79
1850.0,40.5,33
1850.0,43.5,15
1850.0,46.5,5
1850.0,49.5,19
1850.0,52.5,37
1850.0,55.5,11
1850.0,58.5,5
1850.0,61.5,17
1850.0,64.5,73
1850.0,67.5,43
1850.0,70.5,24
1850.0,73.5,30
1850.0,76.5,35
1850.0,79.5,22
1850.0,82.5,17
1850.0,85.5,12
1850.0,88.5,18
1850.0,91.5,19
1850.0,94.5,10
1850.0,97.5,8
1850.0,100.5,12
1850.0,103.5,14
1850.0,106.5,6
1850.0,109.5,10
1850.0,112.5,5
1850.0,115.5,4
1850.0,118.5,4
1850.0,121.5,8
1850.0,124.5,1
1850.0,127.5,2
1850.0,136.5,1
1850.0,139.5,2
1850.0,142.5,12
1850.0,145.5,5
1850.0,148.5,2
1850.0,154.5,4
1850.0,157.5,2
1850.0,160.5,5
1850.0,163.5,5
1850.0,166.5,2
1850.0,172.5,1
1850.0,178.5,1
1850.0,187.5,1
1850.0,190.5,1
1850.0,202.5,1
1850.0,208.5,1
1850.0,283.5,1
1850.0,304.5,1
1850.0,310.5,1
1850.0,313.5,1
1850.0,316.5,1
1850.0,319.5,2
1850.0,325.5,1
1850.0,334.5,1
1850.0,376.5,1
1850.0,520.5,1
1850.0,649.5,1
1850.0,685.5,1
1850.0,730.5,1
1850.0,1555.5,1
1850.0,1567.5,2
1850.0,1573.5,1
1850.0,1582.5,1
1850.0,1585.5,3
1850.0,1597.5,1
1850.0,1603.5,1
1850.0,1612.5,1
1850.0,1618.5,2
1850.0,1621.5,1
1850.0,1627.5,2
1850.0,1675.5,1
1850.0,2044.5,1
1850.0,2062.5,1
1850.0,3157.5,2
1850.0,9253.5,1
1950.0,37.5,2
1950.0,40.5,6
1950.0,43.5,5
1950.0,46.5,4
1950.0,49.5,7
1950.0,52.5,8
1950.0,55.5,14
1950.0,58.5,6
1950.0,61.5,2
1950.0,64.5,2
1950.0,67.5,7
1950.0,70.5,6
1950.0,73.5,3
1950.0,76.5,2
1950.0,79.5,3
1950.0,82.5,15
1950.0,85.5,19
1950.0,88.5,21
1950.0,91.5,53
1950.0,94.5,70
1950.0,97.5,52
1950.0,100.5,126
1950.0,103.5,79
1950.0,106.5,65
1950.0,109.5,54
1950.0,112.5,46
1950.0,115.5,65
1950.0,118.5,48
1950.0,121.5,53
1950.0,124.5,46
1950.0,127.5,24
1950.0,130.5,24
1950.0,133.5,20
1950.0,136.5,6
1950.0,139.5,7
1950.0,142.5,24
1950.0,145.5,9
1950.0,148.5,6
1950.0,151.5,8
1950.0,154.5,6
1950.0,157.5,5
1950.0,160.5,1
1950.0,163.5,8
1950.0,166.5,1
1950.0,169.5,2
1950.0,172.5,3
1950.0,175.5,1
1950.0,178.5,5
1950.0,181.5,2
1950.0,184.5,1
1950.0,199.5,1
1950.0,205.5,1
1950.0,214.5,1
1950.0,217.5,1
1950.0,223.5,1
1950.0,229.5,1
1950.0,232.5,4
1950.0,238.5,1
1950.0,244.5,1
1950.0,247.5,1
1950.0,250.5,1
1950.0,253.5,1
1950.0,259.5,1
1950.0,265.5,2
1950.0,271.5,1
1950.0,274.5,2
1950.0,277.5,2
1950.0,286.5,2
1950.0,289.5,2
1950.0,295.5,1
1950.0,301.5,3
1950.0,304.5,3
1950.0,313.5,2
1950.0,319.5,1
1950.0,328.5,1
1950.0,337.5,1
1950.0,346.5,1
1950.0,349.5,1
1950.0,385.5,1
1950.0,397.5,1
1950.0,415.5,1
1950.0,418.5,1
1950.0,430.5,1
1950.0,544.5,1
1950.0,631.5,1
1950.0,637.5,1
1950.0,640.5,1
1950.0,646.5,1
1950.0,649.5,1
1950.0,652.5,3
1950.0,658.5,3
1950.0,667.5,1
1950.0,679.5,1
1950.0,682.5,1
1950.0,685.5,1
1950.0,691.5,2
1950.0,703.5,1
1950.0,709.5,1
1950.0,712.5,1
1950.0,799.5,1
1950.0,832.5,1
1950.0,952.5,1
1950.0,997.5,1
1950.0,1036.5,2
1950.0,1549.5,1
1950.0,1582.5,1
1950.0,1585.5,1
1950.0,1591.5,3
1950.0,1594.5,4
1950.0,1597.5,8
1950.0,1600.5,8
1950.0,1603.5,5
1950.0,1606.5,5
1950.0,1609.5,2
1950.0,1612.5,1
1950.0,1615.5,2
1950.0,1621.5,2
1950.0,1627.5,2
1950.0,1630.5,4
1950.0,1633.5,1
1950.0,1636.5,2
1950.0,1639.5,3
1950.0,1642.5,3
1950.0,1645.5,3
1950.0,1648.5,1
1950.0,1651.5,4
1950.0,1654.5,2
1950.0,1657.5,4
1950.0,1660.5,1
1950.0,1663.5,1
1950.0,1666.5,3
1950.0,1669.5,1
1950.0,1672.5,2
1950.0,1675.5,4
1950.0,1678.5,2
1950.0,1681.5,1
1950.0,1684.5,1
1950.0,1693.5,1
1950.0,1696.5,1
1950.0,1702.5,2
1950.0,1708.5,1
1950.0,1723.5,1
1950.0,1729.5,1
1950.0,1732.5,2
1950.0,1738.5,5
1950.0,1747.5,1
1950.0,1762.5,1
1950.0,1768.5,1
1950.0,1774.5,1
1950.0,1777.5,1
1950.0,1786.5,1
1950.0,1795.5,1
1950.0,1825.5,1
1950.0,1867.5,2
1950.0,1912.5,1
1950.0,1960.5,1
1950.0,1963.5,1
1950.0,2014.5,1
1950.0,2173.5,1
1950.0,2527.5,1
1950.0,2959.5,1
1950.0,2992.5,1
1950.0,3004.5,1
1950.0,3007.5,1
1950.0,3016.5,2
1950.0,3031.5,1
1950.0,3067.5,1
1950.0,3070.5,2
1950.0,3100.5,1
1950.0,3139.5,1
1950.0,3262.5,1
1950.0,3577.5,1
1950.0,4399.5,1
1950.0,6085.5,1
1950.0,6091.5,2
1950.0,6139.5,1
1950.0,6145.5,2
1950.0,6151.5,1
1950.0,6160.5,1
1950.0,6193.5,1
1950.0,6199.5,1
1950.0,6202.5,1
1950.0,8722.5,1
1950.0,9127.5,1
1950.0,76027.5,1
2050.0,37.5,3
2050.0,40.5,3
2050.0,43.5,26
2050.0,46.5,14
2050.0,49.5,47
2050.0,52.5,3
2050.0,55.5,5
2050.0,58.5,9
2050.0,61.5,6
2050.0,64.5,7
2050.0,67.5,7
2050.0,70.5,22
2050.0,73.5,4
2050.0,79.5,5
2050.0,82.5,5
2050.0,85.5,7
2050.0,88.5,7
2050.0,91.5,12
2050.0,94.5,2
2050.0,97.5,9
2050.0,100.5,7
2050.0,103.5,1
2050.0,106.5,4
2050.0,109.5,5
2050.0,112.5,3
2050.0,115.5,1
2050.0,118.5,4
2050.0,121.5,5
2050.0,124.5,1
2050.0,127.5,1
2050.0,130.5,3
2050.0,133.5,1
2050.0,136.5,1
2050.0,139.5,1
2050.0,142.5,4
2050.0,148.5,3
2050.0,151.5,4
2050.0,154.5,2
2050.0,163.5,2
2050.0,169.5,2
2050.0,178.5,1
2050.0,181.5,4
2050.0,196.5,2
2050.0,208.5,1
2050.0,220.5,1
2050.0,232.5,1
2050.0,244.5,1
2050.0,271.5,1
2050.0,340.5,1
2050.0,370.5,1
2050.0,415.5,1
2050.0,820.5,1
2050.0,1213.5,1
2050.0,1537.5,1
2050.0,1543.5,2
2050.0,1549.5,1
2050.0,1570.5,1
2050.0,1585.5,1
2050.0,1600.5,1
2050.0,1609.5,1
2050.0,1630.5,1
2050.0,1645.5,1
2050.0,1696.5,1
2050.0,2041.5,1
2050.0,2056.5,1
2050.0,2086.5,1
2050.0,17929.5,1
2150.0,4.5,1
2150.0,37.5,2
2150.0,46.5,4
2150.0,49.5,3
2150.0,52.5,1
2150.0,58.5,1
2150.0,61.5,1
2150.0,64.5,11
2150.0,67.5,10
2150.0,70.5,11
2150.0,73.5,3
2150.0,76.5,8
2150.0,79.5,8
2150.0,82.5,8
2150.0,85.5,5
2150.0,88.5,16
2150.0,91.5,15
2150.0,94.5,7
2150.0,97.5,12
2150.0,100.5,1
2150.0,103.5,4
2150.0,106.5,7
2150.0,109.5,10
2150.0,112.5,2
2150.0,115.5,4
2150.0,118.5,1
2150.0,124.5,3
2150.0,130.5,1
2150.0,133.5,1
2150.0,142.5,1
2150.0,145.5,3
2150.0,148.5,3
2150.0,154.5,2
2150.0,157.5,3
2150.0,163.5,1
2150.0,166.5,1
2150.0,181.5,1
2150.0,274.5,1
2150.0,409.5,1
2150.0,655.5,1
2150.0,658.5,1
2150.0,718.5,1
2150.0,1588.5,1
2150.0,1591.5,2
2150.0,1594.5,1
2150.0,1597.5,2
2150.0,1600.5,2
2150.0,1603.5,2
2150.0,1606.5,2
2150.0,1612.5,1
2150.0,1615.5,1
2150.0,1618.5,2
2150.0,1624.5,2
2150.0,1636.5,1
2150.0,1639.5,1
2150.0,1645.5,1
2150.0,1687.5,1
2150.0,1738.5,1
2150.0,2089.5,1
2150.0,2125.5,1
2150.0,3100.5,2
2150.0,3121.5,1
2150.0,8776.5,1
2250.0,1.5,2
2250.0,37.5,2
2250.0,43.5,3
2250.0,46.5,5
2250.0,49.5,2
2250.0,52.5,6
2250.0,55.5,2
2250.0,58.5,5
2250.0,61.5,11
2250.0,64.5,15
2250.0,67.5,17
2250.0,70.5,9
2250.0,73.5,14
2250.0,76.5,9
2250.0,79.5,8
2250.0,82.5,6
2250.0,85.5,5
2250.0,88.5,2
2250.0,91.5,8
2250.0,94.5,9
2250.0,97.5,16
2250.0,100.5,20
2250.0,103.5,11
2250.0,106.5,5
2250.0,109.5,12
2250.0,112.5,6
2250.0,115.5,2
2250.0,118.5,1
2250.0,121.5,6
2250.0,124.5,5
2250.0,127.5,6
2250.0,130.5,1
2250.0,133.5,3
2250.0,136.5,3
2250.0,139.5,1
2250.0,142.5,3
2250.0,145.5,3
2250.0,148.5,4
2250.0,151.5,1
2250.0,163.5,4
2250.0,166.5,2
2250.0,172.5,1
2250.0,175.5,3
2250.0,178.5,1
2250.0,199.5,1
2250.0,211.5,1
2250.0,220.5,1
2250.0,238.5,1
2250.0,244.5,1
2250.0,250.5,1
2250.0,256.5,1
2250.0,268.5,2
2250.0,274.5,2
2250.0,304.5,1
2250.0,328.5,1
2250.0,331.5,1
2250.0,334.5,1
2250.0,346.5,1
2250.0,1555.5,1
2250.0,1558.5,1
2250.0,1570.5,1
2250.0,1588.5,1
2250.0,1591.5,2
2250.0,1594.5,2
2250.0,1597.5,1
2250.0,1603.5,1
2250.0,1606.5,1
2250.0,1615.5,1
2250.0,1627.5,1
2250.0,1681.5,1
2250.0,3106.5,1
2350.0,43.5,1
2350.0,46.5,1
2350.0,49.5,1
2350.0,52.5,3
2350.0,55.5,5
2350.0,58.5,7
2350.0,61.5,3
2350.0,64.5,12
2350.0,67.5,19
2350.0,70.5,21
2350.0,73.5,19
2350.0,76.5,21
2350.0,79.5,12
2350.0,82.5,33
2350.0,85.5,39
2350.0,88.5,42
2350.0,91.5,37
2350.0,94.5,22
2350.0,97.5,33
2350.0,100.5,19
2350.0,103.5,17
2350.0,106.5,15
2350.0,109.5,5
2350.0,112.5,14
2350.0,115.5,12
2350.0,118.5,16
2350.0,121.5,23
2350.0,124.5,19
2350.0,127.5,25
2350.0,130.5,45
2350.0,133.5,25
2350.0,136.5,19
2350.0,139.5,13
2350.0,142.5,22
2350.0,145.5,16
2350.0,148.5,19
2350.0,151.5,10
2350.0,154.5,8
2350.0,157.5,10
2350.0,160.5,6
2350.0,163.5,3
2350.0,166.5,4
2350.0,169.5,5
2350.0,172.5,5
2350.0,178.5,1
2350.0,181.5,2
2350.0,184.5,1
2350.0,199.5,1
2350.0,211.5,1
2350.0,256.5,1
2350.0,271.5,1
2350.0,283.5,1
2350.0,298.5,1
2350.0,307.5,1
2350.0,319.5,1
2350.0,328.5,1
2350.0,676.5,1
2350.0,679.5,1
2350.0,691.5,1
2350.0,1564.5,1
2350.0,1567.5,1
2350.0,1588.5,2
2350.0,1591.5,4
2350.0,1594.5,4
2350.0,1597.5,7
2350.0,1600.5,1
2350.0,1603.5,2
2350.0,1606.5,1
2350.0,1612.5,1
2350.0,1615.5,2
2350.0,1618.5,2
2350.0,1621.5,1
2350.0,1624.5,3
2350.0,1627.5,2
2350.0,1630.5,1
2350.0,1633.5,2
2350.0,1636.5,5
2350.0,1639.5,4
2350.0,1642.5,2
2350.0,1663.5,2
2350.0,1666.5,1
2350.0,1669.5,1
2350.0,1681.5,1
2350.0,1687.5,1
2350.0,1693.5,2
2350.0,1858.5,1
2350.0,2074.5,1
2350.0,2080.5,1
2350.0,2125.5,1
2350.0,3064.5,1
2350.0,3076.5,1
2350.0,3085.5,1
2350.0,3115.5,1
2350.0,3136.5,1
2350.0,6091.5,1
2350.0,6112.5,2
2350.0,6142.5,1
2450.0,49.5,1
2450.0,55.5,3
2450.0,58.5,3
2450.0,61.5,5
2450.0,64.5,18
2450.0,67.5,15
2450.0,70.5,8
2450.0,73.5,12
2450.0,76.5,12
2450.0,79.5,10
2450.0,82.5,39
2450.0,85.5,84
2450.0,88.5,246
2450.0,91.5,600
2450.0,94.5,298
2450.0,97.5,155
2450.0,100.5,111
2450.0,103.5,59
2450.0,106.5,49
2450.0,109.5,132
2450.0,112.5,142
2450.0,115.5,82
2450.0,118.5,66
2450.0,121.5,75
2450.0,124.5,50
2450.0,127.5,33
2450.0,130.5,28
2450.0,133.5,28
