rtt,perc_gte
61.515,0.9881948424068768
61.558,0.9880802292263611
61.663,0.9879656160458453
61.715,0.9878510028653296
61.865,0.9877363896848137
61.903,0.9876217765042979
61.972,0.9875071633237822
62.215,0.9873925501432664
62.369,0.9872779369627507
62.428,0.9871633237822349
62.435,0.9870487106017192
62.503,0.9869340974212034
62.708,0.9868194842406877
62.827,0.9867048710601719
62.835,0.9865902578796562
62.972,0.9864756446991404
63.192,0.9863610315186246
63.227,0.9862464183381089
63.237,0.9861318051575931
63.533,0.9860171919770774
63.601,0.9859025787965616
63.66,0.9857879656160459
63.717,0.9856733524355301
63.799,0.9855587392550144
63.845,0.9854441260744986
63.9,0.9853295128939829
63.994,0.9852148997134671
64.031,0.9851002865329513
64.061,0.9849856733524355
64.114,0.9848710601719197
64.394,0.984756446991404
64.448,0.9846418338108882
64.45,0.9845272206303725
64.642,0.9844126074498567
64.646,0.984297994269341
64.7,0.9841833810888252
64.808,0.9840687679083094
64.816,0.9839541547277937
64.832,0.9838395415472779
64.91,0.9837249283667622
64.948,0.9836103151862464
64.953,0.9834957020057307
65.017,0.9833810888252149
65.113,0.9832664756446992
65.145,0.9831518624641834
65.223,0.9830372492836676
65.421,0.9829226361031519
65.523,0.9828080229226361
65.587,0.9826934097421204
65.595,0.9825787965616046
65.619,0.9824641833810889
65.686,0.9823495702005731
66.093,0.9822349570200573
66.154,0.9821203438395415
66.302,0.9820057306590257
66.361,0.98189111747851
66.408,0.9817765042979942
66.633,0.9816618911174785
66.696,0.9815472779369627
66.785,0.981432664756447
66.868,0.9813180515759312
66.894,0.9812034383954155
66.952,0.9810888252148997
66.971,0.980974212034384
67.161,0.9808595988538682
67.259,0.9807449856733524
67.26,0.9806303724928367
67.296,0.9805157593123209
67.306,0.9804011461318052
67.325,0.9802865329512894
67.336,0.9801719197707737
67.418,0.9800573065902579
67.477,0.9799426934097422
67.513,0.9798280802292264
67.773,0.9797134670487107
67.816,0.9795988538681948
67.873,0.979484240687679
68.093,0.9793696275071633
68.131,0.9792550143266475
68.295,0.9791404011461318
68.744,0.979025787965616
68.781,0.9789111747851003
68.846,0.9787965616045845
68.939,0.9786819484240687
69.004,0.978567335243553
69.23,0.9784527220630372
69.234,0.9783381088825215
69.439,0.9782234957020057
69.584,0.97810888252149
69.587,0.9779942693409742
69.688,0.9778796561604585
69.703,0.9777650429799427
69.826,0.977650429799427
69.96,0.9775358166189112
70.069,0.9774212034383954
70.085,0.9773065902578797
70.147,0.9771919770773639
70.154,0.9770773638968482
70.168,0.9769627507163324
70.358,0.9768481375358167
70.558,0.9767335243553008
70.751,0.976618911174785
70.769,0.9765042979942693
70.783,0.9763896848137535
70.938,0.9762750716332378
70.944,0.976160458452722
70.985,0.9760458452722063
71.143,0.9759312320916905
71.191,0.9758166189111748
71.43,0.975702005730659
71.567,0.9755873925501433
71.573,0.9754727793696275
71.585,0.9753581661891118
71.641,0.975243553008596
71.656,0.9751289398280802
71.758,0.9750143266475645
71.803,0.9748997134670487
71.814,0.974785100286533
71.849,0.9746704871060172
71.855,0.9745558739255015
71.889,0.9744412607449857
71.908,0.97432664756447
72.131,0.9742120343839542
72.234,0.9740974212034383
72.288,0.9739828080229226
72.41,0.9738681948424068
72.428,0.9737535816618911
72.434,0.9736389684813753
72.533,0.9735243553008596
72.538,0.9734097421203438
72.607,0.9732951289398281
72.616,0.9731805157593123
72.768,0.9730659025787965
72.849,0.9729512893982808
72.883,0.972836676217765
73.021,0.9727220630372493
73.116,0.9726074498567335
73.141,0.9724928366762178
73.16,0.972378223495702
73.192,0.9722636103151863
73.342,0.9721489971346705
73.348,0.9720343839541548
73.366,0.971919770773639
73.397,0.9718051575931232
73.466,0.9716905444126075
73.507,0.9715759312320917
73.679,0.971461318051576
73.789,0.9713467048710601
73.87,0.9712320916905444
73.897,0.9711174785100286
73.958,0.9710028653295129
73.973,0.9708882521489971
74.073,0.9707736389684813
74.128,0.9706590257879656
74.164,0.9705444126074498
74.273,0.9704297994269341
74.274,0.9703151862464183
74.448,0.9702005730659026
74.502,0.9700859598853868
74.657,0.9699713467048711
74.74,0.9698567335243553
74.77,0.9697421203438396
74.782,0.9696275071633238
74.797,0.969512893982808
74.803,0.9693982808022923
74.866,0.9692836676217765
74.92,0.9691690544412608
74.967,0.969054441260745
74.987,0.9689398280802293
75.043,0.9688252148997135
75.074,0.9687106017191978
75.082,0.9685959885386819
75.108,0.9684813753581661
75.117,0.9683667621776504
75.157,0.9682521489971346
75.248,0.9681375358166189
75.261,0.9680229226361031
75.343,0.9679083094555874
75.362,0.9677936962750716
75.375,0.9676790830945559
75.424,0.9675644699140401
75.566,0.9674498567335243
75.573,0.9673352435530086
75.591,0.9672206303724928
75.592,0.9671060171919771
75.609,0.9669914040114613
75.651,0.9668767908309456
75.755,0.9667621776504298
75.945,0.9666475644699141
75.947,0.9665329512893983
76.015,0.9664183381088826
76.089,0.9663037249283668
76.122,0.966189111747851
76.145,0.9660744985673353
76.17,0.9659598853868194
76.318,0.9658452722063037
76.349,0.9657306590257879
76.426,0.9656160458452722
76.431,0.9655014326647564
76.47,0.9653868194842407
76.527,0.9652722063037249
76.622,0.9651575931232091
76.654,0.9650429799426934
76.674,0.9649283667621776
76.727,0.9648137535816619
76.732,0.9646991404011461
76.742,0.9645845272206304
76.759,0.9644699140401146
76.905,0.9643553008595989
76.945,0.9642406876790831
76.953,0.9641260744985674
77.351,0.9640114613180516
77.396,0.9638968481375358
77.438,0.9637822349570201
77.497,0.9636676217765043
77.505,0.9635530085959886
77.509,0.9634383954154728
77.542,0.9633237822349571
77.557,0.9632091690544413
77.698,0.9630945558739255
77.722,0.9629799426934097
77.741,0.9628653295128939
77.745,0.9627507163323782
77.758,0.9626361031518624
77.776,0.9625214899713467
77.875,0.9624068767908309
77.909,0.9622922636103152
77.938,0.9621776504297994
78.006,0.9620630372492837
78.05,0.9619484240687679
78.075,0.9618338108882521
78.178,0.9617191977077364
78.278,0.9616045845272206
78.408,0.9614899713467049
78.455,0.9613753581661891
78.477,0.9612607449856734
78.584,0.9611461318051576
78.678,0.9610315186246419
78.715,0.9609169054441261
78.723,0.9608022922636104
78.729,0.9606876790830946
78.77,0.9605730659025788
78.872,0.960458452722063
78.91,0.9603438395415472
78.946,0.9602292263610315
78.956,0.9601146131805157
79.005,0.96
79.04,0.9598853868194842
79.063,0.9597707736389685
79.205,0.9596561604584527
79.207,0.959541547277937
79.381,0.9594269340974212
79.401,0.9593123209169054
79.44,0.9591977077363897
79.503,0.9590830945558739
79.609,0.9589684813753582
79.627,0.9588538681948424
79.631,0.9587392550143267
79.676,0.9586246418338109
79.704,0.9585100286532952
79.73,0.9583954154727794
79.743,0.9582808022922636
79.779,0.9581661891117479
79.804,0.9580515759312321
79.868,0.9579369627507164
79.908,0.9578223495702005
79.96,0.9577077363896849
79.985,0.957593123209169
80.02,0.9574785100286533
80.234,0.9573638968481375
80.256,0.9572492836676217
80.321,0.957134670487106
80.428,0.9570200573065902
80.43,0.9569054441260745
80.478,0.9567908309455587
80.492,0.956676217765043
80.521,0.9565616045845272
80.525,0.9564469914040115
80.528,0.9563323782234957
80.569,0.95621776504298
80.593,0.9561031518624642
80.63,0.9559885386819484
80.674,0.9558739255014327
80.729,0.9557593123209169
80.738,0.9556446991404012
80.789,0.9555300859598854
80.802,0.9554154727793697
80.847,0.9553008595988539
80.858,0.9551862464183382
80.93,0.9550716332378224
80.941,0.9549570200573065
80.96,0.9548424068767908
81.125,0.954727793696275
81.126,0.9546131805157593
81.137,0.9544985673352435
81.191,0.9543839541547278
81.211,0.954269340974212
81.426,0.9541547277936963
81.46,0.9540401146131805
81.473,0.9539255014326647
81.506,0.953810888252149
81.566,0.9536962750716332
81.579,0.9535816618911175
81.613,0.9534670487106017
81.63,0.953352435530086
81.636,0.9532378223495702
81.638,0.9531232091690545
81.641,0.952893982808023
81.728,0.9527793696275072
81.753,0.9526647564469914
81.78,0.9525501432664757
81.793,0.9524355300859599
81.842,0.9523209169054441
81.867,0.9522063037249283
81.893,0.9520916905444126
81.941,0.9519770773638968
82.049,0.951862464183381
82.059,0.9517478510028653
82.098,0.9516332378223495
82.149,0.9515186246418338
82.201,0.951404011461318
82.21,0.9512893982808023
82.217,0.9511747851002865
82.229,0.9510601719197708
82.289,0.950945558739255
82.309,0.9508309455587393
82.332,0.9507163323782235
82.334,0.9506017191977078
82.397,0.950487106017192
82.399,0.9503724928366762
82.421,0.9502578796561605
82.439,0.9501432664756447
82.46,0.950028653295129
82.523,0.9499140401146132
82.54,0.9497994269340975
82.597,0.9496848137535817
82.601,0.949570200573066
82.62,0.9494555873925501
82.652,0.9493409742120343
82.655,0.9492263610315186
82.657,0.9491117478510028
82.799,0.9489971346704871
82.845,0.9488825214899713
82.883,0.9487679083094556
82.884,0.9486532951289398
82.886,0.9485386819484241
82.971,0.9484240687679083
82.982,0.9483094555873925
83.012,0.9481948424068768
83.026,0.948080229226361
83.056,0.9479656160458453
83.057,0.9478510028653295
83.101,0.9477363896848138
83.104,0.947621776504298
83.107,0.9475071633237823
83.148,0.9473925501432665
83.183,0.9472779369627508
83.191,0.947163323782235
83.31,0.9469340974212035
83.315,0.9468194842406876
83.347,0.9467048710601719
83.369,0.9465902578796561
83.476,0.9464756446991404
83.478,0.9463610315186246
83.488,0.9462464183381089
83.508,0.9461318051575931
83.542,0.9460171919770773
83.549,0.9459025787965616
83.55,0.9457879656160458
83.558,0.9456733524355301
83.608,0.9455587392550143
83.643,0.9454441260744986
83.666,0.9453295128939828
83.671,0.9452148997134671
83.68,0.9451002865329513
83.69,0.9449856733524356
83.777,0.9448710601719198
83.794,0.944756446991404
83.867,0.9446418338108883
83.87,0.9445272206303725
83.962,0.9444126074498568
83.969,0.944297994269341
83.97,0.9441833810888252
83.975,0.9440687679083095
83.99,0.9439541547277936
84.04,0.9438395415472779
84.204,0.9437249283667621
84.217,0.9436103151862464
84.239,0.9434957020057306
84.273,0.9433810888252149
84.311,0.9432664756446991
84.318,0.9431518624641834
84.324,0.9430372492836676
84.329,0.9429226361031519
84.35,0.9428080229226361
84.363,0.9426934097421203
84.374,0.9425787965616046
84.409,0.9424641833810888
84.411,0.9423495702005731
84.415,0.9422349570200573
84.417,0.9421203438395416
84.433,0.9420057306590258
84.435,0.9418911174785101
84.452,0.9417765042979943
84.466,0.9416618911174786
84.473,0.9415472779369628
84.481,0.941432664756447
84.509,0.9413180515759312
84.55,0.9412034383954154
84.555,0.9410888252148997
84.572,0.9409742120343839
84.595,0.9408595988538682
84.598,0.9407449856733524
84.607,0.9406303724928367
84.61,0.9405157593123209
84.641,0.9404011461318051
84.644,0.9402865329512894
84.683,0.9401719197707736
84.692,0.9400573065902579
84.704,0.9399426934097421
84.775,0.9397134670487106
84.843,0.9395988538681949
84.845,0.9394842406876791
84.925,0.9393696275071634
84.948,0.9392550143266476
84.979,0.9391404011461318
84.998,0.9390257879656161
85.003,0.9389111747851003
85.03,0.9387965616045846
85.086,0.9386819484240687
85.091,0.938567335243553
85.136,0.9384527220630372
85.153,0.9383381088825214
85.156,0.9382234957020057
85.161,0.9381088825214899
85.173,0.9379942693409742
85.204,0.9378796561604584
85.208,0.9377650429799427
85.21,0.9376504297994269
85.248,0.9375358166189112
85.263,0.9374212034383954
85.308,0.9373065902578797
85.322,0.9371919770773639
85.331,0.9370773638968481
85.36,0.9369627507163324
85.395,0.9368481375358166
85.403,0.9367335243553009
85.411,0.9366189111747851
85.412,0.9365042979942694
85.427,0.9363896848137536
85.543,0.9362750716332379
85.565,0.9361604584527221
85.588,0.9360458452722062
85.64,0.9359312320916906
85.642,0.9358166189111747
85.653,0.935702005730659
85.672,0.9355873925501432
85.683,0.9354727793696275
85.706,0.9353581661891117
85.769,0.935243553008596
85.771,0.9350143266475645
85.848,0.9348997134670487
85.861,0.9347851002865329
85.885,0.9346704871060172
85.903,0.9345558739255014
85.919,0.9344412607449857
85.951,0.9343266475644699
85.965,0.9342120343839542
85.968,0.9340974212034384
86.036,0.9339828080229227
86.06,0.9338681948424069
86.096,0.9337535816618912
86.102,0.9336389684813754
86.109,0.9335243553008596
86.11,0.9334097421203438
86.15,0.9332951289398281
86.165,0.9331805157593123
86.257,0.9330659025787965
86.318,0.9329512893982808
86.341,0.932836676217765
86.342,0.9327220630372492
86.347,0.9326074498567335
86.363,0.9324928366762177
86.387,0.932378223495702
86.418,0.9322636103151862
86.458,0.9321489971346705
86.48,0.9320343839541547
86.527,0.931919770773639
86.54,0.9318051575931232
86.554,0.9316905444126075
86.563,0.9315759312320917
86.596,0.931461318051576
86.704,0.9313467048710602
86.733,0.9312320916905444
86.752,0.9311174785100287
86.763,0.9310028653295129
86.786,0.9308882521489972
86.819,0.9307736389684814
86.869,0.9306590257879657
86.901,0.9305444126074498
86.918,0.9304297994269342
86.944,0.9303151862464183
86.954,0.9302005730659025
87.008,0.9300859598853868
87.03,0.929971346704871
87.043,0.9298567335243553
87.071,0.9297421203438395
87.073,0.9296275071633238
87.09,0.929512893982808
87.112,0.9293982808022923
87.175,0.9292836676217765
87.205,0.9291690544412607
87.208,0.929054441260745
87.272,0.9289398280802292
87.3,0.9288252148997135
87.315,0.9287106017191977
87.324,0.928595988538682
87.331,0.9284813753581662
87.339,0.9283667621776505
87.346,0.9282521489971347
87.381,0.928137535816619
87.398,0.9280229226361032
87.406,0.9279083094555873
87.424,0.9277936962750717
87.466,0.9276790830945558
87.475,0.9275644699140401
87.483,0.9274498567335243
87.485,0.9273352435530086
87.494,0.9272206303724928
87.542,0.927106017191977
87.603,0.9269914040114613
87.615,0.9268767908309455
87.62,0.9267621776504298
87.621,0.926647564469914
87.629,0.9265329512893983
87.649,0.9264183381088825
87.695,0.9263037249283668
87.697,0.926189111747851
87.701,0.9260744985673353
87.711,0.9259598853868195
87.85,0.9258452722063037
87.922,0.925730659025788
87.924,0.9256160458452722
87.936,0.9255014326647565
87.974,0.9253868194842407
87.993,0.925272206303725
87.999,0.9251575931232092
88.03,0.9250429799426934
88.037,0.9249283667621777
88.054,0.9248137535816618
88.067,0.9246991404011461
88.099,0.9245845272206303
88.114,0.9244699140401146
88.136,0.9243553008595988
88.143,0.9242406876790831
88.242,0.9241260744985673
88.247,0.9240114613180516
88.264,0.9238968481375358
88.276,0.92378223495702
88.283,0.9236676217765043
88.292,0.9235530085959885
88.363,0.9234383954154728
88.377,0.923323782234957
88.474,0.9232091690544413
88.567,0.9230945558739255
88.573,0.9229799426934098
88.576,0.922865329512894
88.581,0.9227507163323783
88.587,0.9226361031518625
88.603,0.9225214899713468
88.623,0.9224068767908309
88.655,0.9222922636103152
88.672,0.9221776504297994
88.684,0.9220630372492836
88.718,0.9219484240687679
88.748,0.9218338108882521
88.756,0.9217191977077364
88.773,0.9216045845272206
88.818,0.9214899713467049
88.834,0.9213753581661891
88.847,0.9212607449856733
88.913,0.9211461318051576
88.986,0.9210315186246418
88.995,0.9209169054441261
88.998,0.9208022922636103
89.037,0.9206876790830946
89.039,0.9205730659025788
89.07,0.9204584527220631
89.118,0.9203438395415473
89.218,0.9202292263610315
89.22,0.9201146131805158
89.241,0.92
89.256,0.9198853868194843
89.271,0.9197707736389684
89.281,0.9196561604584528
89.283,0.9195415472779369
89.295,0.9194269340974212
89.298,0.9193123209169054
89.31,0.9191977077363896
89.335,0.9190830945558739
89.353,0.9189684813753581
89.374,0.9188538681948424
89.376,0.9187392550143266
89.407,0.9186246418338109
89.453,0.9185100286532951
89.475,0.9183954154727794
89.557,0.9182808022922636
89.626,0.9181661891117479
89.64,0.9180515759312321
89.664,0.9179369627507163
89.677,0.9178223495702006
89.703,0.9177077363896848
89.743,0.9175931232091691
89.782,0.9174785100286533
89.796,0.9173638968481376
89.833,0.9172492836676218
89.85,0.9171346704871061
89.884,0.9170200573065903
89.886,0.9169054441260744
89.899,0.9167908309455588
89.916,0.9166762177650429
89.969,0.9165616045845272
89.979,0.9164469914040114
90.013,0.9163323782234957
90.034,0.9162177650429799
90.05,0.9161031518624642
90.081,0.9159885386819484
90.087,0.9158739255014327
90.099,0.9157593123209169
90.104,0.9156446991404011
90.126,0.9155300859598854
90.127,0.9154154727793696
90.129,0.9153008595988539
90.165,0.9151862464183381
90.179,0.9150716332378224
90.202,0.9149570200573066
90.222,0.9148424068767909
90.231,0.9147277936962751
90.245,0.9146131805157593
90.258,0.9144985673352436
90.27,0.9143839541547278
90.279,0.914269340974212
90.285,0.9141547277936963
90.328,0.9140401146131805
90.33,0.9139255014326647
90.335,0.913810888252149
90.336,0.9136962750716332
90.346,0.9134670487106017
90.358,0.9133524355300859
90.371,0.9132378223495702
90.399,0.9131232091690544
90.402,0.9130085959885387
90.406,0.9128939828080229
90.426,0.9127793696275072
90.436,0.9126647564469914
90.443,0.9125501432664757
90.448,0.9124355300859599
90.453,0.9123209169054441
90.505,0.9122063037249284
90.524,0.9120916905444126
90.532,0.9119770773638969
90.544,0.9118624641833811
90.546,0.9116332378223496
90.555,0.9115186246418339
90.577,0.911404011461318
90.586,0.9112893982808024
90.658,0.9111747851002865
90.684,0.9110601719197707
90.689,0.910945558739255
90.722,0.9108309455587392
90.738,0.9107163323782235
90.74,0.9106017191977077
90.76,0.910487106017192
90.77,0.9103724928366762
90.821,0.9102578796561605
90.832,0.9101432664756447
90.84,0.9100286532951289
90.845,0.9099140401146132
90.858,0.9097994269340974
90.862,0.9096848137535817
90.889,0.9095702005730659
90.915,0.9094555873925502
90.955,0.9093409742120344
90.957,0.9092263610315187
91.017,0.9091117478510029
91.031,0.9089971346704872
91.044,0.9088825214899714
91.046,0.9087679083094555
91.086,0.9086532951289399
91.093,0.908538681948424
91.094,0.9084240687679083
91.101,0.9083094555873925
91.106,0.9081948424068768
91.121,0.908080229226361
91.134,0.9079656160458452
91.167,0.9078510028653295
91.193,0.9077363896848137
91.205,0.907621776504298
91.224,0.9075071633237822
91.23,0.9073925501432665
91.234,0.9072779369627507
91.259,0.907163323782235
91.303,0.9070487106017192
91.306,0.9069340974212035
91.322,0.9068194842406877
91.333,0.906704871060172
91.334,0.9065902578796562
91.398,0.9064756446991404
91.434,0.9063610315186247
91.442,0.9062464183381089
91.463,0.9061318051575931
91.475,0.9060171919770774
91.488,0.9059025787965616
91.533,0.9057879656160458
91.541,0.90567335243553
91.545,0.9055587392550143
91.589,0.9054441260744985
91.607,0.9053295128939828
91.618,0.905214899713467
91.621,0.9051002865329513
91.64,0.9049856733524355
91.647,0.9048710601719198
91.648,0.904756446991404
91.65,0.9046418338108883
91.653,0.9045272206303725
91.667,0.9044126074498567
91.681,0.904297994269341
91.685,0.9041833810888252
91.697,0.9040687679083095
91.701,0.9039541547277937
91.715,0.903839541547278
91.776,0.9037249283667622
91.786,0.9036103151862465
91.804,0.9034957020057307
91.815,0.903381088825215
91.817,0.9032664756446991
91.876,0.9031518624641834
91.889,0.9030372492836676
91.89,0.9029226361031518
91.908,0.9028080229226361
91.924,0.9026934097421203
91.936,0.9025787965616046
91.956,0.9024641833810888
91.97,0.902349570200573
91.971,0.9022349570200573
91.974,0.9021203438395415
91.99,0.9020057306590258
92.049,0.90189111747851
92.059,0.9017765042979943
92.078,0.9016618911174785
92.117,0.9015472779369628
92.135,0.901432664756447
92.144,0.9013180515759313
92.15,0.9012034383954155
92.181,0.9010888252148997
92.183,0.900974212034384
92.202,0.9008595988538682
92.204,0.9007449856733525
92.207,0.9006303724928366
92.237,0.900515759312321
92.243,0.9004011461318051
92.263,0.9002865329512894
92.283,0.9001719197707736
92.285,0.9000573065902578
92.289,0.8999426934097421
92.326,0.8998280802292263
92.327,0.8997134670487106
92.409,0.8995988538681948
92.412,0.8994842406876791
92.467,0.8993696275071633
92.481,0.8992550143266476
92.517,0.8991404011461318
92.539,0.899025787965616
92.54,0.8989111747851003
92.55,0.8987965616045845
92.553,0.8986819484240688
92.578,0.898567335243553
92.618,0.8984527220630373
92.637,0.8983381088825215
92.654,0.8982234957020058
92.656,0.89810888252149
92.658,0.8979942693409743
92.686,0.8978796561604585
92.694,0.8977650429799426
92.699,0.897650429799427
92.7,0.8975358166189111
92.734,0.8974212034383954
92.77,0.8971919770773639
92.777,0.8970773638968481
92.791,0.8969627507163324
92.826,0.8968481375358166
92.838,0.8967335243553008
92.842,0.8966189111747851
92.885,0.8965042979942693
92.926,0.8963896848137536
92.95,0.8962750716332378
92.956,0.8960458452722063
92.957,0.8959312320916906
92.968,0.8958166189111748
92.978,0.8957020057306591
92.985,0.8955873925501433
93.001,0.8954727793696275
93.006,0.8953581661891118
93.042,0.895243553008596
93.043,0.8951289398280802
93.061,0.8950143266475645
93.062,0.8948997134670487
93.084,0.8947851002865329
93.103,0.8946704871060172
93.147,0.8945558739255014
93.149,0.8944412607449856
93.173,0.8943266475644699
93.183,0.8942120343839541
93.214,0.8940974212034384
93.226,0.8939828080229226
93.245,0.8938681948424069
93.261,0.8937535816618911
93.284,0.8936389684813754
93.309,0.8935243553008596
93.316,0.8934097421203439
93.323,0.8932951289398281
93.326,0.8931805157593123
93.335,0.8930659025787966
93.351,0.8929512893982808
93.358,0.8928366762177651
93.361,0.8927220630372493
93.379,0.8926074498567336
93.402,0.8924928366762177
93.415,0.8923782234957021
93.417,0.8922636103151862
93.439,0.8921489971346704
93.44,0.8920343839541547
93.487,0.8919197707736389
93.539,0.8918051575931232
93.546,0.8916905444126074
93.557,0.8915759312320917
93.57,0.8914613180515759
93.576,0.8913467048710602
93.607,0.8912320916905444
93.611,0.8911174785100286
93.613,0.8910028653295129
93.628,0.8908882521489971
93.637,0.8907736389684814
93.667,0.8906590257879656
93.68,0.8905444126074499
93.727,0.8904297994269341
93.734,0.8903151862464184
93.741,0.8902005730659026
93.762,0.8900859598853869
93.778,0.8898567335243553
93.783,0.8897421203438396
93.799,0.8896275071633237
93.818,0.8895128939828081
93.852,0.8893982808022922
93.858,0.8892836676217765
93.86,0.8891690544412607
93.862,0.889054441260745
93.87,0.8889398280802292
93.884,0.8888252148997134
93.895,0.8887106017191977
93.92,0.8885959885386819
93.928,0.8884813753581662
93.937,0.8883667621776504
93.972,0.8882521489971347
93.98,0.8881375358166189
94.001,0.8880229226361032
94.076,0.8879083094555874
94.102,0.8877936962750717
94.109,0.8876790830945559
94.113,0.8875644699140401
94.121,0.8874498567335244
94.133,0.8873352435530086
94.142,0.8872206303724929
94.16,0.8871060171919771
94.171,0.8869914040114613
94.178,0.8868767908309456
94.186,0.8867621776504298
94.192,0.886647564469914
94.226,0.8865329512893982
94.233,0.8864183381088825
94.237,0.8863037249283667
94.267,0.886189111747851
94.308,0.8860744985673352
94.309,0.8859598853868195
94.323,0.8858452722063037
94.354,0.885730659025788
94.381,0.8856160458452722
94.384,0.8853868194842407
94.385,0.8852722063037249
94.419,0.8851575931232092
94.425,0.8850429799426934
94.435,0.8849283667621777
94.452,0.8848137535816619
94.468,0.8846991404011462
94.568,0.8845845272206304
94.575,0.8844699140401147
94.576,0.8843553008595988
94.586,0.8842406876790831
94.591,0.8841260744985673
94.598,0.8840114613180515
94.614,0.8838968481375358
94.63,0.88378223495702
94.664,0.8836676217765043
94.686,0.8835530085959885
94.689,0.8834383954154728
94.701,0.883323782234957
94.707,0.8832091690544412
94.708,0.8830945558739255
94.715,0.8829799426934097
94.719,0.882865329512894
94.75,0.8827507163323782
94.814,0.8826361031518625
94.825,0.8825214899713467
94.862,0.882406876790831
94.897,0.8822922636103152
94.932,0.8821776504297995
95.03,0.8820630372492837
95.035,0.8819484240687679
95.046,0.8818338108882522
95.051,0.8817191977077364
95.071,0.8816045845272207
95.074,0.8814899713467048
95.132,0.8813753581661892
95.138,0.8812607449856733
95.156,0.8811461318051576
95.157,0.8810315186246418
95.164,0.880916905444126
95.178,0.8808022922636103
95.179,0.8806876790830945
95.189,0.8805730659025788
95.268,0.880458452722063
95.287,0.8803438395415473
95.288,0.8802292263610315
95.352,0.8801146131805158
95.353,0.88
95.401,0.8798853868194842
95.423,0.8797707736389685
95.432,0.879541547277937
95.444,0.8794269340974212
95.447,0.8793123209169055
95.542,0.8791977077363897
95.625,0.879083094555874
95.704,0.8788538681948423
95.718,0.8787392550143267
95.719,0.8786246418338108
95.727,0.8785100286532951
95.73,0.8783954154727793
95.737,0.8782808022922636
95.766,0.8781661891117478
95.794,0.8780515759312321
95.802,0.8779369627507163
95.804,0.8778223495702006
95.814,0.8777077363896848
95.824,0.877593123209169
95.829,0.8774785100286533
95.861,0.8773638968481375
95.862,0.8772492836676218
95.875,0.877134670487106
95.881,0.8770200573065903
95.922,0.8769054441260745
95.925,0.8767908309455588
95.943,0.876676217765043
95.961,0.8765616045845273
95.962,0.8764469914040115
95.971,0.8763323782234957
96.009,0.87621776504298
96.021,0.8761031518624642
96.032,0.8759885386819484
96.04,0.8758739255014327
96.056,0.8757593123209169
96.068,0.8756446991404011
96.089,0.8755300859598854
96.102,0.8754154727793696
96.111,0.8753008595988538
96.128,0.8751862464183381
96.13,0.8750716332378223
96.135,0.8749570200573066
96.141,0.8748424068767908
96.148,0.8747277936962751
96.167,0.8746131805157593
96.174,0.8744985673352436
96.225,0.8743839541547278
96.266,0.874269340974212
