binned_distance,binned_rtt,count
450.0,43.5,34
450.0,46.5,25
450.0,49.5,17
450.0,52.5,9
450.0,55.5,2
450.0,58.5,5
450.0,61.5,2
450.0,64.5,2
450.0,67.5,1
450.0,73.5,3
450.0,76.5,5
450.0,79.5,3
450.0,88.5,1
450.0,91.5,1
450.0,97.5,1
450.0,103.5,1
450.0,106.5,2
450.0,112.5,1
450.0,115.5,1
450.0,121.5,1
450.0,124.5,2
450.0,127.5,1
450.0,133.5,1
450.0,145.5,1
450.0,157.5,1
450.0,160.5,1
450.0,244.5,1
450.0,250.5,1
450.0,253.5,1
450.0,256.5,1
450.0,406.5,1
450.0,538.5,1
450.0,589.5,1
450.0,1528.5,1
450.0,1534.5,1
450.0,2053.5,1
450.0,4831.5,1
550.0,16.5,18
550.0,19.5,43
550.0,22.5,148
550.0,25.5,157
550.0,28.5,113
550.0,31.5,206
550.0,34.5,212
550.0,37.5,139
550.0,40.5,60
550.0,43.5,33
550.0,46.5,24
550.0,49.5,14
550.0,52.5,10
550.0,55.5,9
550.0,58.5,11
550.0,61.5,9
550.0,64.5,3
550.0,67.5,1
550.0,70.5,6
550.0,73.5,12
550.0,76.5,16
550.0,79.5,7
550.0,82.5,5
550.0,85.5,5
550.0,88.5,8
550.0,91.5,7
550.0,94.5,3
550.0,97.5,3
550.0,100.5,5
550.0,103.5,3
550.0,106.5,1
550.0,109.5,1
550.0,133.5,2
550.0,136.5,1
550.0,142.5,2
550.0,157.5,2
550.0,187.5,1
550.0,211.5,1
550.0,226.5,1
550.0,232.5,1
550.0,235.5,1
550.0,238.5,3
550.0,241.5,1
550.0,244.5,1
550.0,247.5,1
550.0,250.5,1
550.0,253.5,2
550.0,262.5,3
550.0,265.5,1
550.0,268.5,1
550.0,271.5,1
550.0,277.5,1
550.0,280.5,1
550.0,283.5,1
550.0,286.5,1
550.0,289.5,1
550.0,292.5,1
550.0,301.5,1
550.0,328.5,1
550.0,370.5,1
550.0,424.5,1
550.0,427.5,1
550.0,481.5,1
550.0,559.5,1
550.0,580.5,1
550.0,685.5,1
550.0,787.5,1
550.0,1150.5,1
550.0,1531.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1555.5,1
550.0,2029.5,1
550.0,2035.5,1
550.0,2038.5,1
550.0,2041.5,2
550.0,2053.5,1
550.0,2092.5,1
550.0,2710.5,1
550.0,4624.5,1
650.0,10.5,7
650.0,13.5,25
650.0,16.5,43
650.0,19.5,93
650.0,22.5,130
650.0,25.5,79
650.0,28.5,110
650.0,31.5,170
650.0,34.5,135
650.0,37.5,88
650.0,40.5,55
650.0,43.5,50
650.0,46.5,40
650.0,49.5,35
650.0,52.5,15
650.0,55.5,13
650.0,58.5,3
650.0,61.5,9
650.0,64.5,10
650.0,67.5,12
650.0,70.5,16
650.0,73.5,14
650.0,76.5,5
650.0,79.5,8
650.0,82.5,10
650.0,85.5,5
650.0,94.5,2
650.0,97.5,3
650.0,100.5,2
650.0,103.5,1
650.0,115.5,3
650.0,127.5,2
650.0,130.5,2
650.0,136.5,2
650.0,139.5,2
650.0,145.5,1
650.0,148.5,1
650.0,151.5,2
650.0,154.5,1
650.0,157.5,3
650.0,160.5,1
650.0,163.5,2
650.0,166.5,2
650.0,169.5,1
650.0,172.5,1
650.0,175.5,3
650.0,181.5,2
650.0,187.5,2
650.0,199.5,1
650.0,202.5,3
650.0,205.5,2
650.0,208.5,3
650.0,211.5,2
650.0,214.5,4
650.0,217.5,4
650.0,220.5,2
650.0,223.5,2
650.0,226.5,3
650.0,229.5,5
650.0,232.5,2
650.0,235.5,4
650.0,238.5,3
650.0,241.5,1
650.0,244.5,1
650.0,247.5,2
650.0,250.5,2
650.0,253.5,1
650.0,256.5,1
650.0,259.5,1
650.0,265.5,1
650.0,268.5,2
650.0,286.5,1
650.0,289.5,1
650.0,295.5,1
650.0,310.5,1
650.0,355.5,1
650.0,364.5,1
650.0,373.5,1
650.0,379.5,1
650.0,412.5,1
650.0,457.5,1
650.0,622.5,1
650.0,832.5,1
650.0,1342.5,1
650.0,1519.5,3
650.0,1522.5,1
650.0,1537.5,1
650.0,1549.5,1
650.0,2047.5,1
650.0,2053.5,2
650.0,2200.5,1
650.0,2350.5,1
650.0,6232.5,1
750.0,10.5,1
750.0,13.5,5
750.0,16.5,4
750.0,19.5,38
750.0,22.5,78
750.0,25.5,106
750.0,28.5,82
750.0,31.5,97
750.0,34.5,97
750.0,37.5,62
750.0,40.5,33
750.0,43.5,16
750.0,46.5,18
750.0,49.5,11
750.0,52.5,11
750.0,55.5,6
750.0,58.5,4
750.0,61.5,3
750.0,64.5,2
750.0,67.5,3
750.0,70.5,1
750.0,73.5,8
750.0,76.5,5
750.0,79.5,2
750.0,82.5,3
750.0,85.5,1
750.0,88.5,3
750.0,91.5,1
750.0,103.5,1
750.0,124.5,1
750.0,154.5,1
750.0,166.5,1
750.0,169.5,1
750.0,199.5,1
750.0,418.5,1
750.0,424.5,1
750.0,898.5,1
750.0,1522.5,1
750.0,1570.5,1
850.0,10.5,1
850.0,13.5,5
850.0,16.5,8
850.0,19.5,8
850.0,22.5,21
850.0,25.5,65
850.0,28.5,79
850.0,31.5,81
850.0,34.5,74
850.0,37.5,79
850.0,40.5,56
850.0,43.5,32
850.0,46.5,33
850.0,49.5,23
850.0,52.5,26
850.0,55.5,12
850.0,58.5,8
850.0,61.5,8
850.0,64.5,5
850.0,67.5,7
850.0,70.5,6
850.0,73.5,6
850.0,76.5,6
850.0,79.5,3
850.0,82.5,4
850.0,85.5,3
850.0,88.5,2
850.0,91.5,1
850.0,94.5,1
850.0,100.5,2
850.0,103.5,2
850.0,109.5,1
850.0,130.5,3
850.0,145.5,1
850.0,151.5,1
850.0,163.5,1
850.0,181.5,1
850.0,211.5,1
850.0,229.5,1
850.0,265.5,1
850.0,337.5,1
850.0,358.5,1
850.0,364.5,1
850.0,1516.5,1
850.0,1528.5,1
850.0,1531.5,2
850.0,1534.5,2
850.0,1543.5,1
850.0,1552.5,1
850.0,1561.5,1
850.0,1609.5,1
850.0,2029.5,1
850.0,2044.5,1
850.0,2047.5,1
950.0,10.5,1
950.0,13.5,11
950.0,16.5,18
950.0,19.5,8
950.0,22.5,21
950.0,25.5,78
950.0,28.5,200
950.0,31.5,170
950.0,34.5,64
950.0,37.5,54
950.0,40.5,53
950.0,43.5,34
950.0,46.5,33
950.0,49.5,18
950.0,52.5,8
950.0,55.5,8
950.0,58.5,5
950.0,61.5,7
950.0,64.5,4
950.0,67.5,5
950.0,70.5,9
950.0,73.5,9
950.0,76.5,13
950.0,79.5,4
950.0,82.5,10
950.0,85.5,11
950.0,88.5,2
950.0,94.5,1
950.0,97.5,3
950.0,100.5,1
950.0,109.5,1
950.0,112.5,1
950.0,115.5,2
950.0,127.5,1
950.0,130.5,2
950.0,136.5,2
950.0,148.5,1
950.0,151.5,1
950.0,205.5,1
950.0,214.5,2
950.0,217.5,2
950.0,223.5,1
950.0,232.5,1
950.0,235.5,1
950.0,259.5,1
950.0,979.5,1
950.0,1051.5,1
950.0,1525.5,2
950.0,1531.5,1
950.0,1549.5,1
950.0,2011.5,1
950.0,2044.5,1
950.0,2377.5,1
950.0,2389.5,1
950.0,5710.5,1
1050.0,13.5,1
1050.0,16.5,1
1050.0,22.5,3
1050.0,25.5,13
1050.0,28.5,25
1050.0,31.5,46
1050.0,34.5,38
1050.0,37.5,38
1050.0,40.5,34
1050.0,43.5,28
1050.0,46.5,19
1050.0,49.5,12
1050.0,52.5,17
1050.0,55.5,9
1050.0,58.5,1
1050.0,61.5,3
1050.0,64.5,4
1050.0,70.5,2
1050.0,73.5,3
1050.0,76.5,2
1050.0,79.5,1
1050.0,82.5,2
1050.0,100.5,2
1050.0,103.5,1
1050.0,109.5,1
1050.0,112.5,2
1050.0,256.5,1
1050.0,601.5,1
1050.0,1555.5,1
1150.0,10.5,1
1150.0,13.5,1
1150.0,16.5,9
1150.0,19.5,3
1150.0,22.5,3
1150.0,25.5,10
1150.0,28.5,12
1150.0,31.5,32
1150.0,34.5,64
1150.0,37.5,35
1150.0,40.5,29
1150.0,43.5,29
1150.0,46.5,10
1150.0,49.5,17
1150.0,52.5,22
1150.0,55.5,18
1150.0,58.5,14
1150.0,61.5,9
1150.0,64.5,7
1150.0,67.5,5
1150.0,70.5,5
1150.0,73.5,9
1150.0,76.5,7
1150.0,79.5,2
1150.0,85.5,1
1150.0,88.5,3
1150.0,94.5,1
1150.0,100.5,3
1150.0,109.5,2
1150.0,112.5,1
1150.0,130.5,1
1150.0,136.5,2
1150.0,139.5,1
1150.0,232.5,1
1150.0,235.5,4
1150.0,280.5,1
1150.0,955.5,1
1150.0,1552.5,1
1150.0,2035.5,1
1150.0,2293.5,1
1250.0,7.5,1
1250.0,22.5,2
1250.0,25.5,3
1250.0,28.5,12
1250.0,31.5,12
1250.0,34.5,29
1250.0,37.5,73
1250.0,40.5,126
1250.0,43.5,65
1250.0,46.5,36
1250.0,49.5,18
1250.0,52.5,12
1250.0,55.5,18
1250.0,58.5,13
1250.0,61.5,6
1250.0,64.5,4
1250.0,67.5,2
1250.0,70.5,3
1250.0,73.5,2
1250.0,76.5,7
1250.0,79.5,1
1250.0,82.5,2
1250.0,85.5,2
1250.0,88.5,1
1250.0,103.5,2
1250.0,136.5,1
1250.0,649.5,1
1250.0,1183.5,1
1250.0,1537.5,2
1250.0,1540.5,1
1250.0,2425.5,1
1350.0,16.5,4
1350.0,19.5,2
1350.0,25.5,3
1350.0,28.5,9
1350.0,31.5,12
1350.0,34.5,31
1350.0,37.5,25
1350.0,40.5,41
1350.0,43.5,36
1350.0,46.5,17
1350.0,49.5,25
1350.0,52.5,30
1350.0,55.5,15
1350.0,58.5,13
1350.0,61.5,4
1350.0,67.5,6
1350.0,70.5,14
1350.0,73.5,5
1350.0,76.5,4
1350.0,79.5,3
1350.0,82.5,3
1350.0,85.5,1
1350.0,88.5,1
1350.0,118.5,1
1350.0,169.5,2
1350.0,541.5,1
1350.0,2350.5,1
1350.0,2365.5,1
1450.0,10.5,1
1450.0,13.5,7
1450.0,16.5,15
1450.0,19.5,8
1450.0,22.5,13
1450.0,25.5,13
1450.0,28.5,11
1450.0,31.5,19
1450.0,34.5,82
1450.0,37.5,148
1450.0,40.5,102
1450.0,43.5,69
1450.0,46.5,36
1450.0,49.5,39
1450.0,52.5,27
1450.0,55.5,25
1450.0,58.5,24
1450.0,61.5,24
1450.0,64.5,2
1450.0,67.5,8
1450.0,70.5,12
1450.0,73.5,5
1450.0,76.5,15
1450.0,79.5,5
1450.0,82.5,7
1450.0,85.5,5
1450.0,88.5,6
1450.0,91.5,8
1450.0,97.5,2
1450.0,100.5,3
1450.0,103.5,2
1450.0,106.5,2
1450.0,109.5,1
1450.0,112.5,1
1450.0,118.5,2
1450.0,121.5,2
1450.0,124.5,3
1450.0,127.5,5
1450.0,130.5,1
1450.0,133.5,3
1450.0,136.5,1
1450.0,139.5,1
1450.0,142.5,1
1450.0,145.5,4
1450.0,148.5,2
1450.0,151.5,2
1450.0,154.5,4
1450.0,160.5,1
1450.0,169.5,1
1450.0,208.5,2
1450.0,211.5,4
1450.0,235.5,1
1450.0,460.5,1
1450.0,589.5,1
1450.0,661.5,1
1450.0,1531.5,1
1450.0,1549.5,3
1450.0,1570.5,1
1450.0,1573.5,1
1450.0,1609.5,1
1450.0,2050.5,1
1450.0,2293.5,1
1450.0,2344.5,1
1450.0,3259.5,1
1450.0,3334.5,1
1450.0,4903.5,1
1550.0,13.5,4
1550.0,16.5,4
1550.0,22.5,2
1550.0,25.5,5
1550.0,28.5,10
1550.0,31.5,11
1550.0,34.5,30
1550.0,37.5,53
1550.0,40.5,43
1550.0,43.5,27
1550.0,46.5,39
1550.0,49.5,39
1550.0,52.5,31
1550.0,55.5,27
1550.0,58.5,30
1550.0,61.5,19
1550.0,64.5,10
1550.0,67.5,8
1550.0,70.5,11
1550.0,73.5,16
1550.0,76.5,15
1550.0,79.5,4
1550.0,82.5,3
1550.0,85.5,1
1550.0,88.5,4
1550.0,91.5,1
1550.0,94.5,2
1550.0,100.5,1
1550.0,103.5,5
1550.0,106.5,3
1550.0,109.5,1
1550.0,112.5,2
1550.0,130.5,1
1550.0,136.5,3
1550.0,148.5,1
1550.0,154.5,1
1550.0,160.5,1
1550.0,181.5,1
1550.0,184.5,2
1550.0,196.5,1
1550.0,229.5,1
1550.0,358.5,1
1550.0,544.5,1
1550.0,1156.5,1
1550.0,1426.5,1
1550.0,1543.5,1
1550.0,1546.5,2
1550.0,1549.5,1
1550.0,1558.5,1
1550.0,1636.5,1
1650.0,13.5,3
1650.0,16.5,4
1650.0,22.5,2
1650.0,25.5,4
1650.0,28.5,7
1650.0,31.5,7
1650.0,34.5,4
1650.0,37.5,20
1650.0,40.5,13
1650.0,43.5,12
1650.0,46.5,16
1650.0,49.5,24
1650.0,52.5,13
1650.0,55.5,14
1650.0,58.5,14
1650.0,61.5,3
1650.0,64.5,5
1650.0,67.5,2
1650.0,70.5,3
1650.0,73.5,2
1650.0,76.5,10
1650.0,79.5,2
1650.0,82.5,1
1650.0,91.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,100.5,2
1650.0,106.5,1
1650.0,127.5,1
1650.0,130.5,1
1650.0,139.5,1
1650.0,217.5,1
1650.0,229.5,1
1650.0,343.5,1
1750.0,28.5,1
1750.0,34.5,1
1750.0,37.5,6
1750.0,40.5,2
1750.0,43.5,6
1750.0,46.5,7
1750.0,49.5,10
1750.0,52.5,12
1750.0,55.5,11
1750.0,58.5,10
1750.0,61.5,4
1750.0,64.5,4
1750.0,67.5,5
1750.0,76.5,2
1750.0,79.5,1
1750.0,82.5,1
1750.0,88.5,1
1750.0,811.5,1
1750.0,2410.5,1
1850.0,10.5,8
1850.0,13.5,1
1850.0,16.5,9
1850.0,22.5,2
1850.0,25.5,8
1850.0,28.5,4
1850.0,31.5,8
1850.0,34.5,6
1850.0,37.5,10
1850.0,40.5,25
1850.0,43.5,71
1850.0,46.5,93
1850.0,49.5,80
1850.0,52.5,48
1850.0,55.5,28
1850.0,58.5,7
1850.0,61.5,16
1850.0,64.5,7
1850.0,67.5,5
1850.0,70.5,15
1850.0,73.5,10
1850.0,76.5,8
1850.0,79.5,1
1850.0,82.5,3
1850.0,85.5,3
1850.0,88.5,3
1850.0,91.5,1
1850.0,94.5,7
1850.0,97.5,2
1850.0,103.5,1
1850.0,106.5,2
1850.0,109.5,2
1850.0,112.5,2
1850.0,115.5,2
1850.0,118.5,4
1850.0,121.5,2
1850.0,124.5,1
1850.0,130.5,1
1850.0,133.5,1
1850.0,145.5,1
1850.0,148.5,1
1850.0,151.5,2
1850.0,154.5,5
1850.0,157.5,1
1850.0,190.5,1
1850.0,217.5,1
1850.0,220.5,3
1850.0,223.5,1
1850.0,232.5,1
1850.0,238.5,1
1850.0,247.5,1
1850.0,250.5,1
1850.0,253.5,2
1850.0,256.5,1
1850.0,274.5,1
1850.0,277.5,1
1850.0,295.5,1
1850.0,1579.5,1
1850.0,2155.5,1
1850.0,2386.5,1
1850.0,2395.5,1
1950.0,10.5,4
1950.0,13.5,12
1950.0,16.5,7
1950.0,19.5,1
1950.0,22.5,3
1950.0,25.5,3
1950.0,28.5,7
1950.0,31.5,3
1950.0,34.5,5
1950.0,37.5,3
1950.0,40.5,10
1950.0,43.5,58
1950.0,46.5,112
1950.0,49.5,92
1950.0,52.5,47
1950.0,55.5,35
1950.0,58.5,29
1950.0,61.5,10
1950.0,64.5,7
1950.0,67.5,8
1950.0,70.5,10
1950.0,73.5,9
1950.0,76.5,10
1950.0,79.5,5
1950.0,82.5,3
1950.0,85.5,1
1950.0,88.5,3
1950.0,94.5,2
1950.0,97.5,2
1950.0,100.5,2
1950.0,103.5,1
1950.0,115.5,2
1950.0,118.5,1
1950.0,139.5,1
1950.0,148.5,1
1950.0,157.5,1
1950.0,160.5,1
1950.0,163.5,1
1950.0,169.5,1
1950.0,175.5,1
1950.0,181.5,1
1950.0,223.5,1
1950.0,232.5,1
1950.0,235.5,1
1950.0,238.5,1
1950.0,241.5,1
1950.0,331.5,1
1950.0,1540.5,1
1950.0,1543.5,1
1950.0,1546.5,3
1950.0,1549.5,1
1950.0,1564.5,1
1950.0,2065.5,1
1950.0,2389.5,1
1950.0,2446.5,1
2050.0,25.5,1
2050.0,34.5,1
2050.0,40.5,2
2050.0,43.5,7
2050.0,46.5,16
2050.0,49.5,15
2050.0,52.5,3
2050.0,55.5,6
2050.0,58.5,5
2050.0,61.5,5
2050.0,64.5,2
2050.0,67.5,10
2050.0,70.5,3
2050.0,73.5,1
2150.0,16.5,1
2150.0,22.5,3
2150.0,25.5,4
2150.0,28.5,3
2150.0,31.5,4
2150.0,34.5,5
2150.0,37.5,9
2150.0,40.5,6
2150.0,43.5,13
2150.0,46.5,25
2150.0,49.5,52
2150.0,52.5,43
2150.0,55.5,29
2150.0,58.5,19
2150.0,61.5,13
2150.0,64.5,13
2150.0,67.5,11
2150.0,70.5,5
2150.0,73.5,3
2150.0,76.5,6
2150.0,79.5,2
2150.0,82.5,2
2150.0,85.5,2
2150.0,88.5,3
2150.0,94.5,1
2150.0,100.5,1
2150.0,103.5,2
2150.0,112.5,1
2150.0,115.5,1
2150.0,130.5,1
2150.0,139.5,1
2150.0,145.5,1
2150.0,160.5,1
2150.0,250.5,1
2150.0,277.5,1
2150.0,862.5,1
2150.0,1555.5,1
2150.0,2053.5,1
2150.0,2086.5,1
2250.0,10.5,1
2250.0,13.5,7
2250.0,16.5,5
2250.0,19.5,1
2250.0,22.5,1
2250.0,25.5,1
2250.0,28.5,10
2250.0,31.5,3
2250.0,34.5,1
2250.0,37.5,2
2250.0,40.5,1
2250.0,43.5,5
2250.0,46.5,7
2250.0,49.5,11
2250.0,52.5,11
2250.0,55.5,13
2250.0,58.5,6
2250.0,61.5,13
2250.0,64.5,12
2250.0,67.5,7
2250.0,70.5,5
2250.0,73.5,5
2250.0,76.5,1
2250.0,79.5,2
2250.0,88.5,1
2250.0,145.5,1
2250.0,247.5,1
2250.0,253.5,1
2350.0,10.5,1
2350.0,13.5,2
2350.0,16.5,8
2350.0,19.5,1
2350.0,22.5,5
2350.0,25.5,5
2350.0,28.5,6
2350.0,31.5,9
2350.0,34.5,12
2350.0,37.5,12
2350.0,40.5,13
2350.0,43.5,11
2350.0,46.5,30
2350.0,49.5,54
2350.0,52.5,40
2350.0,55.5,25
2350.0,58.5,24
2350.0,61.5,25
2350.0,64.5,15
2350.0,67.5,18
2350.0,70.5,19
2350.0,73.5,18
2350.0,76.5,25
2350.0,79.5,19
2350.0,82.5,22
2350.0,85.5,7
2350.0,88.5,11
2350.0,91.5,8
2350.0,94.5,5
2350.0,97.5,2
2350.0,100.5,3
2350.0,103.5,2
2350.0,109.5,1
2350.0,115.5,2
2350.0,118.5,1
2350.0,121.5,1
2350.0,124.5,1
2350.0,136.5,1
2350.0,139.5,1
2350.0,142.5,2
2350.0,148.5,1
2350.0,151.5,1
2350.0,163.5,1
2350.0,166.5,2
2350.0,169.5,1
2350.0,172.5,4
2350.0,178.5,1
2350.0,199.5,1
2350.0,208.5,4
2350.0,211.5,4
2350.0,214.5,1
2350.0,217.5,2
2350.0,223.5,2
2350.0,229.5,1
2350.0,232.5,2
2350.0,235.5,1
2350.0,238.5,3
2350.0,241.5,1
2350.0,250.5,1
2350.0,262.5,1
2350.0,289.5,1
2350.0,502.5,1
2350.0,649.5,1
2350.0,1528.5,1
2350.0,1558.5,1
2350.0,1597.5,1
2350.0,2059.5,1
2350.0,2065.5,1
2350.0,2068.5,1
2450.0,13.5,2
2450.0,16.5,4
2450.0,19.5,2
2450.0,22.5,1
2450.0,25.5,4
2450.0,28.5,1
2450.0,31.5,4
2450.0,34.5,5
2450.0,37.5,2
2450.0,40.5,1
2450.0,43.5,3
2450.0,46.5,12
2450.0,49.5,48
2450.0,52.5,22
2450.0,55.5,19
2450.0,58.5,17
2450.0,61.5,30
2450.0,64.5,13
2450.0,67.5,10
2450.0,70.5,9
2450.0,73.5,12
2450.0,76.5,18
2450.0,79.5,5
2450.0,82.5,1
2450.0,85.5,1
2450.0,88.5,1
2450.0,97.5,2
2450.0,115.5,1
2450.0,118.5,1
2450.0,124.5,1
2450.0,130.5,2
2450.0,136.5,1
2450.0,145.5,1
2450.0,238.5,1
2450.0,247.5,1
2450.0,598.5,1
2450.0,1075.5,1
2550.0,25.5,1
2550.0,34.5,1
2550.0,37.5,2
2550.0,49.5,1
2550.0,52.5,4
2550.0,55.5,7
2550.0,58.5,3
2550.0,61.5,10
2550.0,64.5,7
2550.0,67.5,6
2550.0,70.5,2
2550.0,73.5,6
2550.0,76.5,5
2550.0,79.5,3
2550.0,94.5,1
2550.0,106.5,2
2550.0,115.5,1
2550.0,127.5,1
2650.0,13.5,2
2650.0,16.5,1
2650.0,22.5,1
2650.0,34.5,2
2650.0,43.5,1
2650.0,52.5,3
2650.0,55.5,5
2650.0,58.5,15
2650.0,61.5,4
2650.0,64.5,11
2650.0,67.5,9
2650.0,70.5,14
2650.0,73.5,14
2650.0,76.5,15
2650.0,79.5,10
2650.0,82.5,4
2650.0,85.5,7
2650.0,88.5,4
2650.0,91.5,2
2650.0,94.5,3
2650.0,97.5,3
2650.0,100.5,5
2650.0,103.5,3
2650.0,106.5,2
2650.0,109.5,1
2650.0,112.5,4
2650.0,118.5,2
2650.0,121.5,2
2650.0,127.5,1
2650.0,157.5,1
2650.0,1573.5,1
2750.0,28.5,2
2750.0,46.5,2
2750.0,52.5,3
2750.0,58.5,5
2750.0,61.5,8
2750.0,64.5,8
2750.0,67.5,8
2750.0,70.5,18
2750.0,73.5,29
2750.0,76.5,13
2750.0,79.5,4
2750.0,82.5,10
2750.0,85.5,6
2750.0,88.5,4
2750.0,91.5,3
2750.0,94.5,3
2750.0,97.5,1
2750.0,100.5,2
2750.0,106.5,1
2750.0,112.5,1
2750.0,124.5,1
2750.0,130.5,2
2850.0,25.5,2
2850.0,31.5,1
2850.0,34.5,1
2850.0,55.5,1
2850.0,58.5,2
2850.0,61.5,5
2850.0,64.5,2
2850.0,67.5,3
2850.0,73.5,1
2850.0,76.5,8
2850.0,79.5,7
