binned_distance,binned_rtt,count
650.0,274.5,1
650.0,283.5,1
650.0,391.5,1
650.0,541.5,1
650.0,1045.5,1
650.0,1132.5,1
650.0,1318.5,1
650.0,1405.5,1
650.0,1528.5,1
650.0,1543.5,1
650.0,1567.5,1
650.0,1576.5,2
650.0,1585.5,1
650.0,2026.5,1
650.0,2038.5,1
650.0,2191.5,1
650.0,2359.5,1
650.0,2428.5,1
650.0,2842.5,1
650.0,2962.5,1
650.0,20161.5,1
750.0,10.5,7
750.0,13.5,7
750.0,16.5,26
750.0,19.5,22
750.0,22.5,37
750.0,25.5,57
750.0,28.5,45
750.0,31.5,49
750.0,34.5,54
750.0,37.5,35
750.0,40.5,38
750.0,43.5,24
750.0,46.5,19
750.0,49.5,14
750.0,52.5,4
750.0,55.5,3
750.0,58.5,7
750.0,61.5,1
750.0,64.5,1
750.0,67.5,2
750.0,70.5,4
750.0,76.5,3
750.0,79.5,1
750.0,82.5,1
750.0,85.5,2
750.0,88.5,1
750.0,91.5,1
750.0,115.5,1
750.0,130.5,1
750.0,160.5,1
750.0,199.5,1
750.0,820.5,1
750.0,1525.5,1
750.0,1531.5,1
750.0,1537.5,1
750.0,1558.5,1
750.0,1561.5,1
750.0,1579.5,1
750.0,1588.5,1
750.0,2038.5,1
750.0,2056.5,1
750.0,2077.5,1
750.0,2119.5,1
750.0,2293.5,1
750.0,2299.5,1
850.0,10.5,6
850.0,13.5,2
850.0,16.5,7
850.0,19.5,14
850.0,22.5,36
850.0,25.5,43
850.0,28.5,71
850.0,31.5,128
850.0,34.5,104
850.0,37.5,95
850.0,40.5,82
850.0,43.5,84
850.0,46.5,60
850.0,49.5,40
850.0,52.5,17
850.0,55.5,16
850.0,58.5,14
850.0,61.5,7
850.0,64.5,6
850.0,67.5,5
850.0,70.5,5
850.0,73.5,2
850.0,76.5,3
850.0,79.5,3
850.0,82.5,4
850.0,85.5,2
850.0,88.5,2
850.0,91.5,2
850.0,94.5,1
850.0,97.5,1
850.0,100.5,1
850.0,106.5,1
850.0,109.5,3
850.0,124.5,1
850.0,127.5,1
850.0,133.5,1
850.0,148.5,1
850.0,151.5,1
850.0,157.5,1
850.0,163.5,2
850.0,169.5,1
850.0,172.5,1
850.0,190.5,1
850.0,220.5,1
850.0,235.5,2
850.0,253.5,1
850.0,265.5,1
850.0,280.5,1
850.0,334.5,1
850.0,472.5,1
850.0,550.5,1
850.0,757.5,1
850.0,778.5,1
850.0,1234.5,1
850.0,1444.5,1
850.0,1552.5,1
850.0,1600.5,1
850.0,1798.5,1
850.0,2035.5,1
850.0,2047.5,1
850.0,4777.5,1
850.0,25348.5,1
850.0,37762.5,1
850.0,42526.5,1
850.0,44200.5,1
950.0,10.5,22
950.0,13.5,9
950.0,16.5,12
950.0,19.5,35
950.0,22.5,58
950.0,25.5,49
950.0,28.5,138
950.0,31.5,143
950.0,34.5,98
950.0,37.5,63
950.0,40.5,50
950.0,43.5,24
950.0,46.5,35
950.0,49.5,25
950.0,52.5,8
950.0,55.5,7
950.0,58.5,8
950.0,61.5,4
950.0,64.5,6
950.0,70.5,7
950.0,73.5,2
950.0,76.5,4
950.0,79.5,2
950.0,85.5,1
950.0,88.5,1
950.0,91.5,6
950.0,94.5,2
950.0,97.5,2
950.0,100.5,1
950.0,103.5,2
950.0,106.5,5
950.0,109.5,1
950.0,112.5,1
950.0,121.5,1
950.0,124.5,3
950.0,130.5,1
950.0,133.5,2
950.0,139.5,3
950.0,142.5,2
950.0,145.5,1
950.0,148.5,3
950.0,154.5,1
950.0,160.5,1
950.0,163.5,1
950.0,166.5,2
950.0,169.5,1
950.0,172.5,1
950.0,181.5,1
950.0,184.5,1
950.0,199.5,1
950.0,202.5,2
950.0,208.5,1
950.0,211.5,1
950.0,214.5,1
950.0,217.5,1
950.0,220.5,1
950.0,226.5,2
950.0,238.5,2
950.0,244.5,1
950.0,277.5,1
950.0,874.5,1
950.0,1042.5,1
950.0,1357.5,1
950.0,1522.5,1
950.0,1543.5,1
950.0,1561.5,1
950.0,1570.5,1
950.0,1588.5,1
950.0,2035.5,1
950.0,2047.5,1
950.0,2479.5,1
950.0,14533.5,1
1050.0,7.5,1
1050.0,10.5,4
1050.0,13.5,5
1050.0,16.5,13
1050.0,19.5,17
1050.0,22.5,29
1050.0,25.5,42
1050.0,28.5,78
1050.0,31.5,76
1050.0,34.5,85
1050.0,37.5,84
1050.0,40.5,43
1050.0,43.5,46
1050.0,46.5,18
1050.0,49.5,20
1050.0,52.5,7
1050.0,55.5,5
1050.0,58.5,9
1050.0,61.5,3
1050.0,64.5,1
1050.0,67.5,4
1050.0,70.5,1
1050.0,73.5,14
1050.0,76.5,12
1050.0,79.5,4
1050.0,82.5,1
1050.0,85.5,2
1050.0,88.5,3
1050.0,91.5,6
1050.0,94.5,4
1050.0,97.5,2
1050.0,100.5,2
1050.0,106.5,1
1050.0,130.5,1
1050.0,136.5,2
1050.0,142.5,1
1050.0,151.5,2
1050.0,154.5,2
1050.0,160.5,1
1050.0,163.5,2
1050.0,169.5,1
1050.0,172.5,1
1050.0,175.5,2
1050.0,178.5,1
1050.0,187.5,1
1050.0,199.5,1
1050.0,208.5,4
1050.0,226.5,1
1050.0,232.5,1
1050.0,439.5,1
1050.0,1588.5,1
1050.0,1615.5,1
1150.0,4.5,1
1150.0,10.5,22
1150.0,13.5,5
1150.0,19.5,6
1150.0,22.5,11
1150.0,25.5,33
1150.0,28.5,33
1150.0,31.5,97
1150.0,34.5,55
1150.0,37.5,65
1150.0,40.5,45
1150.0,43.5,47
1150.0,46.5,21
1150.0,49.5,22
1150.0,52.5,23
1150.0,55.5,17
1150.0,58.5,9
1150.0,61.5,10
1150.0,64.5,5
1150.0,67.5,4
1150.0,70.5,4
1150.0,73.5,3
1150.0,76.5,7
1150.0,79.5,9
1150.0,82.5,9
1150.0,85.5,6
1150.0,88.5,7
1150.0,91.5,2
1150.0,97.5,6
1150.0,100.5,5
1150.0,103.5,1
1150.0,106.5,3
1150.0,109.5,2
1150.0,112.5,5
1150.0,115.5,2
1150.0,118.5,3
1150.0,121.5,4
1150.0,124.5,2
1150.0,127.5,2
1150.0,130.5,2
1150.0,133.5,1
1150.0,136.5,2
1150.0,139.5,2
1150.0,142.5,2
1150.0,154.5,1
1150.0,157.5,1
1150.0,160.5,2
1150.0,163.5,1
1150.0,166.5,2
1150.0,190.5,1
1150.0,193.5,1
1150.0,199.5,1
1150.0,205.5,1
1150.0,211.5,1
1150.0,226.5,1
1150.0,229.5,1
1150.0,235.5,1
1150.0,250.5,1
1150.0,907.5,1
1150.0,1540.5,1
1150.0,1564.5,1
1150.0,1591.5,1
1150.0,2254.5,1
1150.0,3040.5,1
1250.0,13.5,1
1250.0,16.5,1
1250.0,19.5,5
1250.0,22.5,8
1250.0,25.5,7
1250.0,28.5,8
1250.0,31.5,9
1250.0,34.5,24
1250.0,37.5,29
1250.0,40.5,29
1250.0,43.5,14
1250.0,46.5,13
1250.0,49.5,6
1250.0,52.5,7
1250.0,55.5,8
1250.0,58.5,5
1250.0,61.5,3
1250.0,64.5,1
1250.0,70.5,1
1250.0,73.5,2
1250.0,79.5,1
1250.0,85.5,1
1250.0,130.5,1
1250.0,145.5,2
1250.0,157.5,1
1250.0,163.5,1
1250.0,169.5,1
1250.0,175.5,1
1250.0,178.5,1
1250.0,196.5,1
1250.0,217.5,1
1250.0,223.5,1
1250.0,229.5,1
1250.0,1534.5,1
1250.0,1585.5,1
1250.0,2161.5,1
1350.0,19.5,1
1350.0,25.5,4
1350.0,31.5,4
1350.0,34.5,3
1350.0,37.5,5
1350.0,40.5,13
1350.0,43.5,9
1350.0,46.5,5
1350.0,49.5,4
1350.0,52.5,5
1350.0,55.5,3
1350.0,58.5,3
1350.0,61.5,3
1350.0,64.5,1
1350.0,67.5,1
1350.0,85.5,1
1350.0,100.5,1
1350.0,115.5,1
1350.0,178.5,1
1350.0,193.5,1
1350.0,205.5,1
1350.0,1600.5,1
1350.0,1615.5,1
1450.0,10.5,9
1450.0,13.5,4
1450.0,16.5,3
1450.0,19.5,1
1450.0,22.5,2
1450.0,25.5,2
1450.0,28.5,4
1450.0,31.5,4
1450.0,34.5,6
1450.0,37.5,22
1450.0,40.5,28
1450.0,43.5,21
1450.0,46.5,10
1450.0,49.5,10
1450.0,52.5,1
1450.0,55.5,6
1450.0,58.5,7
1450.0,61.5,8
1450.0,64.5,3
1450.0,70.5,2
1450.0,76.5,1
1450.0,79.5,2
1450.0,100.5,1
1450.0,103.5,2
1450.0,109.5,1
1450.0,127.5,1
1450.0,130.5,2
1450.0,133.5,2
1450.0,136.5,3
1450.0,139.5,1
1450.0,175.5,1
1450.0,178.5,1
1450.0,214.5,1
1450.0,1543.5,1
1450.0,1579.5,1
1450.0,2377.5,1
1550.0,10.5,3
1550.0,13.5,1
1550.0,25.5,4
1550.0,28.5,2
1550.0,31.5,4
1550.0,34.5,20
1550.0,37.5,44
1550.0,40.5,52
1550.0,43.5,25
1550.0,46.5,11
1550.0,49.5,27
1550.0,52.5,19
1550.0,55.5,4
1550.0,58.5,11
1550.0,61.5,5
1550.0,64.5,1
1550.0,67.5,1
1550.0,73.5,2
1550.0,76.5,1
1550.0,79.5,3
1550.0,82.5,1
1550.0,94.5,1
1550.0,109.5,1
1550.0,592.5,1
1550.0,1048.5,1
1550.0,1573.5,1
1550.0,1612.5,1
1550.0,2044.5,1
1550.0,2545.5,1
1650.0,10.5,8
1650.0,13.5,3
1650.0,16.5,4
1650.0,19.5,7
1650.0,22.5,13
1650.0,25.5,43
1650.0,28.5,89
1650.0,31.5,56
1650.0,34.5,47
1650.0,37.5,54
1650.0,40.5,24
1650.0,43.5,30
1650.0,46.5,32
1650.0,49.5,29
1650.0,52.5,9
1650.0,55.5,9
1650.0,58.5,10
1650.0,61.5,7
1650.0,64.5,8
1650.0,67.5,6
1650.0,70.5,8
1650.0,73.5,5
1650.0,76.5,7
1650.0,91.5,2
1650.0,94.5,2
1650.0,103.5,1
1650.0,106.5,2
1650.0,115.5,1
1650.0,118.5,1
1650.0,121.5,1
1650.0,124.5,6
1650.0,127.5,2
1650.0,145.5,3
1650.0,148.5,2
1650.0,157.5,1
1650.0,169.5,1
1650.0,172.5,1
1650.0,199.5,2
1650.0,208.5,1
1650.0,223.5,2
1650.0,229.5,1
1650.0,268.5,1
1650.0,310.5,1
1650.0,313.5,1
1650.0,316.5,1
1650.0,1525.5,1
1650.0,1540.5,1
1650.0,1543.5,1
1650.0,1564.5,1
1650.0,1606.5,1
1650.0,2041.5,1
1650.0,2044.5,1
1650.0,11824.5,1
1750.0,13.5,2
1750.0,22.5,2
1750.0,25.5,1
1750.0,28.5,8
1750.0,31.5,11
1750.0,34.5,32
1750.0,37.5,36
1750.0,40.5,16
1750.0,43.5,9
1750.0,46.5,23
1750.0,49.5,6
1750.0,52.5,4
1750.0,55.5,4
1750.0,58.5,4
1750.0,61.5,2
1750.0,64.5,3
1750.0,94.5,1
1750.0,115.5,1
1750.0,2035.5,1
1750.0,2038.5,1
1750.0,2047.5,1
1750.0,4426.5,1
1850.0,13.5,3
1850.0,19.5,1
1850.0,22.5,1
1850.0,28.5,5
1850.0,31.5,8
1850.0,34.5,14
1850.0,37.5,14
1850.0,40.5,11
1850.0,43.5,12
1850.0,46.5,6
1850.0,49.5,5
1850.0,52.5,4
1850.0,55.5,4
1850.0,58.5,4
1850.0,64.5,1
1850.0,67.5,2
1850.0,70.5,2
1850.0,79.5,3
1850.0,88.5,1
1850.0,97.5,1
1850.0,238.5,1
1850.0,334.5,1
1850.0,688.5,1
1850.0,1570.5,1
1850.0,2350.5,1
1950.0,16.5,1
1950.0,25.5,1
1950.0,28.5,3
1950.0,31.5,5
1950.0,34.5,12
1950.0,37.5,16
1950.0,40.5,4
1950.0,43.5,9
1950.0,46.5,9
1950.0,49.5,13
1950.0,52.5,5
1950.0,55.5,4
1950.0,58.5,6
1950.0,61.5,4
1950.0,70.5,2
1950.0,73.5,1
1950.0,76.5,4
1950.0,79.5,4
1950.0,82.5,1
1950.0,85.5,2
1950.0,88.5,1
1950.0,91.5,1
1950.0,94.5,1
1950.0,97.5,1
1950.0,100.5,2
1950.0,106.5,1
1950.0,115.5,2
1950.0,124.5,1
1950.0,127.5,1
1950.0,142.5,1
1950.0,160.5,1
1950.0,166.5,1
1950.0,178.5,1
1950.0,181.5,1
1950.0,187.5,2
1950.0,190.5,1
1950.0,202.5,1
1950.0,208.5,2
1950.0,211.5,1
1950.0,250.5,1
1950.0,1555.5,1
1950.0,26386.5,1
2050.0,25.5,1
2050.0,34.5,1
2050.0,37.5,2
2050.0,46.5,4
2050.0,49.5,4
2050.0,52.5,5
2050.0,55.5,3
2050.0,58.5,1
2050.0,67.5,1
2050.0,70.5,1
2050.0,73.5,1
2050.0,85.5,1
2050.0,88.5,1
2050.0,100.5,1
2050.0,145.5,1
2050.0,172.5,1
2050.0,649.5,1
2150.0,25.5,1
2150.0,28.5,3
2150.0,31.5,3
2150.0,34.5,17
2150.0,37.5,18
2150.0,40.5,14
2150.0,43.5,22
2150.0,46.5,11
2150.0,49.5,13
2150.0,52.5,17
2150.0,55.5,12
2150.0,58.5,12
2150.0,61.5,6
2150.0,64.5,1
2150.0,70.5,2
2150.0,73.5,1
2150.0,76.5,1
2150.0,79.5,1
2150.0,82.5,2
2150.0,85.5,4
2150.0,88.5,1
2150.0,118.5,1
2150.0,175.5,1
2150.0,232.5,1
2150.0,1579.5,1
2150.0,2380.5,1
2250.0,19.5,2
2250.0,28.5,1
2250.0,34.5,1
2250.0,37.5,2
2250.0,43.5,1
2250.0,46.5,2
2250.0,49.5,4
2250.0,52.5,2
2250.0,55.5,2
2250.0,58.5,2
2250.0,61.5,3
2250.0,67.5,3
2250.0,73.5,1
2250.0,76.5,1
2250.0,79.5,2
2250.0,85.5,2
2250.0,88.5,1
2250.0,118.5,1
2250.0,124.5,1
2350.0,10.5,1
2350.0,13.5,10
2350.0,16.5,8
2350.0,19.5,15
2350.0,22.5,8
2350.0,25.5,6
2350.0,28.5,9
2350.0,31.5,10
2350.0,34.5,6
2350.0,37.5,9
2350.0,40.5,5
2350.0,43.5,17
2350.0,46.5,24
2350.0,49.5,98
2350.0,52.5,25
2350.0,55.5,17
2350.0,58.5,15
2350.0,61.5,16
2350.0,64.5,14
2350.0,67.5,8
2350.0,70.5,8
2350.0,73.5,10
2350.0,76.5,8
2350.0,79.5,9
2350.0,82.5,1
2350.0,85.5,11
2350.0,88.5,8
2350.0,91.5,2
2350.0,94.5,8
2350.0,97.5,5
2350.0,100.5,3
2350.0,103.5,3
2350.0,106.5,5
2350.0,109.5,2
2350.0,112.5,2
2350.0,115.5,4
2350.0,118.5,9
2350.0,121.5,1
2350.0,124.5,2
2350.0,127.5,1
2350.0,130.5,1
2350.0,133.5,2
2350.0,136.5,2
2350.0,148.5,3
2350.0,163.5,2
2350.0,169.5,3
2350.0,175.5,1
2350.0,202.5,1
2350.0,205.5,1
2350.0,208.5,2
2350.0,223.5,1
2350.0,232.5,1
2350.0,235.5,1
2350.0,238.5,4
2350.0,247.5,2
2350.0,256.5,1
2350.0,262.5,1
2350.0,1552.5,1
2350.0,1591.5,1
2350.0,1621.5,1
2350.0,1627.5,1
2350.0,2041.5,2
2350.0,2053.5,1
2350.0,2056.5,1
2350.0,2077.5,1
2350.0,2083.5,1
2450.0,28.5,1
2450.0,40.5,2
2450.0,43.5,3
2450.0,46.5,1
2450.0,49.5,3
2450.0,52.5,1
2450.0,55.5,3
2450.0,58.5,5
2450.0,61.5,1
2450.0,67.5,3
2450.0,70.5,1
2450.0,73.5,1
2450.0,76.5,1
2450.0,82.5,1
2450.0,85.5,4
2450.0,88.5,2
2450.0,91.5,5
2450.0,100.5,1
2450.0,103.5,1
2450.0,118.5,1
2450.0,124.5,1
2550.0,7.5,1
2550.0,16.5,2
2550.0,31.5,1
2550.0,34.5,1
2550.0,40.5,4
2550.0,43.5,1
2550.0,46.5,2
2550.0,49.5,5
2550.0,52.5,6
2550.0,55.5,12
2550.0,58.5,20
2550.0,61.5,10
2550.0,64.5,4
2550.0,67.5,5
2550.0,70.5,5
2550.0,73.5,6
2550.0,76.5,7
2550.0,79.5,3
2550.0,82.5,4
2550.0,85.5,2
2550.0,88.5,3
2550.0,91.5,2
2550.0,94.5,2
2550.0,97.5,1
2550.0,100.5,1
2550.0,103.5,1
2550.0,145.5,1
2550.0,1087.5,1
2550.0,2404.5,1
2550.0,2428.5,1
2650.0,40.5,2
2650.0,46.5,3
2650.0,49.5,1
2650.0,52.5,12
2650.0,55.5,7
2650.0,58.5,12
2650.0,61.5,5
2650.0,64.5,2
2650.0,67.5,5
2650.0,70.5,4
2650.0,73.5,7
2650.0,76.5,11
2650.0,79.5,9
2650.0,82.5,8
2650.0,85.5,4
2650.0,88.5,2
2650.0,91.5,3
2650.0,94.5,1
2650.0,97.5,4
2650.0,100.5,2
2650.0,103.5,5
2650.0,106.5,1
2650.0,109.5,3
2650.0,112.5,2
2650.0,118.5,1
2650.0,2056.5,1
2650.0,2074.5,1
2750.0,13.5,1
2750.0,16.5,1
2750.0,19.5,2
2750.0,28.5,1
2750.0,37.5,1
2750.0,40.5,1
2750.0,46.5,2
2750.0,49.5,1
2750.0,52.5,8
2750.0,55.5,6
2750.0,58.5,13
2750.0,61.5,16
2750.0,64.5,11
2750.0,67.5,17
2750.0,70.5,4
2750.0,73.5,13
2750.0,76.5,6
2750.0,79.5,10
2750.0,82.5,7
2750.0,85.5,7
2750.0,88.5,2
2750.0,91.5,1
2750.0,94.5,4
2750.0,97.5,4
2750.0,100.5,6
2750.0,103.5,4
2750.0,106.5,4
2750.0,109.5,3
2750.0,112.5,3
2750.0,121.5,1
2750.0,124.5,2
2750.0,130.5,1
2750.0,136.5,2
2750.0,259.5,1
2750.0,271.5,1
2750.0,316.5,1
2750.0,331.5,1
2750.0,337.5,1
2750.0,1564.5,1
2850.0,37.5,1
2850.0,40.5,2
2850.0,43.5,1
2850.0,49.5,2
2850.0,52.5,1
2850.0,58.5,2
2850.0,61.5,7
2850.0,64.5,5
2850.0,67.5,10
2850.0,70.5,4
2850.0,73.5,5
2850.0,76.5,4
2850.0,79.5,8
2850.0,82.5,3
2850.0,85.5,10
2850.0,88.5,3
2850.0,94.5,1
2850.0,97.5,2
2850.0,100.5,3
2850.0,103.5,1
2850.0,106.5,2
2850.0,124.5,1
2850.0,1615.5,2
2850.0,1618.5,2
2850.0,1624.5,1
2850.0,2068.5,1
2950.0,22.5,3
2950.0,31.5,2
2950.0,34.5,1
2950.0,37.5,1
2950.0,46.5,1
2950.0,49.5,2
2950.0,52.5,1
2950.0,55.5,4
2950.0,58.5,8
2950.0,61.5,16
2950.0,64.5,21
2950.0,67.5,18
2950.0,70.5,9
2950.0,73.5,31
2950.0,76.5,8
2950.0,79.5,16
2950.0,82.5,2
2950.0,85.5,10
2950.0,88.5,1
2950.0,91.5,2
2950.0,94.5,3
2950.0,97.5,1
2950.0,100.5,3
2950.0,103.5,6
2950.0,109.5,2
2950.0,112.5,2
2950.0,1615.5,1
2950.0,2077.5,1
2950.0,3085.5,1
2950.0,17848.5,1
3050.0,10.5,1
3050.0,31.5,1
3050.0,37.5,1
3050.0,40.5,1
3050.0,46.5,2
3050.0,49.5,3
3050.0,52.5,1
3050.0,55.5,13
3050.0,58.5,12
3050.0,61.5,14
3050.0,64.5,23
3050.0,67.5,15
3050.0,70.5,14
3050.0,73.5,6
3050.0,76.5,4
3050.0,79.5,3
3050.0,82.5,5
3050.0,85.5,4
3050.0,88.5,3
3050.0,91.5,2
3050.0,94.5,2
3050.0,97.5,2
3050.0,100.5,1
3050.0,103.5,1
3050.0,106.5,3
3050.0,109.5,1
3050.0,112.5,1
3050.0,115.5,1
3050.0,118.5,3
3050.0,127.5,1
3050.0,133.5,2
3050.0,136.5,2
3050.0,223.5,1
3050.0,256.5,1
3050.0,259.5,1
3050.0,307.5,1
3050.0,427.5,1
3050.0,1603.5,1
3050.0,2086.5,1
3150.0,46.5,1
3150.0,61.5,1
3150.0,70.5,2
3150.0,73.5,3
3150.0,76.5,2
3150.0,82.5,6
3150.0,85.5,6
3150.0,88.5,1
3150.0,94.5,3
3150.0,97.5,2
3150.0,100.5,4
3150.0,103.5,2
3150.0,109.5,3
3150.0,253.5,1
3250.0,16.5,1
3250.0,22.5,1
3250.0,28.5,2
3250.0,37.5,1
3250.0,43.5,3
3250.0,46.5,5
3250.0,52.5,1
3250.0,58.5,8
3250.0,61.5,4
3250.0,64.5,11
3250.0,67.5,7
3250.0,70.5,11
3250.0,73.5,21
3250.0,76.5,33
3250.0,79.5,20
3250.0,82.5,8
3250.0,85.5,3
3250.0,88.5,1
3250.0,91.5,10
3250.0,94.5,3
3250.0,97.5,4
3250.0,100.5,4
3250.0,103.5,2
3250.0,106.5,1
