rtt,perc_gte
20.612,0.9773842543204608
20.744,0.9771708982291445
20.772,0.976957542137828
20.826,0.9767441860465116
21.213,0.9765308299551952
21.218,0.9763174738638788
21.272,0.9761041177725625
21.328,0.975890761681246
21.414,0.9756774055899295
21.419,0.9754640494986132
21.484,0.9752506934072968
21.573,0.9750373373159804
21.868,0.974823981224664
21.89,0.9746106251333475
22.21,0.9743972690420312
22.273,0.9741839129507147
22.398,0.9739705568593984
22.403,0.9737572007680819
22.589,0.9735438446767655
22.615,0.9733304885854491
22.684,0.9731171324941327
22.7,0.9729037764028163
22.714,0.9726904203114999
22.764,0.9724770642201834
22.783,0.9722637081288671
22.897,0.9720503520375506
22.909,0.9718369959462343
23.107,0.9716236398549178
23.255,0.9714102837636015
23.286,0.971196927672285
23.4,0.9709835715809686
23.417,0.9707702154896523
23.427,0.9705568593983358
23.457,0.9703435033070195
23.544,0.970130147215703
23.57,0.9699167911243866
23.678,0.9697034350330702
23.69,0.9694900789417538
23.74,0.9692767228504374
23.742,0.969063366759121
23.748,0.9688500106678045
23.771,0.9686366545764882
23.912,0.9684232984851717
23.939,0.9682099423938554
23.961,0.9677832302112226
23.996,0.9675698741199061
24.015,0.9673565180285897
24.036,0.9671431619372733
24.045,0.9669298058459569
24.126,0.9667164497546405
24.146,0.9665030936633241
24.175,0.9662897375720076
24.189,0.9660763814806913
24.339,0.9658630253893749
24.372,0.9656496692980585
24.408,0.9654363132067421
24.452,0.9652229571154256
24.514,0.9650096010241093
24.639,0.9647962449327928
24.65,0.9645828888414765
24.684,0.96436953275016
24.686,0.9641561766588436
24.706,0.9639428205675272
24.787,0.9637294644762108
24.791,0.9635161083848944
24.85,0.963302752293578
24.866,0.9630893962022615
24.937,0.9628760401109452
24.942,0.9626626840196287
24.998,0.9624493279283124
25.009,0.9622359718369959
25.012,0.9620226157456795
25.08,0.9618092596543631
25.109,0.9615959035630467
25.165,0.9613825474717304
25.204,0.9611691913804139
25.225,0.9609558352890974
25.24,0.9607424791977811
25.344,0.9605291231064647
25.382,0.9603157670151483
25.387,0.9601024109238319
25.411,0.9598890548325155
25.427,0.9596756987411991
25.432,0.9592489865585663
25.443,0.9590356304672498
25.458,0.9588222743759335
25.505,0.958608918284617
25.604,0.9583955621933006
25.65,0.9581822061019842
25.653,0.9579688500106678
25.714,0.9577554939193514
25.794,0.957542137828035
25.817,0.9573287817367185
25.834,0.9571154256454022
25.943,0.9569020695540857
25.974,0.9566887134627694
26.021,0.956475357371453
26.057,0.9562620012801365
26.088,0.9560486451888202
26.091,0.9558352890975037
26.118,0.9556219330061874
26.151,0.9554085769148709
26.153,0.9549818647322381
26.166,0.9547685086409217
26.168,0.9545551525496053
26.183,0.9543417964582889
26.195,0.9541284403669725
26.255,0.9539150842756561
26.286,0.9537017281843396
26.304,0.9534883720930233
26.318,0.9532750160017068
26.339,0.9530616599103905
26.397,0.952848303819074
26.437,0.9526349477277576
26.449,0.9524215916364412
26.453,0.9522082355451248
26.518,0.9519948794538085
26.525,0.951781523362492
26.526,0.9515681672711755
26.557,0.9513548111798592
26.566,0.9511414550885428
26.57,0.9509280989972264
26.576,0.95071474290591
26.584,0.9505013868145935
26.653,0.9502880307232772
26.678,0.9500746746319607
26.713,0.9496479624493279
26.782,0.9494346063580115
26.834,0.9492212502666951
26.9,0.9490078941753787
26.906,0.9487945380840623
26.908,0.9485811819927459
26.911,0.9483678259014294
27.019,0.9481544698101131
27.024,0.9479411137187966
27.138,0.9477277576274803
27.143,0.9475144015361638
27.166,0.9473010454448475
27.175,0.947087689353531
27.183,0.9468743332622146
27.212,0.9466609771708983
27.368,0.9464476210795818
27.396,0.9462342649882655
27.407,0.946020908896949
27.448,0.9458075528056326
27.504,0.9455941967143162
27.522,0.9453808406229998
27.526,0.9451674845316834
27.537,0.944954128440367
27.558,0.9447407723490505
27.571,0.9445274162577342
27.59,0.9443140601664177
27.597,0.9441007040751014
27.615,0.9438873479837849
27.62,0.9436739918924686
27.686,0.9434606358011521
27.69,0.9432472797098357
27.713,0.9430339236185193
27.722,0.9428205675272029
27.738,0.9426072114358865
27.76,0.9423938553445701
27.793,0.9421804992532536
27.833,0.9419671431619373
27.843,0.9417537870706209
27.861,0.9415404309793045
27.862,0.9413270748879881
27.875,0.9411137187966716
27.883,0.9409003627053553
27.903,0.9406870066140388
27.905,0.9404736505227225
27.929,0.940260294431406
27.93,0.9400469383400896
27.989,0.9398335822487732
28.001,0.9396202261574568
28.002,0.9394068700661404
28.046,0.939193513974824
28.072,0.9389801578835075
28.1,0.9387668017921912
28.103,0.9385534457008747
28.17,0.9383400896095584
28.194,0.9381267335182419
28.209,0.9379133774269255
28.22,0.9377000213356091
28.234,0.9374866652442927
28.238,0.9372733091529764
28.285,0.9370599530616599
28.307,0.9368465969703434
28.319,0.9366332408790271
28.352,0.9364198847877107
28.394,0.9362065286963943
28.467,0.9359931726050779
28.476,0.9357798165137614
28.562,0.9355664604224451
28.564,0.9353531043311286
28.571,0.9351397482398123
28.613,0.9349263921484958
28.698,0.9347130360571795
28.724,0.934499679965863
28.928,0.9342863238745466
28.94,0.9340729677832302
28.957,0.9338596116919138
28.974,0.9336462556005974
29.055,0.933432899509281
29.068,0.9332195434179645
29.146,0.9330061873266482
29.154,0.9327928312353317
29.17,0.9325794751440154
29.177,0.932366119052699
29.178,0.9321527629613826
29.181,0.9319394068700662
29.226,0.9317260507787497
29.247,0.9315126946874334
29.249,0.9312993385961169
29.27,0.9308726264134841
29.335,0.9306592703221677
29.341,0.9304459142308513
29.343,0.9302325581395349
29.401,0.9300192020482185
29.484,0.9298058459569021
29.508,0.9295924898655856
29.523,0.9293791337742693
29.582,0.9291657776829528
29.628,0.9289524215916365
29.641,0.92873906550032
29.667,0.9285257094090036
29.681,0.9283123533176872
29.692,0.9280989972263708
29.712,0.9278856411350545
29.759,0.927672285043738
29.774,0.9274589289524215
29.872,0.9272455728611052
29.913,0.9270322167697888
29.929,0.9268188606784724
29.999,0.926605504587156
30.091,0.9263921484958395
30.188,0.9261787924045232
30.19,0.9259654363132067
30.196,0.9257520802218904
30.197,0.9255387241305739
30.2,0.9253253680392575
30.217,0.9251120119479411
30.234,0.9246852997653083
30.333,0.9244719436739919
30.398,0.9242585875826754
30.424,0.9240452314913591
30.466,0.9238318754000426
30.483,0.9236185193087263
30.501,0.9234051632174098
30.523,0.922978451034777
30.588,0.9227650949434606
30.593,0.9225517388521443
30.611,0.9223383827608278
30.64,0.9221250266695115
30.668,0.921911670578195
30.74,0.9216983144868786
30.777,0.9214849583955622
30.841,0.9212716023042458
30.883,0.9210582462129294
30.915,0.920844890121613
30.917,0.9206315340302965
30.923,0.9204181779389802
30.941,0.9202048218476637
31.006,0.9197781096650309
31.035,0.9195647535737146
31.045,0.9193513974823981
31.151,0.9191380413910817
31.173,0.9189246852997653
31.188,0.9187113292084489
31.224,0.9184979731171325
31.237,0.9182846170258161
31.252,0.9180712609344996
31.288,0.9178579048431833
31.397,0.9176445487518669
31.417,0.9174311926605505
31.507,0.9172178365692341
31.563,0.9170044804779176
31.609,0.9167911243866013
31.696,0.9165777682952848
31.711,0.9163644122039685
31.719,0.916151056112652
31.732,0.9159377000213356
31.799,0.9157243439300192
31.872,0.9155109878387028
31.912,0.9152976317473864
31.918,0.91508427565607
31.942,0.9148709195647535
31.994,0.9146575634734372
32.013,0.9144442073821207
32.032,0.9142308512908044
32.162,0.9140174951994879
32.164,0.9138041391081715
32.166,0.9135907830168551
32.191,0.9133774269255387
32.214,0.9131640708342224
32.261,0.9129507147429059
32.275,0.9127373586515894
32.304,0.9125240025602731
32.347,0.9123106464689567
32.384,0.9120972903776403
32.426,0.9118839342863239
32.482,0.9116705781950074
32.496,0.9114572221036911
32.518,0.9112438660123746
32.524,0.9110305099210583
32.628,0.9108171538297418
32.633,0.9106037977384255
32.652,0.910390441647109
32.665,0.9101770855557926
32.683,0.9099637294644762
32.708,0.9097503733731598
32.711,0.9095370172818434
32.712,0.909323661190527
32.717,0.9088969490078942
32.772,0.9086835929165777
32.812,0.9084702368252614
32.851,0.908256880733945
33.017,0.9080435246426286
33.112,0.9078301685513122
33.196,0.9076168124599957
33.229,0.9074034563686794
33.248,0.9071901002773629
33.267,0.9069767441860466
33.286,0.9067633880947301
33.374,0.9065500320034137
33.426,0.9063366759120973
33.496,0.9061233198207809
33.634,0.9059099637294645
33.638,0.9056966076381481
33.663,0.9054832515468316
33.702,0.9052698954555153
33.706,0.9048431832728825
33.732,0.904629827181566
33.83,0.9042031149989332
33.875,0.9039897589076168
33.885,0.9037764028163005
33.908,0.903563046724984
33.964,0.9033496906336675
33.966,0.9031363345423512
34.002,0.9029229784510348
34.009,0.9027096223597184
34.095,0.902496266268402
34.22,0.9022829101770855
34.24,0.9020695540857692
34.265,0.9018561979944527
34.273,0.9016428419031364
34.312,0.9014294858118199
34.33,0.9012161297205035
34.39,0.9010027736291871
34.448,0.9007894175378707
34.464,0.9005760614465543
34.561,0.9003627053552379
34.721,0.9001493492639214
34.752,0.8999359931726051
34.753,0.8997226370812886
34.851,0.8995092809899723
34.87,0.8992959248986558
34.879,0.8990825688073394
34.982,0.898869212716023
35.177,0.8986558566247066
35.183,0.8984425005333903
35.199,0.8980157883507575
35.223,0.897802432259441
35.23,0.8975890761681246
35.238,0.8973757200768082
35.265,0.8971623639854918
35.268,0.8969490078941754
35.307,0.896735651802859
35.347,0.8965222957115425
35.35,0.8963089396202262
35.371,0.8960955835289097
35.441,0.8958822274375934
35.457,0.8956688713462769
35.487,0.8954555152549606
35.522,0.8952421591636441
35.564,0.8950288030723277
35.587,0.8948154469810113
35.589,0.8946020908896949
35.609,0.8943887347983785
35.813,0.8941753787070621
35.883,0.8939620226157456
35.896,0.8937486665244293
35.918,0.8935353104331129
36.0,0.8933219543417965
36.016,0.8931085982504801
36.025,0.8928952421591636
36.034,0.8926818860678473
36.151,0.8924685299765308
36.17,0.8922551738852145
36.2,0.892041817793898
36.257,0.8918284617025816
36.263,0.8916151056112652
36.283,0.8914017495199488
36.314,0.8911883934286324
36.327,0.890975037337316
36.355,0.8907616812459995
36.366,0.8905483251546832
36.414,0.8903349690633667
36.431,0.8901216129720504
36.448,0.8899082568807339
36.459,0.8896949007894175
36.469,0.8894815446981011
36.474,0.8890548325154684
36.48,0.8888414764241519
36.49,0.8886281203328354
36.525,0.8884147642415191
36.55,0.8882014081502027
36.625,0.8879880520588863
36.627,0.8877746959675699
36.652,0.8875613398762534
36.677,0.8873479837849371
36.696,0.8871346276936206
36.697,0.8869212716023043
36.73,0.8867079155109878
36.734,0.8864945594196715
36.738,0.886281203328355
36.744,0.8860678472370386
36.75,0.8858544911457222
36.763,0.8856411350544058
36.765,0.8854277789630894
36.792,0.885214422871773
36.8,0.8850010667804565
36.824,0.8847877106891402
36.852,0.8845743545978237
36.863,0.8843609985065074
36.91,0.884147642415191
36.921,0.8839342863238746
36.936,0.8837209302325582
36.939,0.8835075741412417
36.958,0.8832942180499254
36.962,0.8830808619586089
36.973,0.8828675058672926
36.994,0.8826541497759761
37.056,0.8824407936846597
37.073,0.8822274375933433
37.144,0.8820140815020269
37.146,0.8818007254107105
37.158,0.8815873693193941
37.167,0.8813740132280776
37.212,0.8811606571367613
37.232,0.8809473010454448
37.242,0.8807339449541285
37.252,0.880520588862812
37.278,0.8803072327714956
37.376,0.8800938766801792
37.488,0.8798805205888628
37.51,0.8796671644975464
37.686,0.87945380840623
37.766,0.8792404523149135
37.813,0.8790270962235972
37.818,0.8788137401322808
37.833,0.8786003840409644
37.858,0.878387027949648
37.877,0.8781736718583315
37.924,0.8779603157670152
37.937,0.8777469596756987
37.953,0.8775336035843824
37.97,0.8773202474930659
38.04,0.8771068914017495
38.124,0.8768935353104331
38.144,0.8766801792191167
38.149,0.8764668231278003
38.177,0.8762534670364839
38.205,0.8760401109451674
38.238,0.8758267548538511
38.329,0.8756133987625346
38.37,0.8754000426712183
38.45,0.8751866865799018
38.515,0.8749733304885854
38.534,0.874759974397269
38.535,0.8745466183059526
38.541,0.8743332622146363
38.581,0.8741199061233198
38.61,0.8739065500320033
38.623,0.873693193940687
38.668,0.8734798378493707
38.738,0.8732664817580542
38.769,0.8730531256667378
38.807,0.8728397695754213
38.834,0.872626413484105
38.839,0.8724130573927886
38.954,0.8721997013014722
38.965,0.8719863452101557
38.983,0.8717729891188394
39.029,0.8715596330275229
39.049,0.8713462769362066
39.097,0.8711329208448901
39.135,0.8709195647535737
39.189,0.8707062086622573
39.213,0.8704928525709409
39.216,0.8702794964796245
39.22,0.8700661403883081
39.224,0.8698527842969916
39.297,0.8696394282056753
39.316,0.8694260721143588
39.336,0.8692127160230425
39.34,0.8689993599317261
39.38,0.8687860038404096
39.475,0.8685726477490933
39.527,0.8683592916577768
39.531,0.8681459355664605
39.565,0.867932579475144
39.604,0.8677192233838276
39.605,0.8675058672925112
39.649,0.8672925112011948
39.677,0.8670791551098784
39.714,0.866865799018562
39.739,0.8666524429272455
39.746,0.8664390868359292
39.768,0.8662257307446127
39.794,0.8660123746532964
39.822,0.8657990185619799
39.827,0.8655856624706635
39.866,0.8653723063793471
39.948,0.8651589502880307
39.952,0.8649455941967144
39.991,0.8647322381053979
40.004,0.8645188820140814
40.029,0.8643055259227651
40.064,0.8640921698314487
40.174,0.8638788137401323
40.229,0.8636654576488159
40.231,0.8634521015574994
40.233,0.8632387454661831
40.256,0.8630253893748666
40.261,0.8628120332835503
40.281,0.8625986771922338
40.283,0.8623853211009174
40.286,0.862171965009601
40.321,0.8619586089182847
40.338,0.8617452528269682
40.399,0.8615318967356518
40.498,0.8613185406443353
40.518,0.861105184553019
40.641,0.8608918284617026
40.711,0.8606784723703862
40.718,0.8604651162790697
40.739,0.8602517601877534
40.752,0.860038404096437
40.756,0.8598250480051206
40.843,0.8596116919138042
40.869,0.8593983358224877
40.91,0.8591849797311714
40.941,0.8589716236398549
40.979,0.8587582675485386
40.997,0.8585449114572221
41.004,0.8583315553659057
41.07,0.8581181992745893
41.229,0.8579048431832729
41.235,0.8576914870919565
41.244,0.8572647749093236
41.289,0.8570514188180073
41.33,0.8568380627266908
41.335,0.8566247066353745
41.489,0.856411350544058
41.531,0.8561979944527416
41.537,0.8559846383614252
41.581,0.8557712822701088
41.595,0.8555579261787924
41.626,0.855344570087476
41.631,0.8551312139961595
41.695,0.8549178579048432
41.761,0.8547045018135268
41.83,0.8544911457222104
41.861,0.854277789630894
41.972,0.8540644335395775
41.973,0.8538510774482612
41.976,0.8536377213569447
42.029,0.8534243652656284
42.09,0.8532110091743119
42.098,0.8529976530829955
42.121,0.8527842969916791
42.124,0.8525709409003627
42.127,0.8523575848090463
42.175,0.8521442287177299
42.202,0.8519308726264134
42.21,0.8517175165350971
42.236,0.8515041604437806
42.238,0.8512908043524643
42.24,0.8510774482611478
42.295,0.8508640921698314
42.33,0.850650736078515
42.366,0.8504373799871986
42.427,0.8502240238958823
42.442,0.8500106678045658
42.462,0.8497973117132493
42.465,0.849583955621933
42.582,0.8493705995306167
42.6,0.8491572434393002
42.621,0.8489438873479838
42.654,0.8487305312566673
42.666,0.848517175165351
42.688,0.8483038190740346
42.72,0.8480904629827182
42.74,0.8478771068914017
42.742,0.8476637508000854
42.756,0.8474503947087689
42.768,0.8472370386174526
42.77,0.8470236825261361
42.788,0.8468103264348197
42.862,0.8465969703435033
42.868,0.8463836142521869
42.904,0.8461702581608705
42.91,0.8459569020695541
42.944,0.8457435459782376
43.098,0.8455301898869213
43.12,0.8453168337956048
43.121,0.8451034777042885
43.132,0.8448901216129721
43.189,0.8446767655216556
43.191,0.8444634094303393
43.198,0.8442500533390228
43.226,0.8440366972477065
43.237,0.84382334115639
43.239,0.8436099850650736
43.251,0.8433966289737572
43.29,0.8431832728824408
43.293,0.8429699167911244
43.308,0.842756560699808
43.347,0.8425432046084915
43.352,0.8423298485171752
43.384,0.8421164924258587
43.393,0.8419031363345424
43.396,0.8416897802432259
43.419,0.8414764241519095
43.422,0.8412630680605931
43.433,0.8410497119692767
43.446,0.8408363558779604
43.45,0.8406229997866439
43.458,0.8404096436953274
43.495,0.8401962876040111
43.501,0.8399829315126947
43.566,0.8397695754213783
43.567,0.8395562193300619
43.669,0.8393428632387454
43.71,0.8391295071474291
43.762,0.8389161510561126
43.838,0.8387027949647963
43.924,0.8384894388734798
43.933,0.8382760827821634
43.946,0.838062726690847
43.947,0.8378493705995307
43.979,0.8376360145082142
43.985,0.8374226584168978
44.022,0.8372093023255813
44.088,0.836995946234265
44.227,0.8367825901429486
44.245,0.8365692340516322
44.247,0.8363558779603157
44.248,0.8361425218689994
44.338,0.835929165777683
44.37,0.8357158096863666
44.435,0.8355024535950502
44.437,0.8352890975037337
44.44,0.8350757414124174
44.5,0.8348623853211009
44.504,0.8346490292297846
44.517,0.8344356731384681
44.563,0.8342223170471517
44.574,0.8340089609558353
44.575,0.8337956048645189
44.671,0.8335822487732025
44.728,0.8333688926818861
44.746,0.8331555365905696
44.76,0.8329421804992533
44.772,0.8327288244079368
44.843,0.8325154683166205
44.956,0.832302112225304
44.96,0.8320887561339876
44.978,0.8318754000426712
45.044,0.8316620439513548
45.113,0.8314486878600384
45.127,0.831235331768722
45.226,0.8310219756774055
45.281,0.8308086195860892
45.291,0.8305952634947728
45.298,0.8303819074034564
45.328,0.83016855131214
45.372,0.8299551952208235
45.421,0.8297418391295072
45.429,0.8295284830381907
45.511,0.8293151269468744
45.524,0.8291017708555579
45.684,0.8288884147642415
45.702,0.8286750586729251
45.771,0.8284617025816087
45.87,0.8282483464902923
45.909,0.8280349903989759
45.915,0.8278216343076594
45.963,0.8276082782163431
45.985,0.8273949221250266
45.999,0.8271815660337103
46.064,0.8269682099423938
46.082,0.8267548538510774
46.12,0.826541497759761
46.134,0.8263281416684446
46.164,0.8261147855771283
46.181,0.8259014294858118
46.189,0.8256880733944953
46.204,0.825474717303179
46.244,0.8252613612118627
46.305,0.8250480051205462
46.329,0.8248346490292298
46.358,0.8246212929379133
46.404,0.824407936846597
46.409,0.8241945807552806
46.421,0.8239812246639642
46.425,0.8237678685726477
46.428,0.8235545124813314
46.482,0.8233411563900149
46.511,0.8231278002986986
46.52,0.8229144442073821
46.533,0.8227010881160657
46.543,0.8224877320247493
46.548,0.8222743759334329
46.557,0.8220610198421165
46.568,0.8218476637508001
46.595,0.8214209515681673
46.7,0.8212075954768508
46.701,0.8209942393855345
46.729,0.820780883294218
46.743,0.8205675272029016
46.746,0.8203541711115853
46.748,0.8201408150202688
46.752,0.8199274589289525
46.771,0.819714102837636
46.81,0.8195007467463196
46.916,0.8192873906550032
46.941,0.8190740345636868
46.942,0.8188606784723704
46.945,0.818647322381054
46.98,0.8184339662897375
47.032,0.8182206101984212
47.051,0.8180072541071047
47.067,0.8177938980157884
47.108,0.8175805419244719
47.18,0.8173671858331555
47.219,0.8171538297418391
47.242,0.8169404736505227
47.249,0.8167271175592064
47.25,0.8165137614678899
47.28,0.8163004053765734
47.306,0.8160870492852571
47.333,0.8158736931939407
47.371,0.8156603371026243
47.392,0.8154469810113079
47.43,0.8150202688286751
47.439,0.8148069127373586
47.452,0.8145935566460423
47.456,0.8143802005547258
47.488,0.8141668444634094
47.536,0.813953488372093
47.547,0.8137401322807767
47.661,0.8135267761894602
47.694,0.8133134200981438
47.704,0.8131000640068273
47.715,0.812886707915511
47.751,0.8126733518241946
47.784,0.8124599957328782
47.839,0.8122466396415617
47.846,0.8120332835502454
47.851,0.811819927458929
47.941,0.8116065713676126
47.958,0.8113932152762962
48.003,0.8111798591849797
48.005,0.8109665030936634
48.01,0.8107531470023469
48.1,0.8105397909110306
48.14,0.8103264348197141
48.179,0.8101130787283977
48.22,0.8098997226370813
48.285,0.8096863665457649
48.33,0.8094730104544485
48.352,0.8092596543631321
48.369,0.8090462982718156
48.448,0.8088329421804993
48.563,0.8086195860891828
48.63,0.8084062299978665
48.634,0.80819287390655
48.64,0.8079795178152336
48.696,0.8077661617239172
48.713,0.8075528056326008
48.736,0.8073394495412844
48.749,0.807126093449968
48.762,0.8069127373586515
48.772,0.8066993812673352
48.807,0.8064860251760188
48.844,0.8062726690847024
48.879,0.806059312993386
48.9,0.8058459569020695
48.905,0.8056326008107532
48.947,0.8054192447194367
48.96,0.8052058886281204
48.962,0.8049925325368039
49.055,0.8047791764454875
49.056,0.8045658203541711
49.08,0.8043524642628547
49.102,0.8041391081715383
49.115,0.8039257520802219
49.16,0.8037123959889054
49.216,0.8034990398975891
49.225,0.8032856838062726
49.245,0.8030723277149563
49.252,0.8028589716236398
49.284,0.8026456155323234
49.286,0.802432259441007
49.29,0.8022189033496906
49.305,0.8020055472583743
49.312,0.8017921911670578
49.313,0.8015788350757413
49.361,0.801365478984425
49.429,0.8011521228931087
49.572,0.8009387668017922
49.612,0.8007254107104758
49.63,0.8005120546191593
49.706,0.800298698527843
49.745,0.8000853424365266
49.747,0.7998719863452102
49.76,0.7996586302538937
49.784,0.7994452741625774
49.805,0.7992319180712609
49.811,0.7990185619799446
49.829,0.7988052058886281
49.897,0.7985918497973117
49.9,0.7983784937059953
49.941,0.7981651376146789
49.974,0.7979517815233625
49.993,0.7977384254320461
49.999,0.7975250693407296
50.008,0.7973117132494133
50.029,0.7970983571580968
50.043,0.7968850010667805
50.047,0.796671644975464
50.091,0.7964582888841476
50.098,0.7962449327928313
50.101,0.7960315767015148
50.133,0.7958182206101985
50.139,0.795604864518882
50.219,0.7953915084275656
50.248,0.7951781523362492
50.291,0.7949647962449328
50.338,0.7947514401536164
50.451,0.7945380840623
50.474,0.7943247279709835
50.594,0.7941113718796672
50.665,0.7938980157883507
50.673,0.7936846596970344
50.759,0.7934713036057179
50.796,0.7932579475144015
50.803,0.7928312353317687
50.81,0.7926178792404523
50.83,0.7924045231491359
50.944,0.7921911670578194
50.945,0.7919778109665031
50.95,0.7917644548751867
50.998,0.7915510987838703
51.035,0.7913377426925539
51.152,0.7911243866012374
51.161,0.7909110305099211
51.247,0.7906976744186046
51.279,0.7904843183272883
51.31,0.7902709622359718
51.311,0.7900576061446554
51.357,0.789844250053339
51.389,0.7896308939620227
51.438,0.7894175378707062
51.452,0.7892041817793898
51.456,0.7889908256880733
51.494,0.788777469596757
51.544,0.7885641135054406
51.672,0.7883507574141242
51.714,0.7881374013228077
51.79,0.7879240452314914
51.857,0.787710689140175
51.929,0.7874973330488586
51.996,0.7872839769575422
52.074,0.7870706208662257
52.102,0.7868572647749094
52.136,0.7866439086835929
52.186,0.7864305525922766
52.361,0.7862171965009601
52.368,0.7860038404096437
52.419,0.7857904843183273
52.433,0.7855771282270109
52.521,0.7853637721356945
52.593,0.7851504160443781
52.642,0.7849370599530616
52.697,0.7847237038617453
52.737,0.7845103477704288
52.761,0.7842969916791125
52.841,0.784083635587796
52.965,0.7838702794964796
53.084,0.7836569234051632
53.231,0.7834435673138468
53.367,0.7832302112225304
53.401,0.783016855131214
53.462,0.7828034990398975
53.654,0.7825901429485812
53.66,0.7823767868572647
53.707,0.7821634307659484
53.773,0.781950074674632
53.816,0.7817367185833155
53.831,0.7815233624919992
53.942,0.7813100064006827
54.037,0.7810966503093664
54.049,0.7808832942180499
54.092,0.7806699381267335
54.107,0.7804565820354171
54.189,0.7802432259441007
54.198,0.7800298698527843
54.218,0.7798165137614679
54.276,0.7796031576701514
54.281,0.7793898015788351
54.312,0.7791764454875186
54.391,0.7789630893962023
54.479,0.7787497333048858
54.487,0.7785363772135694
54.521,0.778323021122253
54.57,0.7781096650309366
54.766,0.7778963089396203
54.781,0.7776829528483038
54.81,0.7774695967569873
54.849,0.777256240665671
55.068,0.7770428845743547
55.192,0.7768295284830382
55.253,0.7766161723917218
55.392,0.7764028163004053
55.425,0.776189460209089
55.512,0.7759761041177726
55.754,0.7757627480264562
55.765,0.7755493919351397
55.879,0.7753360358438234
55.943,0.7751226797525069
56.008,0.7749093236611906
56.114,0.7746959675698741
56.123,0.7744826114785577
56.169,0.7742692553872413
56.21,0.7740558992959249
56.318,0.7738425432046085
56.33,0.7736291871132921
56.424,0.7734158310219756
56.458,0.7732024749306593
56.473,0.7729891188393428
56.518,0.7727757627480265
56.573,0.77256240665671
56.623,0.7723490505653936
56.788,0.7721356944740773
56.88,0.7719223383827608
56.888,0.7717089822914445
56.905,0.771495626200128
56.91,0.7712822701088116
57.021,0.7710689140174952
57.127,0.7708555579261788
57.181,0.7706422018348624
57.214,0.770428845743546
57.254,0.7702154896522295
57.286,0.7700021335609132
57.296,0.7697887774695967
57.297,0.7695754213782804
57.365,0.7693620652869639
57.369,0.7691487091956475
57.61,0.7689353531043311
57.629,0.7687219970130147
57.69,0.7685086409216983
57.744,0.7682952848303819
57.761,0.7680819287390654
57.768,0.7678685726477491
57.799,0.7676552165564327
57.86,0.7674418604651163
57.864,0.7672285043737999
57.896,0.7670151482824834
57.956,0.7668017921911671
58.025,0.7665884360998506
58.119,0.7663750800085343
58.131,0.7661617239172178
58.134,0.7659483678259014
58.175,0.765735011734585
58.229,0.7655216556432687
58.24,0.7653082995519522
