binned_distance,binned_rtt,count
350.0,1558.5,3
350.0,1561.5,4
350.0,1564.5,2
350.0,1567.5,1
350.0,1570.5,2
350.0,1576.5,3
350.0,1579.5,1
350.0,1582.5,1
350.0,1585.5,1
350.0,1588.5,1
350.0,1591.5,1
350.0,1609.5,1
350.0,1612.5,1
350.0,1615.5,3
350.0,1618.5,1
350.0,1621.5,1
350.0,1627.5,6
350.0,1630.5,1
350.0,1633.5,2
350.0,1636.5,1
350.0,1639.5,1
350.0,1642.5,3
350.0,1645.5,2
350.0,1651.5,1
350.0,1654.5,1
350.0,1657.5,1
350.0,1663.5,1
350.0,1768.5,1
350.0,1771.5,1
350.0,1804.5,1
350.0,1810.5,1
350.0,1819.5,1
350.0,1990.5,1
350.0,2005.5,1
350.0,2008.5,4
350.0,2011.5,4
350.0,2014.5,3
350.0,2017.5,2
350.0,2020.5,3
350.0,2023.5,1
350.0,2026.5,3
350.0,2029.5,2
350.0,2032.5,2
350.0,2035.5,2
350.0,2041.5,1
350.0,2056.5,1
350.0,2092.5,1
350.0,2095.5,1
350.0,2134.5,1
350.0,2140.5,1
350.0,2143.5,1
350.0,2161.5,1
350.0,2653.5,1
350.0,3058.5,1
350.0,3085.5,1
350.0,3091.5,1
350.0,3094.5,1
350.0,3097.5,1
350.0,3139.5,1
350.0,3145.5,1
350.0,3169.5,1
350.0,3265.5,1
350.0,3772.5,1
350.0,4330.5,1
350.0,4477.5,1
350.0,8719.5,1
350.0,9007.5,1
350.0,9232.5,1
350.0,10612.5,1
350.0,11227.5,1
350.0,17944.5,1
350.0,18358.5,1
350.0,19339.5,1
350.0,28249.5,1
450.0,1.5,130
450.0,4.5,34
450.0,7.5,368
450.0,10.5,477
450.0,13.5,445
450.0,16.5,233
450.0,19.5,142
450.0,22.5,99
450.0,25.5,115
450.0,28.5,66
450.0,31.5,39
450.0,34.5,61
450.0,37.5,32
450.0,40.5,12
450.0,43.5,8
450.0,46.5,13
450.0,49.5,5
450.0,52.5,2
450.0,55.5,17
450.0,58.5,7
450.0,61.5,8
450.0,64.5,10
450.0,67.5,7
450.0,70.5,2
450.0,73.5,1
450.0,76.5,3
450.0,79.5,5
450.0,82.5,3
450.0,85.5,8
450.0,88.5,5
450.0,91.5,3
450.0,94.5,4
450.0,97.5,6
450.0,100.5,1
450.0,103.5,1
450.0,106.5,4
450.0,109.5,6
450.0,112.5,3
450.0,115.5,2
450.0,121.5,1
450.0,124.5,5
450.0,127.5,1
450.0,130.5,2
450.0,133.5,2
450.0,136.5,3
450.0,139.5,4
450.0,142.5,6
450.0,145.5,7
450.0,148.5,3
450.0,154.5,3
450.0,157.5,8
450.0,160.5,1
450.0,163.5,1
450.0,181.5,5
450.0,184.5,1
450.0,187.5,1
450.0,193.5,1
450.0,196.5,1
450.0,202.5,4
450.0,205.5,1
450.0,217.5,5
450.0,220.5,1
450.0,232.5,1
450.0,235.5,1
450.0,241.5,1
450.0,244.5,3
450.0,250.5,3
450.0,256.5,1
450.0,265.5,3
450.0,268.5,7
450.0,271.5,2
450.0,274.5,2
450.0,280.5,4
450.0,283.5,4
450.0,286.5,2
450.0,289.5,5
450.0,292.5,5
450.0,298.5,3
450.0,307.5,2
450.0,310.5,3
450.0,313.5,4
450.0,316.5,1
450.0,319.5,1
450.0,322.5,1
450.0,325.5,1
450.0,331.5,1
450.0,337.5,2
450.0,343.5,1
450.0,352.5,1
450.0,361.5,1
450.0,364.5,1
450.0,379.5,1
450.0,382.5,1
450.0,415.5,1
450.0,421.5,1
450.0,457.5,1
450.0,460.5,1
450.0,622.5,1
450.0,847.5,1
450.0,1030.5,1
450.0,1033.5,1
450.0,1042.5,1
450.0,1069.5,1
450.0,1186.5,1
450.0,1255.5,1
450.0,1504.5,1
450.0,1507.5,4
450.0,1510.5,4
450.0,1513.5,1
450.0,1531.5,1
450.0,1534.5,2
450.0,1537.5,2
450.0,1543.5,2
450.0,1546.5,2
450.0,1549.5,3
450.0,1552.5,3
450.0,1558.5,3
450.0,1561.5,2
450.0,1567.5,3
450.0,1570.5,1
450.0,1573.5,3
450.0,1576.5,2
450.0,1579.5,1
450.0,1582.5,1
450.0,1585.5,1
450.0,1591.5,1
450.0,1600.5,1
450.0,1618.5,1
450.0,1648.5,2
450.0,1657.5,2
450.0,1663.5,1
450.0,1714.5,1
450.0,2002.5,1
450.0,2008.5,2
450.0,2011.5,1
450.0,2014.5,3
450.0,2017.5,1
450.0,2023.5,2
450.0,2026.5,1
450.0,2035.5,1
450.0,2038.5,1
450.0,2173.5,1
450.0,3010.5,1
450.0,3013.5,2
450.0,3142.5,1
450.0,3163.5,1
450.0,3532.5,1
450.0,3604.5,1
450.0,10522.5,1
450.0,13114.5,1
450.0,13873.5,1
450.0,15526.5,1
450.0,18307.5,1
450.0,18376.5,1
450.0,19003.5,1
450.0,19831.5,1
450.0,21910.5,1
450.0,23560.5,1
450.0,23905.5,1
450.0,33862.5,1
450.0,34456.5,1
550.0,1.5,43
550.0,4.5,38
550.0,7.5,253
550.0,10.5,349
550.0,13.5,932
550.0,16.5,552
550.0,19.5,346
550.0,22.5,189
550.0,25.5,100
550.0,28.5,60
550.0,31.5,21
550.0,34.5,28
550.0,37.5,9
550.0,40.5,18
550.0,43.5,3
550.0,46.5,2
550.0,49.5,2
550.0,52.5,4
550.0,58.5,1
550.0,61.5,1
550.0,64.5,5
550.0,67.5,1
550.0,70.5,1
550.0,73.5,2
550.0,76.5,1
550.0,79.5,3
550.0,82.5,6
550.0,85.5,7
550.0,88.5,4
550.0,91.5,3
550.0,94.5,3
550.0,97.5,1
550.0,100.5,4
550.0,103.5,4
550.0,106.5,2
550.0,109.5,2
550.0,112.5,3
550.0,115.5,2
550.0,118.5,4
550.0,121.5,3
550.0,127.5,1
550.0,130.5,2
550.0,133.5,4
550.0,136.5,4
550.0,139.5,4
550.0,142.5,2
550.0,145.5,2
550.0,148.5,1
550.0,157.5,1
550.0,163.5,1
550.0,169.5,2
550.0,175.5,1
550.0,223.5,1
550.0,226.5,1
550.0,235.5,1
550.0,238.5,1
550.0,244.5,2
550.0,271.5,1
550.0,283.5,1
550.0,286.5,1
550.0,289.5,2
550.0,301.5,1
550.0,304.5,2
550.0,313.5,2
550.0,322.5,1
550.0,328.5,1
550.0,331.5,1
550.0,352.5,1
550.0,367.5,1
550.0,460.5,1
550.0,559.5,1
550.0,670.5,1
550.0,1009.5,1
550.0,1015.5,1
550.0,1507.5,1
550.0,1510.5,4
550.0,1513.5,1
550.0,1516.5,3
550.0,1519.5,3
550.0,1522.5,1
550.0,1531.5,1
550.0,1534.5,1
550.0,1537.5,2
550.0,1540.5,2
550.0,1543.5,2
550.0,1546.5,2
550.0,1549.5,1
550.0,1552.5,6
550.0,1558.5,6
550.0,1561.5,1
550.0,1567.5,1
550.0,1573.5,2
550.0,1576.5,5
550.0,1579.5,1
550.0,1582.5,2
550.0,1585.5,2
550.0,1588.5,1
550.0,1606.5,1
550.0,1618.5,1
550.0,1630.5,3
550.0,1639.5,1
550.0,1642.5,1
550.0,1645.5,1
550.0,1648.5,4
550.0,1657.5,1
550.0,1660.5,1
550.0,1672.5,1
550.0,2017.5,3
550.0,2023.5,1
550.0,2056.5,1
550.0,2140.5,1
550.0,2479.5,1
550.0,2953.5,1
550.0,2971.5,1
550.0,3028.5,1
550.0,3034.5,1
550.0,3094.5,1
550.0,3130.5,1
550.0,3151.5,1
550.0,3955.5,1
550.0,4324.5,1
550.0,5293.5,1
550.0,8800.5,1
550.0,8941.5,1
650.0,1.5,36
650.0,4.5,14
650.0,7.5,123
650.0,10.5,139
650.0,13.5,425
650.0,16.5,472
650.0,19.5,292
650.0,22.5,185
650.0,25.5,101
650.0,28.5,68
650.0,31.5,60
650.0,34.5,39
650.0,37.5,19
650.0,40.5,19
650.0,43.5,16
650.0,46.5,5
650.0,49.5,2
650.0,52.5,4
650.0,55.5,2
650.0,58.5,4
650.0,61.5,3
650.0,64.5,3
650.0,67.5,1
650.0,70.5,1
650.0,73.5,4
650.0,76.5,17
650.0,79.5,7
650.0,82.5,6
650.0,85.5,8
650.0,88.5,33
650.0,91.5,6
650.0,94.5,9
650.0,97.5,8
650.0,100.5,4
650.0,103.5,1
650.0,106.5,18
650.0,109.5,7
650.0,112.5,11
650.0,115.5,1
650.0,118.5,7
650.0,121.5,2
650.0,127.5,3
650.0,130.5,3
650.0,133.5,3
650.0,136.5,28
650.0,139.5,22
650.0,142.5,6
650.0,145.5,5
650.0,148.5,4
650.0,154.5,2
650.0,157.5,1
650.0,160.5,2
650.0,163.5,4
650.0,166.5,10
650.0,169.5,10
650.0,172.5,1
650.0,175.5,2
650.0,178.5,2
650.0,181.5,2
650.0,184.5,1
650.0,187.5,1
650.0,190.5,1
650.0,205.5,1
650.0,208.5,1
650.0,214.5,1
650.0,223.5,2
650.0,226.5,2
650.0,229.5,3
650.0,232.5,7
650.0,238.5,2
650.0,241.5,5
650.0,244.5,4
650.0,247.5,4
650.0,256.5,1
650.0,259.5,2
650.0,262.5,7
650.0,265.5,4
650.0,268.5,3
650.0,274.5,2
650.0,289.5,1
650.0,292.5,5
650.0,295.5,5
650.0,298.5,4
650.0,301.5,2
650.0,307.5,1
650.0,310.5,1
650.0,316.5,1
650.0,334.5,1
650.0,337.5,1
650.0,343.5,2
650.0,346.5,5
650.0,349.5,1
650.0,364.5,1
650.0,370.5,1
650.0,373.5,1
650.0,382.5,1
650.0,844.5,1
650.0,1504.5,1
650.0,1510.5,1
650.0,1513.5,3
650.0,1516.5,1
650.0,1519.5,1
650.0,1522.5,5
650.0,1528.5,1
650.0,1534.5,1
650.0,1537.5,4
650.0,1543.5,4
650.0,1546.5,1
650.0,1549.5,2
650.0,1552.5,4
650.0,1555.5,3
650.0,1558.5,3
650.0,1561.5,2
650.0,1564.5,3
650.0,1579.5,1
650.0,1588.5,1
650.0,1603.5,1
650.0,1615.5,1
650.0,1618.5,1
650.0,1633.5,1
650.0,1636.5,1
650.0,1648.5,2
650.0,1651.5,2
650.0,1654.5,1
650.0,1657.5,1
650.0,1669.5,1
650.0,1735.5,1
650.0,1756.5,1
650.0,1792.5,1
650.0,1819.5,1
650.0,1837.5,1
650.0,1879.5,2
650.0,1996.5,1
650.0,2014.5,2
650.0,2017.5,1
650.0,2023.5,1
650.0,2029.5,1
650.0,2032.5,1
650.0,2056.5,1
650.0,2452.5,1
650.0,2500.5,1
650.0,2566.5,1
650.0,2851.5,1
650.0,3010.5,1
650.0,3061.5,1
650.0,3067.5,1
650.0,3088.5,1
650.0,3103.5,1
650.0,3292.5,1
650.0,3442.5,1
650.0,6070.5,1
750.0,1.5,39
750.0,4.5,7
750.0,7.5,45
750.0,10.5,29
750.0,13.5,37
750.0,16.5,222
750.0,19.5,218
750.0,22.5,165
750.0,25.5,119
750.0,28.5,84
750.0,31.5,65
750.0,34.5,68
750.0,37.5,28
750.0,40.5,12
750.0,43.5,17
750.0,46.5,9
750.0,49.5,3
750.0,52.5,3
750.0,55.5,2
750.0,58.5,4
750.0,61.5,1
750.0,64.5,6
750.0,67.5,2
750.0,70.5,2
750.0,73.5,2
750.0,76.5,1
750.0,82.5,5
750.0,85.5,3
750.0,88.5,1
750.0,94.5,7
750.0,97.5,7
750.0,100.5,11
750.0,103.5,5
750.0,106.5,1
750.0,109.5,2
750.0,112.5,8
750.0,115.5,4
750.0,118.5,1
750.0,121.5,3
750.0,124.5,1
750.0,130.5,1
750.0,133.5,3
750.0,139.5,3
750.0,142.5,2
750.0,145.5,5
750.0,148.5,2
750.0,151.5,4
750.0,154.5,4
750.0,157.5,2
750.0,163.5,2
750.0,166.5,1
750.0,169.5,1
750.0,172.5,1
750.0,178.5,1
750.0,181.5,6
750.0,184.5,1
750.0,187.5,2
750.0,190.5,3
750.0,199.5,1
750.0,205.5,1
750.0,211.5,3
750.0,214.5,3
750.0,220.5,2
750.0,223.5,1
750.0,232.5,1
750.0,235.5,1
750.0,238.5,2
750.0,241.5,2
750.0,244.5,2
750.0,247.5,4
750.0,250.5,2
750.0,253.5,2
750.0,259.5,3
750.0,262.5,4
750.0,265.5,1
750.0,268.5,3
750.0,271.5,2
750.0,274.5,1
750.0,277.5,1
750.0,286.5,1
750.0,292.5,1
750.0,301.5,2
750.0,304.5,1
750.0,307.5,1
750.0,310.5,2
750.0,319.5,1
750.0,532.5,1
750.0,568.5,1
750.0,721.5,1
750.0,742.5,1
750.0,1513.5,2
750.0,1516.5,3
750.0,1519.5,1
750.0,1522.5,1
750.0,1534.5,1
750.0,1537.5,1
750.0,1540.5,1
750.0,1543.5,1
750.0,1549.5,1
750.0,1552.5,3
750.0,1555.5,1
750.0,1561.5,1
750.0,1564.5,2
750.0,1567.5,2
750.0,1576.5,1
750.0,1585.5,3
750.0,1591.5,1
750.0,1594.5,1
750.0,1609.5,1
750.0,1645.5,1
750.0,1654.5,1
750.0,1672.5,1
750.0,2023.5,1
750.0,2143.5,1
750.0,2149.5,1
750.0,2548.5,1
750.0,3094.5,1
750.0,9298.5,1
750.0,9535.5,1
750.0,13180.5,1
750.0,17443.5,1
750.0,17587.5,1
750.0,18148.5,1
750.0,18547.5,1
750.0,18637.5,1
750.0,19078.5,1
750.0,20191.5,1
850.0,1.5,4
850.0,7.5,4
850.0,10.5,3
850.0,13.5,5
850.0,16.5,35
850.0,19.5,123
850.0,22.5,78
850.0,25.5,28
850.0,28.5,20
850.0,31.5,18
850.0,34.5,28
850.0,37.5,17
850.0,40.5,11
850.0,43.5,4
850.0,46.5,2
850.0,49.5,2
850.0,52.5,2
850.0,55.5,1
850.0,58.5,1
850.0,61.5,1
850.0,64.5,3
850.0,73.5,1
850.0,118.5,1
850.0,124.5,1
850.0,223.5,1
850.0,238.5,1
850.0,280.5,1
850.0,415.5,1
850.0,808.5,1
850.0,1513.5,1
850.0,1519.5,1
850.0,1525.5,2
850.0,1537.5,1
850.0,1543.5,2
850.0,1546.5,1
850.0,1549.5,1
850.0,1552.5,1
850.0,1561.5,1
850.0,1564.5,2
850.0,1567.5,3
850.0,1570.5,1
850.0,1576.5,1
850.0,2026.5,1
850.0,2083.5,1
850.0,2998.5,1
850.0,3034.5,1
950.0,1.5,140
950.0,4.5,15
950.0,7.5,114
950.0,10.5,21
950.0,13.5,39
950.0,16.5,114
950.0,19.5,372
950.0,22.5,347
950.0,25.5,321
950.0,28.5,193
950.0,31.5,134
950.0,34.5,111
950.0,37.5,58
950.0,40.5,29
950.0,43.5,24
950.0,46.5,23
950.0,49.5,10
950.0,52.5,9
950.0,55.5,5
950.0,58.5,2
950.0,61.5,3
950.0,64.5,3
950.0,67.5,5
950.0,70.5,2
950.0,73.5,1
950.0,76.5,5
950.0,79.5,2
950.0,82.5,1
950.0,85.5,1
950.0,88.5,1
950.0,97.5,1
950.0,100.5,2
950.0,106.5,6
950.0,109.5,3
950.0,112.5,2
950.0,118.5,2
950.0,121.5,2
950.0,124.5,2
950.0,127.5,1
950.0,130.5,1
950.0,136.5,1
950.0,139.5,2
950.0,142.5,3
950.0,145.5,2
950.0,151.5,1
950.0,154.5,3
950.0,160.5,1
950.0,166.5,1
950.0,172.5,1
950.0,184.5,1
950.0,205.5,1
950.0,256.5,1
950.0,262.5,1
950.0,286.5,2
950.0,298.5,1
950.0,307.5,1
950.0,310.5,1
950.0,400.5,1
950.0,499.5,1
950.0,1024.5,1
950.0,1033.5,1
950.0,1060.5,1
950.0,1444.5,1
950.0,1480.5,1
950.0,1519.5,3
950.0,1522.5,3
950.0,1525.5,2
950.0,1528.5,2
950.0,1531.5,1
950.0,1540.5,2
950.0,1543.5,1
950.0,1546.5,2
950.0,1552.5,1
950.0,1555.5,2
950.0,1558.5,1
950.0,1561.5,6
950.0,1564.5,6
950.0,1567.5,3
950.0,1570.5,1
950.0,1573.5,1
950.0,1576.5,2
950.0,1579.5,1
950.0,1582.5,1
950.0,1585.5,1
950.0,1588.5,1
950.0,1594.5,1
950.0,1597.5,1
950.0,1600.5,1
950.0,1603.5,1
950.0,1627.5,1
950.0,1642.5,2
950.0,1654.5,2
950.0,1657.5,4
950.0,1660.5,1
950.0,1663.5,1
950.0,1666.5,1
950.0,1669.5,3
950.0,1705.5,1
950.0,2029.5,3
950.0,2038.5,1
950.0,2047.5,1
950.0,2701.5,1
950.0,2983.5,1
950.0,2992.5,2
950.0,3016.5,1
950.0,3019.5,1
950.0,3073.5,1
950.0,3124.5,1
950.0,3169.5,1
950.0,3286.5,1
950.0,5083.5,1
950.0,8329.5,1
950.0,9499.5,1
950.0,17554.5,1
950.0,49015.5,1
1050.0,1.5,13
1050.0,4.5,1
1050.0,7.5,5
1050.0,10.5,7
1050.0,13.5,4
1050.0,16.5,10
1050.0,19.5,48
1050.0,22.5,118
1050.0,25.5,112
1050.0,28.5,89
1050.0,31.5,60
1050.0,34.5,60
1050.0,37.5,27
1050.0,40.5,8
1050.0,46.5,3
1050.0,52.5,2
1050.0,55.5,4
1050.0,58.5,3
1050.0,61.5,1
1050.0,76.5,1
1050.0,82.5,1
1050.0,85.5,1
1050.0,88.5,2
1050.0,106.5,1
1050.0,109.5,1
1050.0,115.5,1
1050.0,136.5,1
1050.0,199.5,1
1050.0,298.5,1
1050.0,304.5,1
1050.0,796.5,1
1050.0,1030.5,2
1050.0,1519.5,1
1050.0,1522.5,2
1050.0,1546.5,1
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1561.5,1
1050.0,1573.5,2
1050.0,1582.5,1
1050.0,1585.5,1
1050.0,1606.5,1
1050.0,1639.5,1
1050.0,1663.5,1
1050.0,1678.5,1
1050.0,2023.5,1
1050.0,2059.5,1
1050.0,2140.5,1
1050.0,3088.5,1
1050.0,3178.5,1
1050.0,8743.5,1
1150.0,1.5,48
1150.0,4.5,10
1150.0,7.5,64
1150.0,10.5,41
1150.0,13.5,47
1150.0,16.5,118
1150.0,19.5,120
1150.0,22.5,376
1150.0,25.5,206
1150.0,28.5,171
1150.0,31.5,92
1150.0,34.5,54
1150.0,37.5,44
1150.0,40.5,37
1150.0,43.5,27
