rtt,perc_gte
20.095,0.8954635108481263
20.119,0.8953597010277172
20.121,0.8952558912073082
20.13,0.8951520813868992
20.149,0.8950482715664902
20.175,0.8948406519256722
20.186,0.8946330322848541
20.194,0.8944254126440361
20.221,0.8943216028236272
20.235,0.8942177930032181
20.236,0.8941139831828091
20.256,0.8940101733624001
20.268,0.893906363541991
20.269,0.893802553721582
20.281,0.8936987439011731
20.298,0.8935949340807641
20.31,0.893491124260355
20.326,0.893387314439946
20.327,0.893283504619537
20.347,0.893179694799128
20.357,0.893075884978719
20.359,0.89297207515831
20.361,0.892868265337901
20.371,0.892764455517492
20.376,0.8926606456970829
20.389,0.8925568358766739
20.395,0.8924530260562649
20.399,0.892349216235856
20.407,0.8922454064154469
20.427,0.8920377867746289
20.435,0.8919339769542198
20.492,0.8918301671338109
20.501,0.8917263573134019
20.502,0.8916225474929929
20.511,0.8915187376725838
20.513,0.8914149278521748
20.52,0.8912073082113567
20.529,0.8911034983909478
20.562,0.8909996885705388
20.6,0.8908958787501298
20.644,0.8907920689297207
20.651,0.8906882591093117
20.655,0.8905844492889028
20.656,0.8904806394684938
20.661,0.8903768296480847
20.671,0.8902730198276757
20.682,0.8901692100072667
20.683,0.8900654001868576
20.685,0.8899615903664486
20.691,0.8898577805460397
20.709,0.8897539707256307
20.714,0.8896501609052216
20.725,0.8895463510848126
20.726,0.8894425412644036
20.728,0.8893387314439946
20.729,0.8892349216235856
20.732,0.8891311118031766
20.747,0.8890273019827676
20.753,0.8889234921623586
20.775,0.8888196823419495
20.78,0.8887158725215405
20.783,0.8886120627011316
20.796,0.8885082528807225
20.799,0.8884044430603135
20.802,0.8883006332399045
20.804,0.8881968234194955
20.825,0.8880930135990864
20.835,0.8879892037786774
20.837,0.8878853939582685
20.839,0.8877815841378595
20.86,0.8876777743174504
20.865,0.8875739644970414
20.873,0.8874701546766324
20.882,0.8873663448562235
20.892,0.8872625350358144
20.896,0.8871587252154054
20.925,0.8870549153949964
20.962,0.8869511055745873
20.981,0.8868472957541783
21.011,0.8867434859337693
21.044,0.8866396761133604
21.077,0.8865358662929513
21.079,0.8864320564725423
21.097,0.8863282466521333
21.117,0.8862244368317242
21.121,0.8861206270113153
21.125,0.8860168171909063
21.128,0.8859130073704973
21.171,0.8858091975500882
21.199,0.8857053877296792
21.218,0.8856015779092702
21.228,0.8854977680888612
21.23,0.8853939582684522
21.235,0.8852901484480432
21.238,0.8851863386276342
21.243,0.8850825288072252
21.262,0.8849787189868161
21.281,0.8848749091664071
21.283,0.8847710993459982
21.285,0.8846672895255892
21.298,0.8845634797051801
21.313,0.8844596698847711
21.315,0.8843558600643621
21.334,0.884252050243953
21.339,0.8841482404235441
21.361,0.8840444306031351
21.363,0.8839406207827261
21.365,0.883836810962317
21.393,0.883733001141908
21.401,0.883629191321499
