binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6400.0,168.467,100.37049999999999,3077.904
6500.0,144.699,109.7995,180.224
6600.0,101.4795,91.595,138.3255
6700.0,124.438,101.533,187.173
6800.0,153.2175,138.0535,170.517
6900.0,131.9275,103.9695,172.3425
7000.0,151.837,111.349,184.58
7100.0,114.70675,101.31,139.88
7200.0,136.187,120.83500000000001,147.752
7300.0,123.241,107.346,167.261
7400.0,154.399,123.60249999999999,179.651
7500.0,154.435,114.204,180.759
7600.0,177.80275,152.26425,200.9185
7700.0,145.518,104.5065,192.5025
7800.0,245.164,229.614,259.1455
7900.0,163.03875,118.439,252.47975000000002
8000.0,177.704,150.11,234.201
8100.0,182.66,128.422,231.5405
8200.0,140.9015,112.637,201.83499999999998
8300.0,179.889,167.914,204.069
8400.0,187.94475,169.6455,207.68625
8500.0,237.115,181.5865,241.23
8600.0,211.41825,148.976,264.76225
8700.0,151.795,136.2715,229.97
8800.0,132.22199999999998,36.69675,156.179
8900.0,276.81550000000004,171.01049999999998,320.942
9000.0,146.00175000000002,134.1035,195.812
9100.0,198.2525,153.478,226.831
9200.0,230.65775000000002,177.362,298.26750000000004
9300.0,253.951,231.97,269.89300000000003
9400.0,221.52274999999997,174.423,235.272
9500.0,221.8365,183.311,264.66
9600.0,211.542,193.769,228.267
9700.0,211.638,187.92000000000002,223.611
9800.0,212.5045,195.539,224.508
9900.0,198.007,187.67,223.899
10000.0,220.566,200.838,226.408
10100.0,221.8125,216.034,227.063
10200.0,225.6485,202.128,272.60850000000005
10300.0,205.75,187.5795,228.393
10400.0,305.13975,217.7465,319.769
10500.0,257.8425,189.19175,305.53599999999994
10600.0,226.402,209.72899999999998,243.42399999999998
10700.0,215.644,207.217,233.467
10800.0,308.8075,231.905,328.10175000000004
10900.0,212.484,207.2045,220.025
11000.0,304.866,253.03,337.718
11100.0,257.036,247.456,260.808
11200.0,297.472,263.0455,321.256
11300.0,250.673,224.0545,306.378
11400.0,238.62924999999998,212.86575,259.707
11500.0,247.093,242.108,256.057
11600.0,244.363,231.131,313.664
11700.0,258.681,231.56,316.719
11800.0,312.405,254.44074999999998,370.565
11900.0,243.72500000000002,227.337,257.25
12000.0,220.771,213.403,238.946
12100.0,305.45050000000003,214.805,334.11375
12200.0,204.068,45.213,244.441
12300.0,250.067,241.87,257.501
12400.0,234.55,226.678,249.2355
12500.0,255.554,248.253,2869.807
12600.0,209.13,208.499,243.274
12700.0,243.245,229.56650000000002,257.21500000000003
12800.0,316.06899999999996,315.15,316.988
12900.0,254.265,247.443,257.785
13000.0,267.979,267.97,268.747
13300.0,289.3845,277.369,301.4
13500.0,268.6645,263.0175,274.8605
13700.0,305.9465,279.495,332.398
14100.0,288.857,270.648,319.024
14200.0,339.132,337.389,345.5685
14700.0,283.0905,281.337,284.844
14800.0,330.231,320.807,335.2915
14900.0,298.964,290.048,342.05
15200.0,204.97750000000002,195.858,239.51800000000003
15500.0,296.46000000000004,290.242,302.678
15600.0,241.807,226.55,252.331
15700.0,0,0,0
15800.0,347.696,292.885,348.09749999999997
15900.0,299.66724999999997,282.39875,319.468
16100.0,302.584,299.5195,332.8075
16200.0,296.271,262.4425,326.812
16400.0,268.21675,262.0985,270.33124999999995
16500.0,328.6815,288.9065,359.571
16600.0,307.9605,296.56,319.793
16700.0,309.505,287.9445,1814.5555
17000.0,313.797,313.49,314.36
18100.0,272.78625,263.39,315.593
18200.0,0,0,0
18300.0,334.548,267.138,341.86699999999996
18500.0,275.257,273.246,286.4015
18600.0,310.318,282.849,343.40025
18700.0,270.532,267.391,270.803
