rtt,perc_gte
99.943,0.9837111442921135
100.263,0.9836432740599973
100.312,0.9835754038278811
100.339,0.9835075335957649
100.385,0.9834396633636487
100.46,0.9833717931315326
100.529,0.9833039228994163
100.545,0.9832360526673001
100.586,0.9831681824351839
100.719,0.9831003122030677
100.796,0.9830324419709515
100.802,0.9829645717388353
100.935,0.9828967015067192
100.963,0.982828831274603
100.985,0.9827609610424868
101.009,0.9826930908103706
101.067,0.9826252205782544
101.092,0.9825573503461382
101.11,0.982489480114022
101.122,0.9824216098819057
101.126,0.9823537396497896
101.263,0.9822858694176734
101.282,0.9822179991855572
101.33,0.982150128953441
101.352,0.9820822587213248
101.369,0.9820143884892086
101.372,0.9819465182570924
101.386,0.9818786480249763
101.411,0.9818107777928601
101.651,0.9817429075607439
101.66,0.9816750373286277
101.764,0.9816071670965115
102.006,0.9815392968643952
102.579,0.981471426632279
102.807,0.9814035564001629
102.824,0.9813356861680467
102.901,0.9812678159359305
103.103,0.9811999457038143
103.832,0.9811320754716981
103.841,0.9810642052395819
103.899,0.9809963350074657
103.96,0.9809284647753496
103.977,0.9808605945432334
103.994,0.9807927243111172
104.117,0.980724854079001
104.124,0.9806569838468847
104.144,0.9805891136147685
104.199,0.9805212433826523
104.298,0.98038550291842
104.528,0.9803176326863038
104.636,0.9802497624541876
104.667,0.9801818922220714
104.723,0.9801140219899552
104.807,0.980046151757839
104.823,0.9799782815257229
105.013,0.9799104112936067
105.152,0.9798425410614904
105.16,0.9797746708293742
105.264,0.979706800597258
105.301,0.9796389303651418
105.374,0.9795710601330256
105.454,0.9795031899009095
105.541,0.9794353196687933
105.622,0.9793674494366771
105.683,0.9792995792045609
105.705,0.9792317089724447
105.809,0.9791638387403285
105.939,0.9790959685082123
105.954,0.9790280982760962
106.058,0.9789602280439799
106.317,0.9788923578118637
106.513,0.9788244875797475
106.592,0.9787566173476313
106.682,0.9786887471155151
106.731,0.9786208768833989
106.736,0.9785530066512828
106.771,0.9784851364191666
106.807,0.9784172661870504
107.11,0.9783493959549342
107.151,0.978281525722818
107.177,0.9782136554907018
107.212,0.9781457852585855
107.215,0.9780779150264693
107.407,0.9780100447943532
107.409,0.977942174562237
107.424,0.9778743043301208
107.475,0.9778064340980046
107.497,0.9777385638658884
107.585,0.9776706936337722
107.706,0.977602823401656
107.74,0.9775349531695399
107.795,0.9774670829374237
107.807,0.9773992127053075
107.886,0.9773313424731913
107.918,0.977263472241075
107.975,0.9771956020089588
108.061,0.9771277317768426
108.386,0.9770598615447265
108.411,0.9769919913126103
108.565,0.9769241210804941
108.592,0.9768562508483779
108.597,0.9767883806162617
108.693,0.9767205103841455
108.697,0.9766526401520293
109.197,0.9765847699199132
109.268,0.976516899687797
109.272,0.9764490294556807
109.485,0.9763811592235645
109.842,0.9763132889914483
109.925,0.9762454187593321
109.982,0.9761775485272159
110.004,0.9761096782950998
110.171,0.9760418080629836
110.26,0.9759739378308674
110.352,0.9759060675987512
110.383,0.975838197366635
110.631,0.9757703271345188
110.815,0.9757024569024026
110.846,0.9756345866702865
111.123,0.9755667164381702
111.307,0.975498846206054
111.535,0.9754309759739378
111.785,0.9753631057418216
111.889,0.9752952355097054
112.016,0.9752273652775892
112.049,0.9751594950454731
112.096,0.9750916248133569
112.107,0.9750237545812407
112.216,0.9749558843491245
112.244,0.9748880141170083
112.35,0.9748201438848921
112.478,0.9747522736527758
112.528,0.9746844034206597
112.601,0.9746165331885435
113.0,0.9745486629564273
113.073,0.9744807927243111
113.129,0.9744129224921949
113.302,0.9743450522600787
113.539,0.9742771820279625
113.81,0.9742093117958464
114.179,0.9741414415637302
114.232,0.974073571331614
114.293,0.9740057010994978
114.429,0.9739378308673816
114.513,0.9738699606352653
114.765,0.9738020904031491
114.793,0.973734220171033
114.822,0.9736663499389168
115.365,0.9735984797068006
115.695,0.9735306094746844
115.779,0.9734627392425682
115.883,0.973394869010452
115.889,0.9733269987783358
115.942,0.9732591285462197
115.97,0.9731912583141035
115.978,0.9731233880819873
116.086,0.9730555178498711
116.122,0.9729876476177548
116.155,0.9729197773856386
116.317,0.9728519071535224
116.434,0.9727840369214062
116.472,0.9727161666892901
116.579,0.9726482964571739
116.74,0.9725804262250577
116.805,0.9725125559929415
116.969,0.9724446857608253
116.993,0.9723768155287091
117.056,0.972308945296593
117.087,0.9722410750644768
117.196,0.9721732048323606
117.416,0.9721053346002443
117.901,0.9720374643681281
117.941,0.9719695941360119
118.094,0.9719017239038957
118.257,0.9718338536717795
118.297,0.9717659834396634
118.34,0.9716981132075472
118.379,0.971630242975431
118.45,0.9715623727433148
118.842,0.9714945025111986
118.917,0.9714266322790824
118.943,0.9713587620469663
118.948,0.97129089181485
118.952,0.9712230215827338
119.013,0.9711551513506176
119.047,0.9710872811185014
119.071,0.9710194108863852
119.09,0.970951540654269
119.337,0.9708836704221528
119.428,0.9708158001900367
119.952,0.9707479299579205
119.983,0.9706800597258043
120.04,0.9706121894936881
120.186,0.9705443192615719
120.207,0.9704764490294557
120.289,0.9704085787973394
120.373,0.9703407085652233
120.432,0.9702728383331071
120.46,0.9702049681009909
120.484,0.9701370978688747
120.737,0.9700692276367585
120.825,0.9700013574046423
120.985,0.9699334871725261
121.075,0.96986561694041
121.148,0.9697977467082938
121.384,0.9697298764761776
121.468,0.9696620062440614
121.701,0.9695941360119451
122.03,0.9695262657798289
122.06,0.9694583955477127
122.103,0.9693905253155966
122.152,0.9693226550834804
122.17,0.9692547848513642
122.332,0.969186914619248
122.341,0.9691190443871318
122.524,0.9690511741550156
122.656,0.9689833039228994
122.938,0.9689154336907833
122.961,0.9688475634586671
123.026,0.9687796932265509
123.184,0.9687118229944346
123.356,0.9686439527623184
123.481,0.9685760825302022
123.623,0.968508212298086
123.627,0.9684403420659699
123.632,0.9683724718338537
123.64,0.9683046016017375
123.68,0.9682367313696213
123.735,0.9681688611375051
123.773,0.9681009909053889
123.779,0.9680331206732727
123.838,0.9679652504411566
124.118,0.9678973802090403
124.137,0.9678295099769241
124.152,0.9677616397448079
124.167,0.9676937695126917
124.175,0.9676258992805755
124.252,0.9675580290484593
124.267,0.9674901588163431
124.3,0.967422288584227
124.31,0.9673544183521108
124.357,0.9672865481199946
124.435,0.9671508076557622
124.507,0.967082937423646
124.518,0.9670150671915299
124.556,0.9669471969594136
124.563,0.9668793267272974
124.644,0.9668114564951812
124.693,0.966743586263065
124.83,0.9666757160309488
125.06,0.9666078457988326
125.071,0.9665399755667164
125.101,0.9664721053346003
125.22,0.9664042351024841
125.256,0.9663363648703679
125.483,0.9662684946382517
125.492,0.9662006244061354
125.506,0.9661327541740192
125.526,0.966064883941903
125.53,0.9659970137097869
125.585,0.9659291434776707
125.611,0.9658612732455545
125.617,0.9657934030134383
125.689,0.9657255327813221
125.703,0.9656576625492059
125.748,0.9655897923170897
125.79,0.9655219220849736
125.832,0.9654540518528574
125.934,0.9653861816207412
125.935,0.965318311388625
125.991,0.9652504411565087
126.009,0.9651825709243925
126.023,0.9651147006922763
126.065,0.9650468304601602
126.075,0.964978960228044
126.139,0.9649110899959278
126.197,0.9648432197638116
126.211,0.9647753495316954
126.222,0.9647074792995792
126.236,0.964639609067463
126.237,0.9645717388353469
126.247,0.9645038686032307
126.297,0.9644359983711144
126.311,0.9643681281389982
126.505,0.964300257906882
126.588,0.9642323876747658
126.655,0.9641645174426496
126.687,0.9640966472105335
126.692,0.9640287769784173
126.709,0.9639609067463011
126.733,0.9638930365141849
126.779,0.9638251662820687
126.781,0.9637572960499525
126.821,0.9636894258178363
126.876,0.9636215555857202
126.929,0.9635536853536039
127.031,0.9634858151214877
127.048,0.9634179448893715
127.079,0.9633500746572553
127.24,0.9632822044251391
127.338,0.9632143341930229
127.414,0.9631464639609068
127.445,0.9630785937287906
127.462,0.9630107234966744
127.519,0.9629428532645582
127.594,0.962874983032442
127.644,0.9628071128003258
127.657,0.9627392425682095
127.721,0.9626713723360933
127.772,0.9626035021039772
127.784,0.962535631871861
127.8,0.9624677616397448
127.846,0.9623998914076286
127.873,0.9623320211755124
127.886,0.9622641509433962
127.958,0.96219628071128
127.96,0.9621284104791639
127.994,0.9620605402470477
128.06,0.9619926700149315
128.196,0.9619247997828153
128.256,0.961856929550699
128.317,0.9617890593185828
128.358,0.9617211890864666
128.378,0.9616533188543505
128.415,0.9615854486222343
128.441,0.9615175783901181
128.463,0.9614497081580019
128.588,0.9613818379258857
128.656,0.9613139676937695
128.704,0.9612460974616533
128.727,0.9611782272295372
128.75,0.961110356997421
128.807,0.9610424867653047
128.881,0.9609746165331885
128.882,0.9609067463010723
128.888,0.9608388760689561
129.022,0.9607710058368399
129.052,0.9607031356047238
129.058,0.9606352653726076
129.082,0.9605673951404914
129.109,0.9604995249083752
129.115,0.960431654676259
129.185,0.9603637844441428
129.195,0.9602959142120266
129.275,0.9602280439799105
129.429,0.9601601737477942
129.448,0.960092303515678
129.566,0.9600244332835618
129.601,0.9599565630514456
129.639,0.9598886928193294
129.887,0.9598208225872132
129.929,0.9596850821229809
129.933,0.9596172118908647
129.998,0.9595493416587485
130.047,0.9594814714266323
130.07,0.9594136011945161
130.111,0.9593457309623998
130.13,0.9592778607302836
130.155,0.9592099904981675
130.21,0.9591421202660513
130.259,0.9590742500339351
130.299,0.9590063798018189
130.341,0.9589385095697027
130.351,0.9588706393375865
130.404,0.9588027691054704
130.531,0.9587348988733542
130.628,0.958667028641238
130.957,0.9585991584091218
130.964,0.9585312881770056
131.079,0.9584634179448894
131.286,0.9583955477127731
131.408,0.958327677480657
131.465,0.9582598072485408
131.495,0.9581919370164246
131.585,0.9581240667843084
131.827,0.9580561965521922
131.963,0.957988326320076
132.184,0.9579204560879598
132.22,0.9578525858558437
132.339,0.9577847156237275
132.378,0.9577168453916113
132.585,0.9576489751594951
132.625,0.9575811049273788
132.669,0.9575132346952626
132.682,0.9574453644631464
132.769,0.9573774942310302
132.774,0.9573096239989141
132.968,0.9572417537667979
133.186,0.9571738835346817
133.317,0.9571060133025655
133.353,0.9570381430704493
133.445,0.9569702728383331
133.581,0.956902402606217
133.666,0.9568345323741008
133.685,0.9567666621419846
133.902,0.9566987919098683
133.989,0.9566309216777521
134.112,0.9565630514456359
134.118,0.9564951812135197
134.126,0.9564273109814035
134.21,0.9563594407492874
134.317,0.9562915705171712
134.429,0.956223700285055
134.636,0.9561558300529388
134.875,0.9560879598208226
134.878,0.9560200895887064
135.055,0.9559522193565902
135.093,0.955884349124474
135.129,0.9558164788923578
135.141,0.9557486086602416
135.299,0.9556807384281254
135.334,0.9556128681960092
135.514,0.955544997963893
135.613,0.9554771277317768
135.834,0.9554092574996607
135.967,0.9553413872675445
136.027,0.9552735170354283
136.07,0.9552056468033121
136.085,0.9551377765711959
136.1,0.9550699063390797
136.149,0.9550020361069634
136.156,0.9549341658748473
136.165,0.9548662956427311
136.185,0.9547984254106149
136.274,0.9547305551784987
136.29,0.9546626849463825
136.375,0.9545948147142663
136.503,0.9545269444821501
136.505,0.954459074250034
136.528,0.9543912040179178
136.593,0.9543233337858016
136.679,0.9542554635536854
136.715,0.9541875933215691
136.72,0.9541197230894529
136.817,0.9540518528573367
136.837,0.9539839826252206
136.912,0.9539161123931044
136.945,0.9538482421609882
136.959,0.953780371928872
137.04,0.9537125016967558
137.05,0.9536446314646396
137.084,0.9535767612325234
137.085,0.9535088910004073
137.088,0.9534410207682911
137.094,0.9533731505361749
137.099,0.9533052803040586
137.221,0.9532374100719424
137.267,0.9531695398398262
137.376,0.95310166960771
137.38,0.9530337993755938
137.391,0.9529659291434777
137.422,0.9528980589113615
137.428,0.9528301886792453
137.467,0.9527623184471291
137.468,0.9526944482150129
137.496,0.9526265779828967
137.507,0.9525587077507806
137.508,0.9524908375186643
137.546,0.9524229672865481
137.632,0.9523550970544319
137.651,0.9522872268223157
137.689,0.9522193565901995
137.783,0.9521514863580833
137.811,0.9520836161259671
137.86,0.952015745893851
137.866,0.9519478756617348
137.895,0.9518800054296186
137.945,0.9518121351975024
137.958,0.9517442649653862
137.98,0.95167639473327
137.983,0.9516085245011539
138.025,0.9515406542690376
138.249,0.9514727840369214
138.315,0.9514049138048052
138.32,0.951337043572689
138.386,0.9512691733405728
138.396,0.9512013031084566
138.401,0.9511334328763404
138.415,0.9510655626442243
138.466,0.9509976924121081
138.467,0.9509298221799919
138.604,0.9508619519478757
138.717,0.9507940817157594
138.754,0.9507262114836432
138.762,0.950658341251527
138.779,0.9505904710194109
138.781,0.9505226007872947
138.831,0.9504547305551785
138.858,0.9503868603230623
138.886,0.9503189900909461
138.889,0.9502511198588299
138.895,0.9501832496267137
138.93,0.9501153793945976
138.956,0.9500475091624814
138.992,0.9499796389303652
139.06,0.949911768698249
139.254,0.9498438984661327
139.271,0.9497760282340165
139.344,0.9497081580019003
139.351,0.9496402877697842
139.39,0.949572417537668
139.402,0.9495045473055518
139.412,0.9494366770734356
139.419,0.9493688068413194
139.47,0.9493009366092032
139.489,0.949233066377087
139.549,0.9491651961449709
139.572,0.9490973259128547
139.573,0.9490294556807384
139.593,0.9489615854486222
139.621,0.948893715216506
139.64,0.9488258449843898
139.66,0.9487579747522736
139.681,0.9486901045201575
139.692,0.9486222342880413
139.768,0.9485543640559251
139.809,0.9484864938238089
139.817,0.9484186235916927
139.828,0.9483507533595765
139.86,0.9482828831274603
139.883,0.9482150128953442
139.901,0.9481471426632279
139.909,0.9480792724311117
139.91,0.9480114021989955
139.912,0.9479435319668793
139.92,0.9478756617347631
140.011,0.9478077915026469
140.016,0.9477399212705307
140.018,0.9476720510384146
140.066,0.9476041808062984
140.07,0.9475363105741822
140.08,0.947468440342066
140.097,0.9474005701099498
140.114,0.9473326998778335
140.119,0.9472648296457173
140.12,0.9471969594136012
140.122,0.947129089181485
140.149,0.9470612189493688
140.157,0.9469933487172526
140.173,0.9469254784851364
140.174,0.9468576082530202
140.206,0.946789738020904
140.209,0.9467218677887879
140.248,0.9466539975566717
140.311,0.9465861273245555
140.321,0.9465182570924393
140.331,0.946450386860323
140.362,0.9463825166282068
140.407,0.9463146463960906
140.418,0.9462467761639745
140.473,0.9461789059318583
140.476,0.9461110356997421
140.49,0.9460431654676259
140.519,0.9459752952355097
140.529,0.9459074250033935
140.552,0.9458395547712773
140.593,0.9457716845391612
140.623,0.945703814307045
140.646,0.9456359440749287
140.664,0.9455680738428125
140.7,0.9455002036106963
140.765,0.9454323333785801
140.807,0.9453644631464639
140.816,0.9452965929143478
140.822,0.9452287226822316
140.824,0.9451608524501154
140.852,0.9450929822179992
140.91,0.945025111985883
140.941,0.9449572417537668
140.954,0.9448893715216506
140.96,0.9448215012895345
140.968,0.9447536310574183
141.016,0.944685760825302
141.022,0.9446178905931858
141.037,0.9445500203610696
141.06,0.9444821501289534
141.062,0.9444142798968372
141.103,0.944346409664721
141.139,0.9442785394326049
141.158,0.9442106692004887
141.16,0.9441427989683725
141.201,0.9440749287362563
141.205,0.9440070585041401
141.21,0.9439391882720238
141.298,0.9438713180399076
141.366,0.9438034478077915
141.39,0.9437355775756753
141.432,0.9436677073435591
141.441,0.9435998371114429
141.447,0.9435319668793267
141.472,0.9434640966472105
141.474,0.9433962264150944
141.489,0.9433283561829782
141.524,0.943260485950862
141.531,0.9431926157187458
141.547,0.9431247454866296
141.57,0.9430568752545134
141.583,0.9429890050223971
141.584,0.942921134790281
141.619,0.9428532645581648
141.641,0.9427853943260486
141.647,0.9427175240939324
141.668,0.9426496538618162
141.669,0.9425817836297
141.67,0.9425139133975838
141.673,0.9424460431654677
141.682,0.9423781729333515
141.703,0.9423103027012353
141.71,0.9422424324691191
141.729,0.9421745622370028
141.734,0.9421066920048866
141.738,0.9420388217727704
141.762,0.9419709515406542
141.779,0.9419030813085381
141.802,0.9418352110764219
141.833,0.9417673408443057
141.843,0.9416994706121895
141.855,0.9416316003800733
141.976,0.9415637301479571
142.04,0.941495859915841
142.065,0.9414279896837248
142.08,0.9413601194516086
142.118,0.9412922492194923
142.135,0.9412243789873761
142.15,0.9411565087552599
142.16,0.9410886385231437
142.162,0.9410207682910275
142.18,0.9409528980589114
142.213,0.9408850278267952
142.231,0.940817157594679
142.247,0.9407492873625628
142.3,0.9406814171304466
142.341,0.9406135468983304
142.369,0.9405456766662142
142.403,0.940477806434098
142.455,0.9404099362019818
142.483,0.9403420659698656
142.558,0.9402741957377494
142.579,0.9402063255056332
142.689,0.940138455273517
142.705,0.9400705850414008
142.707,0.9400027148092847
142.729,0.9399348445771685
142.739,0.9398669743450523
142.74,0.9397991041129361
142.772,0.9397312338808199
142.773,0.9396633636487037
142.798,0.9395954934165874
142.817,0.9395276231844713
142.82,0.9394597529523551
142.837,0.9393918827202389
142.847,0.9393240124881227
142.853,0.9392561422560065
142.865,0.9391882720238903
142.872,0.9391204017917741
142.912,0.939052531559658
142.927,0.9389846613275418
142.932,0.9389167910954256
142.935,0.9388489208633094
142.951,0.9387810506311931
142.957,0.9387131803990769
142.997,0.9385774399348445
143.02,0.9385095697027284
143.022,0.9384416994706122
143.026,0.938373829238496
143.073,0.9383059590063798
143.118,0.9382380887742636
143.124,0.9381702185421474
143.144,0.9381023483100313
143.208,0.9380344780779151
143.211,0.9379666078457989
143.226,0.9378987376136826
143.277,0.9378308673815664
143.304,0.9377629971494502
143.361,0.937695126917334
143.369,0.9376272566852178
143.379,0.9375593864531017
143.39,0.9374915162209855
143.398,0.9374236459888693
143.403,0.9373557757567531
143.409,0.9372879055246369
143.488,0.9372200352925207
143.544,0.9371521650604046
143.566,0.9370842948282883
143.589,0.9370164245961721
143.596,0.9369485543640559
143.648,0.9368806841319397
143.669,0.9368128138998235
143.676,0.9367449436677073
143.682,0.9366770734355911
143.716,0.936609203203475
143.744,0.9365413329713588
143.758,0.9364734627392426
143.771,0.9364055925071264
143.774,0.9363377222750102
143.78,0.936269852042894
143.842,0.9362019818107779
143.907,0.9361341115786616
143.923,0.9360662413465454
143.925,0.9359983711144292
143.978,0.935930500882313
144.009,0.9358626306501968
144.037,0.9357947604180806
144.05,0.9357268901859644
144.173,0.9356590199538483
144.198,0.9355911497217321
144.208,0.9355232794896159
144.22,0.9354554092574997
144.225,0.9353875390253834
144.238,0.9353196687932672
144.252,0.935251798561151
144.253,0.9351839283290349
144.276,0.9351160580969187
144.318,0.9350481878648025
144.341,0.9349803176326863
144.351,0.9349124474005701
144.37,0.9348445771684539
144.383,0.9347767069363377
144.391,0.9347088367042216
144.392,0.9346409664721054
144.454,0.9345730962399892
144.531,0.934505226007873
144.542,0.9344373557757567
144.57,0.9343694855436405
144.587,0.9343016153115243
144.61,0.9342337450794082
144.613,0.934165874847292
144.631,0.9340980046151758
144.666,0.9340301343830596
144.681,0.9339622641509434
144.704,0.9338943939188272
144.715,0.933826523686711
144.784,0.9337586534545949
144.799,0.9336907832224786
144.828,0.9336229129903624
144.864,0.9335550427582462
144.878,0.93348717252613
144.892,0.9334193022940138
144.959,0.9333514320618976
144.975,0.9332835618297814
144.984,0.9332156915976653
145.103,0.9331478213655491
145.182,0.9330799511334329
145.346,0.9330120809013167
145.436,0.9329442106692005
145.461,0.9328763404370843
145.516,0.9328084702049682
145.518,0.932740599972852
145.519,0.9326727297407357
145.534,0.9326048595086195
145.551,0.9325369892765033
145.584,0.9324691190443871
145.63,0.9324012488122709
145.634,0.9323333785801547
145.643,0.9322655083480386
145.65,0.9321976381159224
145.657,0.9321297678838062
145.791,0.93206189765169
145.845,0.9319940274195738
145.846,0.9319261571874575
145.905,0.9318582869553413
145.927,0.9317904167232252
145.942,0.931722546491109
145.962,0.9316546762589928
146.01,0.9315868060268766
146.019,0.9315189357947604
146.03,0.9314510655626442
146.031,0.931383195330528
146.04,0.9313153250984119
146.045,0.9312474548662957
146.052,0.9311795846341795
146.059,0.9311117144020633
146.067,0.9310438441699471
146.078,0.9309759739378308
146.101,0.9309081037057146
146.143,0.9308402334735985
146.202,0.9307723632414823
146.266,0.9307044930093661
146.376,0.9306366227772499
146.469,0.9305687525451337
146.482,0.9305008823130175
146.488,0.9304330120809013
146.514,0.9303651418487852
146.557,0.930297271616669
146.629,0.9302294013845527
146.65,0.9301615311524365
146.722,0.9300936609203203
146.727,0.9300257906882041
146.735,0.9299579204560879
146.747,0.9298900502239718
146.748,0.9298221799918556
146.755,0.9297543097597394
146.798,0.9296864395276232
146.806,0.929618569295507
146.86,0.9295506990633908
146.861,0.9294828288312746
146.872,0.9294149585991585
146.876,0.9293470883670423
146.879,0.929279218134926
146.904,0.9292113479028098
146.913,0.9291434776706936
146.928,0.9290756074385774
146.96,0.9290077372064612
146.973,0.928939866974345
146.992,0.9288719967422289
147.021,0.9288041265101127
147.055,0.9287362562779965
147.056,0.9286683860458803
147.061,0.9286005158137641
147.062,0.9285326455816478
147.063,0.9284647753495316
147.098,0.9283969051174155
147.1,0.9283290348852993
147.101,0.9282611646531831
147.105,0.9281932944210669
147.113,0.9281254241889507
147.121,0.9280575539568345
147.176,0.9279896837247184
147.187,0.9279218134926022
147.312,0.927853943260486
147.349,0.9277860730283698
147.364,0.9277182027962536
147.402,0.9276503325641374
147.443,0.9275824623320211
147.459,0.9275145920999049
147.463,0.9274467218677888
147.5,0.9273788516356726
147.52,0.9273109814035564
147.531,0.9272431111714402
147.582,0.927175240939324
147.588,0.9271073707072078
147.604,0.9270395004750916
147.628,0.9269716302429755
147.644,0.9269037600108593
147.651,0.926835889778743
147.666,0.9267680195466268
147.743,0.9267001493145106
147.744,0.9266322790823944
147.769,0.9265644088502782
147.771,0.9264965386181621
147.787,0.9264286683860459
147.851,0.9263607981539297
147.919,0.9262929279218135
147.934,0.9262250576896973
147.944,0.926089317225465
147.952,0.9260214469933488
147.966,0.9259535767612326
148.003,0.9258857065291163
