binned_distance,binned_rtt,count
1150.0,217.5,1
1150.0,220.5,1
1150.0,316.5,1
1150.0,319.5,1
1150.0,340.5,2
1250.0,1.5,34
1250.0,4.5,2
1250.0,7.5,3
1250.0,16.5,28
1250.0,19.5,32
1250.0,22.5,7
1250.0,25.5,2
1250.0,28.5,1
1250.0,34.5,1
1250.0,46.5,1
1250.0,49.5,1
1250.0,52.5,1
1250.0,58.5,3
1250.0,76.5,1
1250.0,85.5,1
1250.0,136.5,1
1250.0,139.5,1
1250.0,154.5,1
1250.0,157.5,4
1250.0,160.5,4
1250.0,175.5,2
1250.0,190.5,1
1250.0,196.5,1
1250.0,214.5,1
1250.0,217.5,2
1250.0,226.5,1
1250.0,265.5,1
1250.0,1576.5,1
1250.0,1579.5,2
1250.0,1582.5,1
1250.0,1621.5,1
1350.0,1.5,1
1350.0,37.5,1
1350.0,40.5,4
1350.0,46.5,1
1350.0,58.5,1
1350.0,166.5,1
1350.0,1576.5,1
1450.0,10.5,1
1450.0,16.5,1
1450.0,19.5,1
1450.0,22.5,1
1450.0,34.5,1
1450.0,37.5,4
1450.0,40.5,1
1450.0,49.5,1
1450.0,58.5,2
1450.0,61.5,1
1450.0,64.5,1
1450.0,73.5,1
1450.0,127.5,1
1450.0,157.5,1
1450.0,163.5,1
1450.0,193.5,2
1450.0,196.5,2
1450.0,220.5,2
1450.0,232.5,1
1450.0,262.5,1
1450.0,265.5,2
1450.0,316.5,1
1450.0,1660.5,1
1550.0,73.5,1
1550.0,76.5,2
2150.0,346.5,2
2150.0,358.5,1
2150.0,361.5,1
2350.0,46.5,2
2350.0,49.5,7
2350.0,52.5,1
2350.0,61.5,1
2350.0,79.5,1
2350.0,139.5,1
2350.0,154.5,1
2350.0,217.5,2
2350.0,229.5,2
2350.0,262.5,2
2350.0,1549.5,1
2350.0,1582.5,1
2450.0,1.5,5
2450.0,4.5,1
2450.0,16.5,3
2450.0,46.5,1
2450.0,49.5,29
2450.0,52.5,11
2450.0,55.5,2
2450.0,61.5,1
2450.0,64.5,1
2450.0,67.5,1
2450.0,70.5,2
2450.0,82.5,1
2450.0,121.5,1
2450.0,157.5,2
2450.0,166.5,2
2450.0,169.5,3
2450.0,175.5,1
2450.0,178.5,1
2450.0,181.5,1
2450.0,187.5,1
2450.0,205.5,3
2450.0,223.5,2
2450.0,226.5,6
2450.0,229.5,6
2450.0,241.5,3
2450.0,250.5,1
2450.0,277.5,1
2450.0,427.5,2
2450.0,3280.5,1
2550.0,79.5,1
2650.0,334.5,1
2750.0,46.5,4
2750.0,52.5,1
2750.0,55.5,1
2750.0,70.5,6
2750.0,76.5,3
2750.0,82.5,1
2750.0,130.5,2
2750.0,133.5,1
2750.0,139.5,1
2750.0,142.5,1
2750.0,217.5,2
2750.0,220.5,2
2750.0,247.5,1
2750.0,253.5,1
2750.0,262.5,1
2750.0,265.5,3
2750.0,304.5,2
2750.0,307.5,1
2750.0,358.5,3
2750.0,649.5,1
2750.0,1663.5,1
2750.0,1858.5,1
2850.0,1.5,1
2850.0,28.5,1
2850.0,37.5,1
2850.0,40.5,1
2850.0,166.5,2
2850.0,193.5,1
2850.0,277.5,1
2850.0,295.5,1
2850.0,298.5,2
2850.0,301.5,1
2850.0,334.5,2
2850.0,376.5,1
2850.0,385.5,1
2850.0,430.5,1
2850.0,499.5,1
2850.0,514.5,1
2850.0,535.5,1
2950.0,1.5,14
2950.0,46.5,4
2950.0,49.5,3
2950.0,52.5,15
2950.0,55.5,16
2950.0,58.5,25
2950.0,61.5,37
2950.0,64.5,10
2950.0,67.5,28
2950.0,70.5,11
2950.0,73.5,12
2950.0,76.5,13
2950.0,79.5,9
2950.0,82.5,7
2950.0,85.5,3
2950.0,91.5,1
2950.0,97.5,4
2950.0,103.5,1
2950.0,109.5,1
2950.0,124.5,1
2950.0,136.5,1
2950.0,148.5,1
2950.0,160.5,1
2950.0,163.5,1
2950.0,166.5,2
2950.0,172.5,1
2950.0,175.5,1
2950.0,181.5,1
2950.0,196.5,1
2950.0,199.5,1
2950.0,217.5,4
2950.0,262.5,1
2950.0,454.5,1
2950.0,505.5,1
2950.0,523.5,1
2950.0,1555.5,1
2950.0,1561.5,1
2950.0,1573.5,1
2950.0,1597.5,1
2950.0,1612.5,1
2950.0,1696.5,1
2950.0,1999.5,1
2950.0,2119.5,1
2950.0,2203.5,1
2950.0,2215.5,1
2950.0,3715.5,1
2950.0,18667.5,1
3050.0,1.5,15
3050.0,10.5,7
3050.0,13.5,2
3050.0,16.5,15
3050.0,19.5,3
3050.0,22.5,2
3050.0,25.5,1
3050.0,40.5,9
3050.0,43.5,2
3050.0,46.5,4
3050.0,49.5,18
3050.0,52.5,16
3050.0,55.5,4
3050.0,58.5,24
3050.0,61.5,2
3050.0,64.5,2
3050.0,70.5,2
3050.0,73.5,1
3050.0,79.5,1
3050.0,82.5,2
3050.0,85.5,5
3050.0,88.5,2
3050.0,100.5,1
3050.0,118.5,1
3050.0,121.5,2
3050.0,124.5,1
3050.0,127.5,1
3050.0,154.5,1
3050.0,157.5,2
3050.0,163.5,1
3050.0,172.5,2
3050.0,175.5,1
3050.0,178.5,2
3050.0,181.5,1
3050.0,184.5,1
3050.0,187.5,1
3050.0,193.5,1
3050.0,196.5,2
3050.0,217.5,2
3050.0,229.5,1
3050.0,232.5,1
3050.0,244.5,1
3050.0,262.5,5
3050.0,265.5,2
3050.0,292.5,1
3050.0,1561.5,1
3150.0,58.5,3
3150.0,67.5,3
3150.0,232.5,1
3150.0,1594.5,1
3250.0,46.5,7
3250.0,52.5,11
3250.0,55.5,3
3250.0,58.5,8
3250.0,61.5,6
3250.0,73.5,1
3250.0,79.5,1
3250.0,262.5,1
3250.0,265.5,1
3250.0,1555.5,1
3250.0,1591.5,1
3450.0,232.5,1
3550.0,364.5,1
3650.0,217.5,2
3750.0,1.5,3
3750.0,91.5,2
3750.0,163.5,12
3750.0,166.5,4
3750.0,169.5,2
3750.0,175.5,1
3750.0,184.5,1
3750.0,187.5,1
3750.0,193.5,4
3750.0,196.5,1
3750.0,199.5,1
3750.0,217.5,5
3750.0,220.5,2
3750.0,226.5,1
3750.0,253.5,1
3750.0,265.5,2
3750.0,277.5,1
3750.0,283.5,1
3750.0,310.5,1
3750.0,313.5,1
3750.0,325.5,1
3750.0,328.5,1
3750.0,334.5,1
3750.0,340.5,1
3750.0,355.5,1
3750.0,361.5,1
3750.0,364.5,2
3750.0,379.5,1
3750.0,391.5,1
3750.0,1777.5,1
3950.0,76.5,3
3950.0,82.5,1
3950.0,262.5,5
3950.0,265.5,1
3950.0,310.5,2
3950.0,313.5,1
3950.0,319.5,2
3950.0,322.5,1
3950.0,328.5,2
3950.0,343.5,1
3950.0,355.5,3
3950.0,376.5,1
3950.0,1798.5,1
4050.0,70.5,1
4050.0,217.5,2
4050.0,253.5,2
4150.0,292.5,1
4450.0,142.5,1
4450.0,145.5,1
4450.0,148.5,1
4450.0,262.5,1
4450.0,274.5,1
4450.0,313.5,1
4450.0,400.5,1
4450.0,1642.5,1
4450.0,1786.5,1
4550.0,73.5,6
4550.0,76.5,4
4550.0,85.5,6
4550.0,88.5,3
4550.0,91.5,1
4550.0,94.5,1
4550.0,166.5,2
4550.0,169.5,2
4550.0,172.5,7
4550.0,175.5,2
4550.0,178.5,1
4550.0,181.5,1
4550.0,184.5,2
4550.0,199.5,1
4550.0,202.5,1
4550.0,217.5,2
4550.0,223.5,1
4550.0,226.5,1
4550.0,235.5,1
4550.0,256.5,2
4550.0,259.5,1
4550.0,262.5,1
4550.0,265.5,2
4550.0,268.5,6
4550.0,271.5,1
4550.0,280.5,3
4550.0,286.5,8
4550.0,289.5,4
4550.0,292.5,2
4550.0,295.5,1
4550.0,298.5,3
4550.0,301.5,1
4550.0,304.5,1
4550.0,307.5,1
4550.0,310.5,1
4550.0,313.5,2
4550.0,322.5,1
4550.0,328.5,1
4550.0,334.5,3
4550.0,340.5,1
4550.0,1573.5,1
4550.0,1576.5,1
4650.0,1.5,2
4650.0,148.5,2
4650.0,151.5,3
4650.0,154.5,1
4650.0,157.5,1
4650.0,160.5,1
4650.0,166.5,2
4650.0,169.5,2
4650.0,172.5,1
4650.0,187.5,1
4650.0,193.5,1
4650.0,199.5,1
4650.0,217.5,2
4650.0,238.5,1
4650.0,241.5,1
4650.0,265.5,1
4650.0,280.5,1
4650.0,484.5,1
4950.0,85.5,1
4950.0,217.5,2
4950.0,226.5,1
4950.0,235.5,1
4950.0,265.5,2
4950.0,292.5,1
4950.0,319.5,2
5050.0,256.5,1
5150.0,283.5,1
5150.0,316.5,1
5150.0,319.5,1
5250.0,262.5,1
5350.0,76.5,4
5350.0,82.5,1
5350.0,85.5,1
5350.0,97.5,5
5350.0,100.5,3
5350.0,154.5,2
5350.0,157.5,2
5350.0,166.5,4
5350.0,169.5,2
5350.0,175.5,2
5350.0,193.5,1
5350.0,223.5,1
5350.0,226.5,1
5350.0,277.5,1
5350.0,292.5,1
5350.0,295.5,1
5350.0,331.5,1
5350.0,1102.5,1
5450.0,166.5,1
5450.0,214.5,1
5450.0,217.5,3
5450.0,223.5,2
5450.0,226.5,1
5450.0,229.5,3
5450.0,232.5,8
5450.0,235.5,2
5450.0,238.5,2
5450.0,241.5,1
5450.0,244.5,2
5450.0,253.5,2
5450.0,262.5,1
5450.0,271.5,3
5450.0,274.5,1
5450.0,283.5,1
5450.0,286.5,1
5450.0,313.5,1
5450.0,316.5,1
5450.0,331.5,1
5450.0,337.5,2
5450.0,343.5,1
5450.0,364.5,1
5450.0,400.5,1
5450.0,505.5,1
5450.0,574.5,1
5450.0,898.5,1
5450.0,1066.5,1
5450.0,1261.5,1
5450.0,1354.5,1
5450.0,1726.5,1
5450.0,1732.5,1
5450.0,1738.5,2
5450.0,1756.5,1
5450.0,1843.5,1
5450.0,2014.5,1
5450.0,2185.5,1
5550.0,211.5,2
5550.0,256.5,1
5850.0,193.5,1
5850.0,196.5,1
5850.0,199.5,3
5850.0,202.5,2
5850.0,205.5,4
5850.0,208.5,2
5850.0,211.5,1
5850.0,214.5,1
5850.0,220.5,1
5850.0,235.5,1
5850.0,238.5,1
5850.0,244.5,2
5850.0,247.5,1
5850.0,262.5,4
5850.0,265.5,2
5850.0,268.5,4
5850.0,271.5,2
5850.0,370.5,1
5850.0,373.5,1
5950.0,259.5,3
5950.0,262.5,5
5950.0,265.5,1
5950.0,268.5,1
5950.0,271.5,1
5950.0,295.5,1
5950.0,298.5,1
5950.0,301.5,1
5950.0,394.5,2
5950.0,1942.5,1
6050.0,208.5,2
6050.0,211.5,1
6050.0,214.5,3
6050.0,217.5,12
6050.0,220.5,11
6050.0,223.5,23
6050.0,226.5,9
6050.0,229.5,44
6050.0,232.5,72
6050.0,235.5,57
6050.0,238.5,32
6050.0,241.5,33
6050.0,244.5,37
6050.0,247.5,74
6050.0,250.5,31
6050.0,253.5,62
6050.0,256.5,85
6050.0,259.5,33
6050.0,262.5,19
6050.0,265.5,7
6050.0,268.5,4
6050.0,271.5,7
6050.0,274.5,3
6050.0,277.5,2
6050.0,280.5,3
6050.0,283.5,4
6050.0,286.5,3
6050.0,289.5,3
6050.0,292.5,1
6050.0,295.5,4
6050.0,298.5,3
6050.0,304.5,3
6050.0,307.5,2
6050.0,310.5,1
6050.0,313.5,1
6050.0,316.5,2
6050.0,322.5,1
6050.0,328.5,1
6050.0,334.5,8
6050.0,337.5,15
6050.0,340.5,20
6050.0,343.5,12
6050.0,346.5,13
6050.0,349.5,11
6050.0,352.5,8
6050.0,355.5,3
6050.0,358.5,1
6050.0,361.5,3
6050.0,364.5,5
6050.0,367.5,4
6050.0,370.5,1
6050.0,373.5,1
6050.0,376.5,2
6050.0,379.5,1
6050.0,382.5,3
6050.0,388.5,1
6050.0,391.5,4
6050.0,394.5,4
6050.0,397.5,1
6050.0,400.5,1
6050.0,403.5,1
6050.0,406.5,1
6050.0,409.5,2
6050.0,412.5,1
6050.0,415.5,1
6050.0,418.5,2
6050.0,421.5,1
6050.0,424.5,1
6050.0,427.5,2
6050.0,430.5,2
6050.0,433.5,2
6050.0,436.5,1
6050.0,439.5,4
6050.0,442.5,1
6050.0,448.5,2
6050.0,451.5,2
6050.0,454.5,4
6050.0,457.5,1
6050.0,460.5,1
6050.0,463.5,2
6050.0,466.5,2
6050.0,469.5,1
6050.0,472.5,1
6050.0,484.5,1
6050.0,487.5,1
6050.0,490.5,1
6050.0,493.5,1
6050.0,496.5,1
6050.0,499.5,2
6050.0,505.5,1
6050.0,508.5,1
6050.0,511.5,2
6050.0,517.5,1
6050.0,520.5,2
6050.0,526.5,2
6050.0,529.5,1
6050.0,532.5,1
6050.0,538.5,2
6050.0,541.5,3
6050.0,544.5,1
6050.0,547.5,2
6050.0,550.5,1
6050.0,553.5,2
6050.0,556.5,4
6050.0,562.5,2
6050.0,565.5,1
6050.0,568.5,2
6050.0,574.5,1
6050.0,577.5,2
6050.0,580.5,4
6050.0,583.5,6
6050.0,592.5,1
6050.0,610.5,1
6050.0,613.5,1
6050.0,616.5,1
6050.0,631.5,1
6050.0,634.5,1
6050.0,814.5,1
6050.0,1126.5,1
6050.0,1162.5,1
6050.0,1705.5,1
6050.0,1732.5,1
6050.0,1747.5,1
6050.0,1750.5,1
6050.0,1753.5,1
6050.0,1756.5,1
6050.0,1759.5,1
6050.0,1762.5,1
6050.0,1765.5,1
6050.0,1780.5,1
6050.0,1792.5,1
6050.0,1795.5,1
6050.0,1807.5,1
6050.0,1822.5,1
6050.0,1867.5,1
6050.0,1873.5,1
6050.0,1882.5,1
6050.0,1894.5,1
6050.0,2251.5,1
6050.0,2560.5,1
6050.0,3253.5,1
6050.0,3382.5,1
6050.0,8776.5,1
6050.0,9481.5,1
6050.0,10585.5,1
6150.0,262.5,2
6250.0,163.5,1
6250.0,166.5,1
6250.0,169.5,1
6250.0,175.5,1
6250.0,187.5,1
6250.0,190.5,1
6250.0,196.5,3
6250.0,199.5,13
6250.0,202.5,5
6250.0,205.5,5
6250.0,208.5,9
6250.0,211.5,17
6250.0,214.5,11
6250.0,217.5,7
6250.0,220.5,9
6250.0,223.5,5
6250.0,226.5,4
6250.0,229.5,3
6250.0,232.5,2
6250.0,238.5,2
6250.0,244.5,1
6250.0,253.5,1
6250.0,256.5,2
6250.0,259.5,1
6250.0,262.5,2
6250.0,265.5,4
6250.0,271.5,1
6250.0,274.5,3
6250.0,277.5,5
6250.0,280.5,10
6250.0,283.5,7
6250.0,286.5,1
6250.0,289.5,1
6250.0,295.5,1
6250.0,298.5,2
6250.0,301.5,1
6250.0,307.5,1
6250.0,316.5,2
6250.0,322.5,1
6250.0,325.5,13
6250.0,328.5,77
6250.0,331.5,57
6250.0,334.5,20
6250.0,337.5,4
6250.0,340.5,2
6250.0,343.5,3
6250.0,346.5,3
6250.0,349.5,5
6250.0,364.5,2
6250.0,373.5,5
6250.0,376.5,28
6250.0,379.5,48
6250.0,382.5,28
6250.0,385.5,22
6250.0,388.5,5
6250.0,391.5,4
6250.0,394.5,38
6250.0,397.5,51
6250.0,400.5,37
6250.0,403.5,18
6250.0,406.5,1
6250.0,409.5,3
6250.0,412.5,4
6250.0,415.5,2
6250.0,421.5,4
6250.0,427.5,3
6250.0,448.5,1
6250.0,463.5,1
6250.0,469.5,1
6250.0,478.5,1
6250.0,487.5,1
6250.0,1324.5,1
6250.0,1348.5,1
6250.0,1381.5,1
6250.0,1399.5,1
6250.0,1402.5,1
6250.0,1408.5,1
6250.0,1414.5,1
6250.0,1417.5,2
6250.0,1420.5,2
6250.0,1441.5,1
6250.0,1447.5,1
6250.0,1453.5,2
6250.0,1459.5,1
6250.0,1468.5,1
6250.0,1474.5,1
6250.0,1477.5,1
6250.0,1492.5,1
6250.0,1495.5,2
6250.0,1501.5,2
6250.0,1513.5,1
6250.0,1522.5,1
6250.0,1528.5,1
6250.0,1531.5,1
6250.0,1534.5,1
6250.0,1555.5,1
6250.0,1561.5,1
6250.0,1570.5,1
6250.0,1582.5,2
6250.0,1591.5,1
6250.0,1603.5,1
6250.0,1615.5,1
6250.0,1618.5,2
6250.0,1624.5,2
6250.0,1630.5,1
6250.0,1639.5,1
6250.0,1654.5,1
6250.0,1660.5,1
6250.0,1663.5,1
6250.0,1669.5,1
6250.0,1672.5,1
6250.0,1678.5,1
6250.0,1702.5,2
6250.0,1738.5,1
6250.0,1750.5,1
6250.0,1759.5,1
6250.0,1762.5,1
6250.0,1768.5,1
6250.0,1774.5,1
6250.0,1777.5,1
6250.0,1780.5,1
6250.0,1786.5,3
6250.0,1789.5,1
6250.0,1798.5,1
6250.0,1822.5,3
6250.0,1828.5,2
6250.0,1831.5,1
6250.0,1834.5,1
6250.0,1837.5,1
6250.0,1852.5,2
6250.0,1855.5,1
6250.0,1861.5,1
6250.0,1864.5,1
6250.0,1867.5,1
6250.0,1873.5,2
6250.0,1879.5,2
6250.0,1885.5,1
6250.0,1888.5,2
6250.0,1894.5,2
6250.0,1897.5,6
6250.0,1900.5,3
6250.0,1924.5,1
6250.0,1936.5,1
6250.0,2005.5,1
6250.0,2215.5,1
6250.0,2662.5,1
6250.0,2692.5,1
6250.0,2854.5,1
6250.0,6331.5,1
6350.0,166.5,2
6350.0,172.5,2
6350.0,196.5,4
6350.0,199.5,1
6350.0,205.5,2
6350.0,208.5,5
6350.0,217.5,3
6350.0,220.5,1
6350.0,223.5,2
6350.0,226.5,1
6350.0,229.5,1
6350.0,232.5,3
6350.0,235.5,1
6350.0,244.5,1
6350.0,247.5,4
6350.0,250.5,1
6350.0,253.5,1
6350.0,256.5,1
6350.0,259.5,3
6350.0,262.5,3
6350.0,268.5,1
6350.0,271.5,1
6350.0,274.5,1
6350.0,277.5,2
6350.0,280.5,2
6350.0,283.5,1
6350.0,289.5,4
6350.0,292.5,5
6350.0,295.5,5
6350.0,298.5,5
6350.0,304.5,2
6350.0,307.5,3
6350.0,310.5,3
6350.0,313.5,3
6350.0,316.5,6
6350.0,319.5,1
6350.0,322.5,2
6350.0,325.5,5
6350.0,328.5,10
6350.0,334.5,1
6350.0,349.5,1
6350.0,361.5,1
6350.0,364.5,1
6350.0,367.5,1
6350.0,370.5,2
6350.0,385.5,1
6350.0,388.5,1
6350.0,391.5,2
6350.0,424.5,1
6350.0,433.5,1
6350.0,457.5,1
6350.0,496.5,1
6350.0,541.5,1
6350.0,568.5,1
6350.0,649.5,1
6350.0,691.5,1
6350.0,751.5,1
6350.0,1210.5,1
6350.0,1258.5,1
6350.0,1465.5,1
6350.0,1501.5,1
6350.0,1585.5,1
6350.0,1762.5,1
6350.0,1768.5,1
6350.0,1780.5,1
6350.0,1783.5,6
6350.0,1786.5,7
6350.0,1789.5,1
6350.0,1792.5,3
6350.0,1795.5,2
6350.0,1798.5,8
6350.0,1801.5,4
6350.0,1804.5,8
6350.0,1807.5,5
6350.0,1810.5,2
6350.0,1813.5,1
6350.0,1819.5,2
6350.0,1822.5,3
6350.0,1828.5,1
6350.0,1846.5,1
6350.0,1849.5,1
6350.0,1894.5,1
6350.0,1981.5,1
6450.0,157.5,1
6450.0,166.5,4
6450.0,181.5,1
6450.0,190.5,1
6450.0,193.5,2
6450.0,199.5,9
6450.0,202.5,10
6450.0,205.5,5
6450.0,208.5,5
6450.0,214.5,6
6450.0,217.5,15
6450.0,220.5,6
6450.0,223.5,4
6450.0,226.5,4
6450.0,229.5,1
6450.0,232.5,2
6450.0,235.5,9
6450.0,238.5,9
6450.0,241.5,18
6450.0,244.5,11
6450.0,247.5,7
6450.0,250.5,5
6450.0,253.5,15
6450.0,256.5,3
6450.0,259.5,2
6450.0,262.5,4
6450.0,265.5,11
6450.0,268.5,4
6450.0,271.5,3
6450.0,274.5,7
6450.0,277.5,2
6450.0,280.5,4
6450.0,283.5,8
6450.0,286.5,29
6450.0,289.5,21
6450.0,292.5,13
6450.0,295.5,5
6450.0,298.5,4
6450.0,301.5,1
6450.0,304.5,13
6450.0,307.5,15
6450.0,310.5,20
6450.0,313.5,13
6450.0,316.5,5
6450.0,319.5,3
6450.0,322.5,2
6450.0,325.5,8
6450.0,328.5,1
6450.0,331.5,1
6450.0,337.5,1
6450.0,343.5,1
6450.0,346.5,13
6450.0,349.5,9
6450.0,352.5,5
6450.0,355.5,1
6450.0,358.5,1
6450.0,361.5,1
6450.0,364.5,1
6450.0,370.5,3
6450.0,379.5,1
6450.0,382.5,1
6450.0,388.5,2
6450.0,400.5,2
6450.0,403.5,1
6450.0,433.5,1
6450.0,436.5,1
6450.0,460.5,2
6450.0,463.5,4
6450.0,466.5,2
6450.0,481.5,1
6450.0,484.5,1
6450.0,508.5,1
6450.0,514.5,1
6450.0,565.5,1
6450.0,571.5,1
6450.0,1345.5,1
6450.0,1780.5,1
6450.0,1783.5,1
6450.0,1804.5,1
6450.0,1867.5,1
6450.0,1873.5,1
6450.0,1879.5,1
6450.0,1897.5,1
6450.0,1936.5,1
6450.0,2005.5,1
6450.0,2107.5,1
6450.0,2332.5,1
6450.0,2671.5,1
6550.0,151.5,3
6550.0,157.5,2
6550.0,160.5,1
6550.0,163.5,3
6550.0,166.5,2
6550.0,169.5,4
6550.0,172.5,4
6550.0,175.5,2
6550.0,178.5,4
6550.0,184.5,3
6550.0,187.5,2
6550.0,190.5,3
6550.0,193.5,3
6550.0,202.5,3
6550.0,205.5,5
6550.0,208.5,15
6550.0,211.5,26
6550.0,214.5,63
6550.0,217.5,49
6550.0,220.5,99
6550.0,223.5,57
6550.0,226.5,28
6550.0,229.5,33
6550.0,232.5,27
6550.0,235.5,23
6550.0,238.5,8
6550.0,241.5,11
6550.0,244.5,5
6550.0,247.5,8
6550.0,250.5,5
6550.0,253.5,9
6550.0,256.5,10
6550.0,259.5,7
6550.0,262.5,2
6550.0,265.5,7
6550.0,274.5,3
6550.0,277.5,1
6550.0,283.5,4
6550.0,286.5,9
6550.0,289.5,3
6550.0,292.5,2
6550.0,295.5,2
6550.0,298.5,5
6550.0,301.5,6
6550.0,304.5,3
6550.0,307.5,7
6550.0,310.5,6
6550.0,313.5,1
6550.0,316.5,1
6550.0,322.5,1
6550.0,334.5,1
6550.0,337.5,1
6550.0,340.5,4
6550.0,346.5,1
6550.0,349.5,1
6550.0,364.5,2
6550.0,376.5,3
6550.0,382.5,1
6550.0,385.5,1
6550.0,388.5,1
6550.0,400.5,1
6550.0,412.5,2
6550.0,415.5,1
6550.0,418.5,2
6550.0,421.5,2
6550.0,427.5,1
6550.0,430.5,1
6550.0,466.5,1
6550.0,484.5,2
6550.0,490.5,1
6550.0,499.5,1
6550.0,505.5,1
6550.0,511.5,1
6550.0,532.5,1
6550.0,565.5,1
6550.0,580.5,1
6550.0,616.5,1
6550.0,820.5,1
6550.0,865.5,1
6550.0,1222.5,1
6550.0,1246.5,1
6550.0,1333.5,1
6550.0,1372.5,1
6550.0,1408.5,1
6550.0,1621.5,1
6550.0,1690.5,1
6550.0,1714.5,2
6550.0,1723.5,2
6550.0,1726.5,3
6550.0,1729.5,1
6550.0,1732.5,3
6550.0,1741.5,1
6550.0,1744.5,2
6550.0,1753.5,1
6550.0,1777.5,1
6550.0,2221.5,1
6650.0,1.5,1
6650.0,10.5,1
6650.0,148.5,1
6650.0,151.5,1
6650.0,154.5,2
6650.0,157.5,5
6650.0,160.5,2
6650.0,166.5,3
6650.0,169.5,3
6650.0,175.5,1
6650.0,184.5,1
6650.0,193.5,1
6650.0,208.5,4
6650.0,211.5,14
6650.0,214.5,11
6650.0,217.5,18
6650.0,220.5,37
6650.0,223.5,6
6650.0,226.5,6
6650.0,232.5,1
6650.0,238.5,5
6650.0,241.5,5
6650.0,244.5,1
6650.0,247.5,1
6650.0,250.5,3
6650.0,253.5,15
6650.0,256.5,3
6650.0,259.5,2
6650.0,262.5,2
6650.0,265.5,4
6650.0,268.5,2
6650.0,277.5,2
6650.0,280.5,4
6650.0,283.5,2
6650.0,286.5,1
6650.0,289.5,5
6650.0,292.5,8
6650.0,295.5,73
6650.0,298.5,27
6650.0,301.5,6
6650.0,304.5,4
6650.0,307.5,8
6650.0,310.5,3
6650.0,313.5,5
6650.0,316.5,4
6650.0,319.5,4
6650.0,322.5,1
6650.0,328.5,6
6650.0,331.5,2
6650.0,340.5,2
6650.0,343.5,1
6650.0,346.5,1
6650.0,349.5,5
6650.0,352.5,15
6650.0,355.5,3
6650.0,358.5,1
6650.0,361.5,1
6650.0,364.5,2
6650.0,367.5,12
6650.0,370.5,4
6650.0,373.5,4
6650.0,376.5,3
6650.0,379.5,2
6650.0,382.5,3
6650.0,385.5,1
6650.0,391.5,3
6650.0,394.5,1
6650.0,400.5,1
6650.0,403.5,1
6650.0,409.5,1
