rtt,perc_gte
159.763,0.9857253086419753
159.859,0.98559670781893
159.925,0.9854681069958848
159.926,0.9853395061728395
159.97,0.9852109053497943
160.0,0.9850823045267489
160.026,0.9849537037037037
160.091,0.9848251028806584
160.207,0.9846965020576132
160.236,0.9845679012345679
160.395,0.9844393004115226
160.461,0.9843106995884774
160.876,0.9841820987654321
161.001,0.9840534979423868
161.091,0.9839248971193416
161.204,0.9837962962962963
161.376,0.9836676954732511
162.259,0.9835390946502057
162.339,0.9834104938271605
162.509,0.9832818930041152
162.612,0.98315329218107
162.683,0.9830246913580247
163.311,0.9828960905349794
163.792,0.9827674897119342
164.089,0.9826388888888888
164.56,0.9825102880658436
164.644,0.9823816872427984
165.264,0.9822530864197531
165.629,0.9821244855967078
165.791,0.9819958847736625
166.407,0.9818672839506173
166.474,0.9817386831275721
167.471,0.9816100823045267
168.007,0.9814814814814815
168.114,0.9813528806584362
168.127,0.981224279835391
168.266,0.9810956790123457
168.317,0.9809670781893004
168.777,0.9808384773662552
169.053,0.9807098765432098
169.171,0.9805812757201646
169.313,0.9804526748971193
169.578,0.9803240740740741
170.11,0.9801954732510288
170.137,0.9800668724279835
170.457,0.9799382716049383
170.495,0.979809670781893
170.629,0.9796810699588477
170.735,0.9795524691358025
170.868,0.9794238683127572
170.895,0.979295267489712
171.025,0.9791666666666666
171.391,0.9790380658436214
171.414,0.9789094650205761
171.446,0.9787808641975309
171.486,0.9786522633744856
171.59,0.9785236625514403
171.7,0.9783950617283951
171.766,0.9782664609053497
171.859,0.9781378600823045
172.113,0.9780092592592593
172.171,0.977880658436214
172.428,0.9777520576131687
172.697,0.9776234567901234
172.8,0.9774948559670782
172.858,0.977366255144033
172.888,0.9772376543209876
173.033,0.9771090534979424
173.29,0.9769804526748971
173.529,0.9768518518518519
173.562,0.9767232510288066
173.654,0.9765946502057613
173.656,0.9764660493827161
173.697,0.9763374485596708
173.711,0.9762088477366255
173.712,0.9760802469135802
173.871,0.975951646090535
173.986,0.9758230452674898
173.994,0.9756944444444444
174.005,0.9755658436213992
174.193,0.9754372427983539
174.253,0.9753086419753086
174.312,0.9751800411522634
174.481,0.9750514403292181
174.489,0.9749228395061729
174.501,0.9747942386831275
174.577,0.9746656378600823
174.719,0.9745370370370371
174.807,0.9744084362139918
174.834,0.9742798353909465
174.849,0.9741512345679012
174.961,0.9738940329218106
175.02,0.9737654320987654
175.021,0.9736368312757202
175.083,0.9735082304526749
175.188,0.9733796296296297
175.22,0.9732510288065843
175.334,0.9731224279835391
175.369,0.9729938271604939
175.381,0.9728652263374485
175.396,0.9727366255144033
175.429,0.972608024691358
175.453,0.9724794238683128
175.454,0.9723508230452675
175.472,0.9722222222222222
175.482,0.972093621399177
175.558,0.9719650205761317
175.587,0.9718364197530864
175.593,0.9717078189300411
175.643,0.9715792181069959
175.773,0.9714506172839507
175.873,0.9713220164609053
175.99,0.9711934156378601
175.997,0.9710648148148148
176.0,0.9709362139917695
176.066,0.9708076131687243
176.099,0.970679012345679
176.154,0.9705504115226338
176.224,0.9704218106995884
176.26,0.9702932098765432
176.281,0.970164609053498
176.285,0.9700360082304527
176.31,0.9699074074074074
176.336,0.9697788065843621
176.409,0.9696502057613169
176.565,0.9695216049382716
176.567,0.9693930041152263
176.576,0.9692644032921811
176.633,0.9691358024691358
176.643,0.9690072016460906
176.66,0.9688786008230452
176.674,0.96875
176.693,0.9686213991769548
176.705,0.9684927983539094
176.76,0.9683641975308642
176.78,0.9682355967078189
176.836,0.9681069958847737
176.91,0.9679783950617284
176.961,0.9678497942386831
177.027,0.9677211934156379
177.046,0.9675925925925926
177.129,0.9674639917695473
177.135,0.9673353909465021
177.175,0.9672067901234568
177.209,0.9670781893004116
177.27,0.9669495884773662
177.358,0.966820987654321
177.39,0.9666923868312757
177.429,0.9665637860082305
177.464,0.9664351851851852
177.492,0.9663065843621399
177.57,0.9661779835390947
177.62,0.9660493827160493
177.621,0.9659207818930041
177.724,0.9657921810699589
177.733,0.9656635802469136
177.737,0.9655349794238683
177.748,0.965406378600823
177.777,0.9652777777777778
177.784,0.9651491769547325
177.785,0.9650205761316872
177.789,0.964891975308642
177.805,0.9647633744855967
177.837,0.9646347736625515
177.862,0.9645061728395061
177.863,0.9643775720164609
177.901,0.9642489711934157
177.935,0.9641203703703703
177.961,0.9639917695473251
177.977,0.9638631687242798
178.033,0.9637345679012346
178.035,0.9636059670781894
178.067,0.963477366255144
178.086,0.9633487654320988
178.102,0.9632201646090535
178.104,0.9630915637860082
178.117,0.962962962962963
178.131,0.9628343621399177
178.175,0.9627057613168725
178.331,0.9625771604938271
178.333,0.9624485596707819
178.453,0.9623199588477366
178.487,0.9621913580246914
178.531,0.9620627572016461
178.55,0.9619341563786008
178.56,0.9618055555555556
178.562,0.9616769547325102
178.792,0.961548353909465
178.84,0.9614197530864198
178.936,0.9612911522633745
178.998,0.9611625514403292
179.117,0.9610339506172839
179.131,0.9609053497942387
179.132,0.9606481481481481
179.208,0.9605195473251029
179.259,0.9603909465020576
179.351,0.9602623456790124
179.394,0.960133744855967
179.493,0.9600051440329218
179.533,0.9598765432098766
179.564,0.9597479423868313
179.616,0.959619341563786
179.629,0.9594907407407407
179.816,0.9593621399176955
179.819,0.9592335390946503
179.837,0.9591049382716049
179.842,0.9589763374485597
179.891,0.9588477366255144
179.915,0.9587191358024691
179.972,0.9585905349794239
180.229,0.9584619341563786
180.34,0.9583333333333334
180.415,0.958204732510288
180.48,0.9580761316872428
180.526,0.9579475308641975
180.555,0.9578189300411523
180.611,0.957690329218107
180.625,0.9575617283950617
180.714,0.9574331275720165
180.759,0.9573045267489712
180.803,0.9571759259259259
180.824,0.9570473251028807
180.872,0.9569187242798354
180.878,0.9567901234567902
180.946,0.9566615226337448
180.978,0.9565329218106996
181.032,0.9564043209876543
181.041,0.956275720164609
181.251,0.9561471193415638
181.268,0.9560185185185185
181.294,0.9558899176954733
181.352,0.9557613168724279
181.433,0.9556327160493827
181.692,0.9555041152263375
181.998,0.9553755144032922
182.041,0.9552469135802469
182.121,0.9551183127572016
182.155,0.9549897119341564
182.168,0.9547325102880658
182.215,0.9546039094650206
182.274,0.9544753086419753
182.309,0.95434670781893
182.424,0.9542181069958848
182.431,0.9540895061728395
182.824,0.9539609053497943
182.842,0.9538323045267489
182.922,0.9537037037037037
183.013,0.9535751028806584
183.02,0.9534465020576132
183.058,0.9533179012345679
183.192,0.9531893004115226
183.212,0.9530606995884774
183.237,0.9529320987654321
183.254,0.9528034979423868
183.323,0.9526748971193416
183.328,0.9525462962962963
183.458,0.9524176954732511
183.466,0.9522890946502057
183.505,0.9521604938271605
183.511,0.9520318930041152
183.52,0.95190329218107
183.638,0.9517746913580247
183.711,0.9516460905349794
183.756,0.9515174897119342
183.846,0.9513888888888888
183.952,0.9512602880658436
183.966,0.9511316872427984
184.018,0.9510030864197531
184.04,0.9508744855967078
184.046,0.9507458847736625
184.097,0.9506172839506173
184.102,0.9504886831275721
184.141,0.9503600823045267
184.153,0.9502314814814815
184.247,0.9501028806584362
184.359,0.949974279835391
184.383,0.9498456790123457
184.418,0.9497170781893004
184.452,0.9495884773662552
184.468,0.9494598765432098
184.574,0.9493312757201646
184.595,0.9492026748971193
184.601,0.9490740740740741
184.672,0.9489454732510288
184.794,0.9488168724279835
184.861,0.9486882716049383
184.934,0.948559670781893
185.007,0.9484310699588477
185.019,0.9483024691358025
185.034,0.9481738683127572
185.055,0.948045267489712
185.109,0.9479166666666666
185.168,0.9477880658436214
185.279,0.9476594650205761
185.298,0.9475308641975309
185.365,0.9474022633744856
185.376,0.9472736625514403
185.424,0.9470164609053497
185.462,0.9468878600823045
185.477,0.9467592592592593
185.489,0.946630658436214
185.509,0.9465020576131687
185.51,0.9463734567901234
185.533,0.9462448559670782
185.631,0.946116255144033
185.727,0.9459876543209876
185.738,0.9458590534979424
185.77,0.9457304526748971
185.831,0.9456018518518519
185.919,0.9454732510288066
185.921,0.9453446502057613
185.964,0.9452160493827161
185.985,0.9450874485596708
186.044,0.9449588477366255
186.05,0.9448302469135802
186.122,0.944701646090535
186.135,0.9445730452674898
186.141,0.9444444444444444
186.181,0.9443158436213992
186.216,0.9441872427983539
186.224,0.9440586419753086
186.229,0.9439300411522634
186.237,0.9438014403292181
186.303,0.9436728395061729
186.491,0.9435442386831275
186.527,0.9434156378600823
186.597,0.943287037037037
186.621,0.9431584362139918
186.644,0.9430298353909465
186.651,0.9429012345679012
186.686,0.942772633744856
186.704,0.9426440329218106
186.805,0.9425154320987654
186.829,0.9423868312757202
186.849,0.9422582304526749
186.894,0.9421296296296297
186.895,0.9420010288065843
186.906,0.9418724279835391
186.932,0.9417438271604939
187.01,0.9416152263374485
187.017,0.9414866255144033
187.03,0.941358024691358
187.033,0.9412294238683128
187.137,0.9411008230452675
187.14,0.9409722222222222
187.219,0.940843621399177
187.284,0.9407150205761317
187.298,0.9405864197530864
187.34,0.9404578189300411
187.414,0.9403292181069959
187.428,0.9400720164609053
187.486,0.9399434156378601
187.529,0.9398148148148148
187.536,0.9396862139917695
187.54,0.9395576131687243
187.578,0.939429012345679
187.632,0.9393004115226338
187.731,0.9391718106995884
187.748,0.9390432098765432
187.754,0.9389146090534979
187.759,0.9387860082304527
187.847,0.9386574074074074
188.015,0.9385288065843621
188.087,0.9384002057613169
188.118,0.9382716049382716
188.129,0.9381430041152263
188.174,0.9380144032921811
188.191,0.9378858024691358
188.208,0.9377572016460906
188.217,0.9376286008230452
188.291,0.9375
188.406,0.9373713991769548
188.427,0.9372427983539094
188.441,0.9371141975308642
188.446,0.9369855967078189
188.463,0.9368569958847737
188.5,0.9367283950617284
188.502,0.9365997942386831
188.505,0.9364711934156379
188.539,0.9363425925925926
188.632,0.9362139917695473
188.768,0.9360853909465021
188.805,0.9359567901234568
188.811,0.9358281893004116
188.815,0.9356995884773662
188.852,0.935570987654321
188.859,0.9354423868312757
188.913,0.9353137860082305
188.916,0.9351851851851852
188.964,0.9350565843621399
188.967,0.9349279835390947
189.0,0.9347993827160493
189.016,0.9346707818930041
189.103,0.9345421810699588
189.11,0.9344135802469136
189.19,0.9342849794238683
189.232,0.934156378600823
189.238,0.9340277777777778
189.246,0.9338991769547325
189.259,0.9337705761316872
189.276,0.933641975308642
189.325,0.9335133744855967
189.338,0.9333847736625515
189.403,0.9332561728395061
189.457,0.9331275720164609
189.463,0.9329989711934157
189.527,0.9328703703703703
189.528,0.9327417695473251
189.554,0.9326131687242798
189.565,0.9324845679012346
189.573,0.9323559670781894
189.615,0.932227366255144
189.63,0.9320987654320988
189.645,0.9319701646090535
189.669,0.9318415637860082
189.69,0.931712962962963
189.701,0.9315843621399177
189.731,0.9314557613168725
189.748,0.9313271604938271
189.76,0.9311985596707819
189.807,0.9310699588477366
189.91,0.9309413580246914
189.93,0.9308127572016461
189.94,0.9306841563786008
189.95,0.9305555555555556
190.013,0.9304269547325102
190.015,0.930298353909465
190.018,0.9301697530864197
190.03,0.9300411522633745
190.087,0.9299125514403292
190.124,0.9297839506172839
190.147,0.9296553497942387
190.169,0.9295267489711934
190.171,0.9293981481481481
190.231,0.9292695473251029
190.242,0.9291409465020576
190.246,0.9290123456790124
190.303,0.928883744855967
190.35,0.9287551440329218
190.416,0.9286265432098766
190.425,0.9284979423868313
190.438,0.928369341563786
190.485,0.9282407407407407
190.495,0.9281121399176955
190.502,0.9279835390946503
190.528,0.9278549382716049
190.542,0.9277263374485597
190.58,0.9275977366255144
190.582,0.9274691358024691
190.601,0.9273405349794239
190.627,0.9272119341563786
190.671,0.9270833333333334
190.672,0.926954732510288
190.82,0.9268261316872428
190.83,0.9266975308641975
190.853,0.9265689300411523
190.856,0.926440329218107
190.868,0.9263117283950617
190.888,0.9261831275720165
190.897,0.9260545267489712
190.914,0.9259259259259259
190.946,0.9257973251028806
191.04,0.9256687242798354
191.047,0.9255401234567902
191.189,0.9254115226337448
191.19,0.9252829218106996
191.192,0.9251543209876543
191.22,0.925025720164609
191.246,0.9248971193415638
191.262,0.9247685185185185
191.29,0.9246399176954733
191.333,0.9245113168724279
191.335,0.9243827160493827
191.348,0.9242541152263375
191.398,0.9241255144032922
191.41,0.9239969135802469
191.45,0.9238683127572016
191.454,0.9237397119341564
191.481,0.9236111111111112
191.509,0.9234825102880658
191.534,0.9233539094650206
191.538,0.9232253086419753
191.547,0.92309670781893
191.558,0.9229681069958848
191.592,0.9228395061728395
191.632,0.9227109053497943
191.634,0.9225823045267489
191.666,0.9224537037037037
191.677,0.9223251028806585
191.696,0.9221965020576132
191.712,0.9220679012345679
191.744,0.9219393004115226
191.745,0.9218106995884774
191.801,0.9216820987654321
191.808,0.9215534979423868
191.838,0.9214248971193415
191.845,0.9212962962962963
191.851,0.9211676954732511
191.907,0.9210390946502057
191.94,0.9209104938271605
191.957,0.9207818930041152
191.984,0.92065329218107
191.992,0.9205246913580247
192.034,0.9203960905349794
192.075,0.9202674897119342
192.077,0.9201388888888888
192.115,0.9200102880658436
192.244,0.9198816872427984
192.278,0.9197530864197531
192.359,0.9196244855967078
192.378,0.9194958847736625
192.431,0.9193672839506173
192.472,0.9192386831275721
192.489,0.9191100823045267
192.494,0.9189814814814815
192.512,0.9188528806584362
192.56,0.918724279835391
192.601,0.9185956790123457
192.626,0.9184670781893004
192.679,0.9183384773662552
192.691,0.9182098765432098
192.794,0.9180812757201646
192.809,0.9179526748971194
192.842,0.9178240740740741
192.851,0.9176954732510288
192.876,0.9175668724279835
192.884,0.9174382716049383
192.897,0.917309670781893
192.927,0.9171810699588477
192.94,0.9170524691358025
192.949,0.9169238683127572
192.976,0.916795267489712
192.987,0.9166666666666666
192.998,0.9165380658436214
193.015,0.9164094650205761
193.043,0.9162808641975309
193.054,0.9161522633744856
193.076,0.9160236625514403
193.105,0.9158950617283951
193.169,0.9157664609053497
193.188,0.9156378600823045
193.269,0.9155092592592593
193.29,0.915380658436214
193.306,0.9152520576131687
193.332,0.9151234567901234
193.427,0.9149948559670782
193.463,0.914866255144033
193.497,0.9147376543209876
193.545,0.9146090534979424
193.558,0.9144804526748971
193.563,0.9143518518518519
193.597,0.9142232510288066
193.612,0.9140946502057613
193.613,0.9139660493827161
193.621,0.9138374485596708
193.625,0.9137088477366255
193.666,0.9135802469135803
193.712,0.913451646090535
193.756,0.9133230452674898
193.773,0.9131944444444444
193.787,0.9130658436213992
193.791,0.9129372427983539
193.793,0.9128086419753086
193.833,0.9126800411522634
193.841,0.9125514403292181
193.902,0.9124228395061729
193.925,0.9122942386831275
193.967,0.9121656378600823
193.976,0.912037037037037
194.002,0.9119084362139918
194.029,0.9117798353909465
194.049,0.9116512345679012
194.076,0.911522633744856
194.118,0.9113940329218106
194.155,0.9112654320987654
194.207,0.9111368312757202
194.221,0.9110082304526749
194.224,0.9108796296296297
194.258,0.9107510288065843
194.281,0.9106224279835391
194.283,0.9104938271604939
194.304,0.9103652263374485
194.335,0.9102366255144033
194.435,0.910108024691358
194.446,0.9099794238683128
194.475,0.9098508230452675
194.541,0.9097222222222222
194.543,0.909593621399177
194.592,0.9094650205761317
194.593,0.9093364197530864
194.597,0.9092078189300412
194.599,0.9090792181069959
194.609,0.9089506172839507
194.615,0.9088220164609053
194.64,0.9086934156378601
194.685,0.9085648148148148
194.727,0.9084362139917695
194.757,0.9083076131687243
194.764,0.908179012345679
194.768,0.9080504115226338
194.77,0.9079218106995884
194.778,0.9077932098765432
194.792,0.9076646090534979
194.801,0.9075360082304527
194.829,0.9074074074074074
194.83,0.9072788065843621
194.848,0.9071502057613169
194.851,0.9070216049382716
194.853,0.9068930041152263
194.856,0.9067644032921811
194.886,0.9066358024691358
194.9,0.9065072016460906
194.938,0.9063786008230452
194.942,0.90625
194.997,0.9061213991769548
195.019,0.9059927983539094
195.04,0.9058641975308642
195.06,0.9057355967078189
195.07,0.9054783950617284
195.071,0.9053497942386831
195.099,0.9052211934156379
195.118,0.9050925925925926
195.149,0.9049639917695473
195.176,0.9048353909465021
195.188,0.9047067901234568
195.195,0.9045781893004116
195.204,0.9044495884773662
195.206,0.904320987654321
195.214,0.9041923868312757
195.255,0.9040637860082305
195.29,0.9039351851851852
195.299,0.9038065843621399
195.3,0.9036779835390947
195.315,0.9035493827160493
195.335,0.9034207818930041
195.355,0.9032921810699588
195.359,0.9031635802469136
195.365,0.9030349794238683
195.389,0.902906378600823
195.413,0.9027777777777778
195.428,0.9026491769547325
195.438,0.9025205761316872
195.455,0.902391975308642
195.501,0.9022633744855967
195.513,0.9021347736625515
195.537,0.9020061728395061
195.565,0.9018775720164609
195.576,0.9017489711934157
195.59,0.9016203703703703
195.598,0.9014917695473251
195.615,0.9013631687242798
195.619,0.9012345679012346
195.768,0.9011059670781894
195.802,0.900977366255144
195.822,0.9007201646090535
195.89,0.9005915637860082
195.916,0.900462962962963
195.947,0.9003343621399177
195.957,0.9002057613168725
195.965,0.9000771604938271
195.994,0.8999485596707819
196.004,0.8998199588477366
196.019,0.8996913580246914
196.045,0.8995627572016461
196.097,0.8994341563786008
196.133,0.8993055555555556
196.232,0.8991769547325102
196.274,0.899048353909465
196.324,0.8989197530864197
196.357,0.8987911522633745
196.364,0.8986625514403292
196.443,0.8985339506172839
196.498,0.8984053497942387
196.505,0.8982767489711934
196.511,0.8981481481481481
196.57,0.8980195473251029
196.615,0.8978909465020576
196.64,0.8977623456790124
196.641,0.897633744855967
196.695,0.8975051440329218
196.7,0.8973765432098766
196.703,0.8972479423868313
196.736,0.897119341563786
196.807,0.8969907407407407
196.816,0.8968621399176955
196.833,0.8967335390946503
196.836,0.8966049382716049
196.861,0.8964763374485597
196.893,0.8963477366255144
196.917,0.8962191358024691
196.944,0.8960905349794239
196.952,0.8959619341563786
196.965,0.8958333333333334
196.968,0.895704732510288
196.977,0.8955761316872428
196.995,0.8954475308641975
197.014,0.8953189300411523
197.052,0.895190329218107
197.096,0.8950617283950617
197.127,0.8949331275720165
197.153,0.8948045267489712
197.158,0.8946759259259259
197.16,0.8945473251028806
197.212,0.8944187242798354
197.252,0.8942901234567902
197.351,0.8941615226337448
197.358,0.8940329218106996
197.383,0.8939043209876543
197.467,0.893775720164609
197.468,0.8936471193415638
197.481,0.8935185185185185
197.507,0.8933899176954733
197.528,0.8932613168724279
197.541,0.8931327160493827
197.548,0.8930041152263375
197.7,0.8928755144032922
197.73,0.8926183127572016
197.747,0.8924897119341564
197.764,0.8923611111111112
197.768,0.8922325102880658
197.835,0.8921039094650206
197.862,0.8919753086419753
197.977,0.89184670781893
197.995,0.8917181069958848
198.016,0.8915895061728395
198.017,0.8914609053497943
198.087,0.8913323045267489
198.116,0.8912037037037037
198.156,0.8910751028806585
198.201,0.8909465020576132
198.23,0.8908179012345679
198.277,0.8906893004115226
198.312,0.8905606995884774
198.349,0.8904320987654321
198.351,0.8903034979423868
198.357,0.8901748971193415
198.362,0.8900462962962963
198.378,0.8899176954732511
198.435,0.8897890946502057
198.459,0.8896604938271605
198.491,0.8895318930041152
198.527,0.88940329218107
198.543,0.8892746913580247
198.557,0.8891460905349794
198.568,0.8890174897119342
198.582,0.8888888888888888
198.604,0.8887602880658436
198.609,0.8886316872427984
198.708,0.8885030864197531
198.717,0.8883744855967078
198.726,0.8882458847736625
198.734,0.8881172839506173
198.789,0.8879886831275721
198.795,0.8878600823045267
198.8,0.8877314814814815
198.849,0.8876028806584362
198.854,0.887474279835391
198.866,0.8873456790123457
198.878,0.8872170781893004
198.885,0.8870884773662552
198.931,0.8869598765432098
198.957,0.8868312757201646
198.966,0.8867026748971194
198.968,0.8865740740740741
199.006,0.8863168724279835
199.019,0.8861882716049383
199.06,0.886059670781893
199.101,0.8859310699588477
199.12,0.8858024691358025
199.263,0.8856738683127572
199.288,0.885545267489712
199.333,0.8854166666666666
199.368,0.8851594650205761
199.406,0.8850308641975309
199.428,0.8849022633744856
199.472,0.8847736625514403
199.483,0.8846450617283951
199.536,0.8845164609053497
199.579,0.8843878600823045
199.581,0.8842592592592593
199.591,0.884130658436214
199.616,0.8840020576131687
199.656,0.8838734567901234
199.69,0.8837448559670782
199.714,0.883616255144033
199.727,0.8834876543209876
199.747,0.8833590534979424
199.771,0.8832304526748971
199.834,0.8829732510288066
199.843,0.8828446502057613
199.847,0.8827160493827161
199.852,0.8825874485596708
199.855,0.8823302469135803
199.863,0.882201646090535
199.899,0.8820730452674898
199.903,0.8819444444444444
199.907,0.8818158436213992
199.91,0.8816872427983539
199.913,0.8815586419753086
199.922,0.8814300411522634
199.971,0.8813014403292181
199.976,0.8811728395061729
199.977,0.8810442386831275
200.025,0.8809156378600823
200.03,0.880787037037037
200.053,0.8806584362139918
200.15,0.8805298353909465
200.155,0.8804012345679012
200.165,0.8801440329218106
200.174,0.8800154320987654
200.181,0.8798868312757202
200.192,0.8797582304526749
200.198,0.8796296296296297
200.241,0.8795010288065843
200.244,0.8792438271604939
200.259,0.8791152263374485
200.337,0.8789866255144033
200.339,0.878858024691358
200.34,0.8787294238683128
200.355,0.8786008230452675
200.363,0.8784722222222222
200.427,0.878343621399177
200.495,0.8782150205761317
200.502,0.8780864197530864
200.527,0.8779578189300412
200.534,0.8778292181069959
200.537,0.8777006172839507
200.549,0.8775720164609053
200.572,0.8774434156378601
200.603,0.8773148148148148
200.638,0.8771862139917695
200.693,0.8770576131687243
200.718,0.876929012345679
200.732,0.8768004115226338
200.778,0.8766718106995884
200.789,0.8765432098765432
200.843,0.8764146090534979
200.898,0.8762860082304527
200.915,0.8761574074074074
200.927,0.8760288065843621
200.994,0.8759002057613169
201.007,0.8757716049382716
201.027,0.8756430041152263
201.034,0.8755144032921811
201.059,0.8753858024691358
201.079,0.8752572016460906
201.114,0.8751286008230452
201.258,0.875
201.27,0.8748713991769548
201.327,0.8747427983539094
201.39,0.8746141975308642
201.466,0.8744855967078189
201.503,0.8743569958847737
201.545,0.8742283950617284
201.636,0.8740997942386831
201.644,0.8739711934156379
201.683,0.8738425925925926
201.778,0.8737139917695473
201.784,0.8735853909465021
201.804,0.8734567901234568
201.811,0.8733281893004116
201.817,0.8731995884773662
201.904,0.873070987654321
201.941,0.8729423868312758
201.945,0.8728137860082305
202.005,0.8726851851851851
202.061,0.8725565843621399
202.095,0.8724279835390947
202.098,0.8722993827160493
202.127,0.8721707818930041
202.142,0.8720421810699588
202.171,0.8719135802469136
202.18,0.8717849794238683
202.227,0.871656378600823
202.239,0.8715277777777778
202.246,0.8713991769547325
202.281,0.8712705761316872
202.283,0.871141975308642
202.291,0.8710133744855967
202.308,0.8708847736625515
202.315,0.8707561728395061
202.373,0.8706275720164609
202.388,0.8704989711934157
202.395,0.8703703703703703
202.426,0.8702417695473251
202.439,0.8701131687242798
202.475,0.8699845679012346
202.555,0.8698559670781894
202.563,0.869727366255144
202.594,0.8695987654320988
202.605,0.8693415637860082
202.623,0.869212962962963
202.638,0.8689557613168725
202.651,0.8688271604938271
202.679,0.8686985596707819
202.682,0.8685699588477367
202.685,0.8684413580246914
202.703,0.868312757201646
202.713,0.8681841563786008
202.718,0.8680555555555556
202.723,0.8679269547325102
202.766,0.867798353909465
202.777,0.8675411522633745
202.787,0.8674125514403292
202.805,0.8672839506172839
202.811,0.8671553497942387
202.816,0.8670267489711934
202.839,0.8668981481481481
202.842,0.8667695473251029
202.879,0.8666409465020576
202.902,0.8665123456790124
202.924,0.866383744855967
202.934,0.8662551440329218
202.956,0.8661265432098766
202.962,0.8659979423868313
202.975,0.865869341563786
202.984,0.8657407407407407
203.004,0.8656121399176955
203.018,0.8654835390946503
203.067,0.8653549382716049
203.089,0.8652263374485597
203.095,0.8650977366255144
203.132,0.8649691358024691
203.137,0.8648405349794239
203.141,0.8647119341563786
203.157,0.8645833333333334
203.25,0.864454732510288
203.268,0.8643261316872428
203.327,0.8641975308641976
203.329,0.8640689300411523
203.335,0.8639403292181069
203.337,0.8638117283950617
203.347,0.8636831275720165
203.398,0.8635545267489712
203.403,0.8634259259259259
203.432,0.8632973251028806
203.457,0.8631687242798354
203.474,0.8630401234567902
203.476,0.8629115226337448
203.485,0.8627829218106996
203.56,0.8626543209876543
203.563,0.862525720164609
203.572,0.8623971193415638
203.594,0.8622685185185185
203.61,0.8621399176954733
203.615,0.8620113168724279
203.63,0.8618827160493827
203.636,0.8617541152263375
203.736,0.8616255144032922
203.741,0.8614969135802469
203.745,0.8613683127572016
203.779,0.8612397119341564
203.81,0.8611111111111112
203.867,0.8609825102880658
203.881,0.8608539094650206
203.889,0.8607253086419753
203.95,0.86059670781893
204.007,0.8604681069958848
204.019,0.8603395061728395
204.091,0.8602109053497943
204.092,0.8599537037037037
204.121,0.8598251028806585
204.124,0.8596965020576132
204.155,0.8595679012345678
204.233,0.8594393004115226
204.259,0.8593106995884774
204.32,0.8591820987654322
204.36,0.8590534979423868
204.39,0.8589248971193415
204.415,0.8587962962962963
204.431,0.8586676954732511
204.438,0.8585390946502057
204.444,0.8584104938271605
204.464,0.8582818930041152
204.52,0.8580246913580247
