rtt,perc_gte
0.457,0.994605866814959
0.458,0.9945780620047269
0.459,0.9944390379535659
0.46,0.9943000139024051
0.461,0.9941609898512442
0.462,0.9941053802307799
0.463,0.9940497706103156
0.464,0.993966356179619
0.465,0.9938551369386904
0.466,0.9938273321284582
0.468,0.9937995273182261
0.469,0.9937161128875296
0.47,0.9936605032670652
0.472,0.9936048936466009
0.473,0.9935492840261365
0.474,0.99346586959544
0.475,0.9933824551647435
0.476,0.993299040734047
0.477,0.9932712359238148
0.478,0.9931878214931184
0.479,0.9931600166828861
0.48,0.9930487974419575
0.481,0.9930209926317253
0.482,0.9929653830112609
0.483,0.9929375782010288
0.487,0.9929097733907966
0.488,0.9927707493396357
0.489,0.9926873349089392
0.49,0.9926595300987071
0.492,0.9926317252884749
0.493,0.992492701237314
0.494,0.9924648964270819
0.495,0.9924370916168497
0.496,0.9923814819963854
0.498,0.9922980675656888
0.499,0.9922702627554567
0.5,0.9922424579452245
0.502,0.992159043514528
0.509,0.9921034338940636
0.51,0.9920756290838315
0.511,0.9920478242735993
0.512,0.9920200194633672
0.514,0.9919644098429028
0.515,0.9919088002224384
0.516,0.9918531906019742
0.517,0.991825385791742
0.518,0.9917975809815098
0.519,0.9917419713610455
0.522,0.9916863617405811
0.523,0.991658556930349
0.524,0.9915751424996524
0.525,0.9915473376894203
0.528,0.9915195328791881
0.529,0.9914917280689559
0.53,0.9914639232587238
0.531,0.9914083136382594
0.533,0.991324899207563
0.535,0.9912692895870986
0.538,0.9912414847768664
0.539,0.9911858751564021
0.54,0.9911580703461699
0.541,0.9911024607257055
0.542,0.9910468511052412
0.544,0.991019046295009
0.545,0.9909634366745447
0.546,0.9909356318643125
0.549,0.9908800222438482
0.55,0.9908244126233838
0.551,0.9907688030029195
0.552,0.990685388572223
0.555,0.9906575837619909
0.556,0.9906297789517586
0.557,0.9906019741415265
0.558,0.9905463645210622
0.559,0.9904907549005978
0.561,0.9904629500903657
0.565,0.9903795356596691
0.567,0.9902961212289726
0.568,0.9902683164187405
0.57,0.9902405116085082
0.571,0.9901570971778118
0.574,0.9901292923675796
0.575,0.9901014875573474
0.576,0.9900736827471153
0.577,0.990045877936883
0.578,0.9900180731266509
0.579,0.9899902683164188
0.582,0.9899624635061866
0.583,0.9899068538857222
0.591,0.9898790490754901
0.592,0.9898234394550257
0.593,0.9897956346447936
0.596,0.9897678298345614
0.597,0.989712220214097
0.599,0.9896844154038649
0.603,0.9896566105936327
0.604,0.9895731961629362
0.607,0.9895175865424718
0.609,0.9894897817322397
0.61,0.9894619769220075
0.611,0.989378562491311
0.613,0.9893229528708467
0.614,0.9891839288196858
0.617,0.9891561240094536
0.618,0.9891283191992215
0.619,0.9890727095787571
0.621,0.9890449047685249
0.622,0.9890170999582928
0.623,0.9889892951480607
0.624,0.9889336855275963
0.626,0.9889058807173641
0.629,0.988878075907132
0.631,0.9888502710968997
0.634,0.9888224662866676
0.636,0.9887946614764355
0.641,0.9887668566662032
0.642,0.9887390518559711
0.643,0.9887112470457389
0.646,0.9886834422355067
0.649,0.9886556374252746
0.65,0.9886278326150424
0.651,0.9886000278048103
0.652,0.988572222994578
0.653,0.9885166133741137
0.655,0.9884888085638815
0.66,0.9884610037536494
0.661,0.9884331989434172
0.662,0.9883775893229528
0.666,0.9883219797024886
0.667,0.9882941748922563
0.669,0.988238565271792
0.673,0.9881829556513276
0.674,0.9881551508410955
0.675,0.9880995412206312
0.679,0.9880439316001668
0.685,0.9880161267899347
0.686,0.9879883219797025
0.691,0.9879605171694703
0.696,0.9879327123592382
0.701,0.987904907549006
0.709,0.9878771027387738
0.711,0.9878492979285416
0.715,0.9878214931183095
0.723,0.9877936883080773
0.726,0.9877658834978451
0.733,0.987738078687613
0.738,0.9877102738773808
0.739,0.9876824690671486
0.741,0.9876546642569164
0.742,0.9876268594466843
0.754,0.9875990546364521
0.755,0.9875712498262199
0.756,0.9875156402057556
0.758,0.9874878353955234
0.763,0.9874322257750591
0.764,0.987404420964827
0.766,0.9873766161545947
0.772,0.9873488113443626
0.773,0.9873210065341304
0.775,0.9872653969136661
0.776,0.9872375921034339
0.777,0.9872097872932017
0.779,0.9871819824829695
0.781,0.9871263728625053
0.782,0.987098568052273
0.783,0.9870151536215765
0.785,0.9869873488113443
0.787,0.9869595440011122
0.788,0.9869039343806478
0.789,0.9868483247601835
0.792,0.9868205199499513
0.794,0.9867927151397192
0.795,0.9867371055192549
0.796,0.9866258862783261
0.798,0.986598081468094
0.799,0.9865424718476297
0.8,0.9864868622271653
0.801,0.9864590574169332
0.802,0.9864034477964688
0.803,0.9863756429862366
0.804,0.9863478381760045
0.805,0.9862088141248436
0.806,0.9861810093146114
0.807,0.9860975948839149
0.808,0.9860697900736828
0.809,0.9860419852634505
0.81,0.9859863756429862
0.811,0.9858751564020576
0.812,0.9858473515918253
0.813,0.9858195467815932
0.814,0.9857361323508967
0.815,0.985624913109968
0.816,0.9854858890588072
0.818,0.985458084248575
0.819,0.9854302794383428
0.82,0.9854024746281107
0.821,0.985291255387182
0.822,0.9852634505769499
0.824,0.9851800361462533
0.825,0.9851244265257889
0.826,0.9850966217155568
0.827,0.9850410120950924
0.828,0.984957597664396
0.829,0.9849297928541638
0.83,0.9848741832336995
0.831,0.9848185736132351
0.832,0.9847907688030029
0.833,0.9847073543723064
0.834,0.984651744751842
0.835,0.9846239399416099
0.836,0.9845683303211455
0.837,0.9845127207006812
0.838,0.9844571110802168
0.84,0.9844015014597526
0.841,0.984318087029056
0.842,0.9842624774085917
0.843,0.9842346725983595
0.845,0.984151258167663
0.846,0.9841234533574308
0.847,0.9840956485471987
0.848,0.9840678437369665
0.85,0.9840400389267343
0.851,0.98398442930627
0.856,0.9839288196858056
0.857,0.9838454052551091
0.858,0.983817600444877
0.859,0.9837897956346447
0.861,0.9837341860141805
0.862,0.9837063812039483
0.863,0.9836785763937161
0.864,0.9835951619630197
0.865,0.9835673571527874
0.867,0.9835395523425553
0.868,0.9835117475323231
0.869,0.9834561379118587
0.872,0.9834005282913945
0.875,0.9833727234811622
0.877,0.9833449186709301
0.879,0.9832893090504657
0.884,0.9832615042402335
0.885,0.9831502849993049
0.888,0.9830946753788405
0.892,0.9830668705686084
0.895,0.9830390657583762
0.9,0.9829834561379118
0.901,0.9829556513276797
0.904,0.9829278465174475
0.906,0.9828722368969832
0.907,0.9828166272765189
0.91,0.9827610176560545
0.916,0.9827054080355901
0.917,0.982677603225358
0.923,0.9826497984151258
0.929,0.9826219936048937
0.932,0.9825385791741972
0.933,0.982510774363965
0.934,0.9824551647435006
0.935,0.9824273599332685
0.939,0.9823995551230363
0.942,0.9823717503128041
0.943,0.982343945502572
0.945,0.9822883358821076
0.947,0.9822605310718754
0.951,0.9822327262616433
0.952,0.9822049214514111
0.956,0.9821771166411789
0.957,0.9821493118309468
0.958,0.9821215070207145
0.959,0.9820937022104824
0.965,0.9820658974002503
0.968,0.9820380925900181
0.972,0.9820102877797859
0.973,0.9819546781593216
0.977,0.9819268733490893
0.986,0.9818990685388572
0.994,0.9818712637286251
0.999,0.9818434589183929
1.003,0.9818156541081607
1.007,0.9817878492979285
1.012,0.9817322396774641
1.013,0.981704434867232
1.016,0.9816766300569999
1.019,0.9816488252467677
1.023,0.9816210204365355
1.033,0.9815932156263033
1.035,0.9815376060058391
1.043,0.9815098011956068
1.053,0.9814819963853747
1.058,0.9814541915751425
1.06,0.9814263867649103
1.065,0.9813985819546781
1.077,0.981370777144446
1.115,0.9813429723342139
1.116,0.9813151675239816
1.126,0.9812873627137495
1.13,0.9812595579035173
1.132,0.9812317530932851
1.137,0.981203948283053
1.143,0.9811761434728208
1.172,0.9811483386625887
1.18,0.9811205338523564
1.186,0.9810927290421243
1.192,0.9810649242318921
1.207,0.9810371194216599
1.215,0.9810093146114278
1.217,0.9809815098011956
1.228,0.9809537049909635
1.238,0.9809259001807312
1.248,0.980870290560267
1.252,0.9808424857500347
1.261,0.9807868761295704
1.278,0.9807590713193383
1.285,0.980731266509106
1.304,0.9807034616988739
1.307,0.9806756568886418
1.31,0.9806478520784095
1.312,0.9806200472681774
1.315,0.9805922424579452
1.319,0.9805644376477131
1.337,0.9805366328374809
1.34,0.9804810232170166
1.342,0.9804254135965522
1.344,0.98039760878632
1.35,0.9803698039760879
1.352,0.9803419991658557
1.362,0.9803141943556235
1.363,0.9802585847351591
1.365,0.980230779924927
1.366,0.9802029751146948
1.368,0.9801751703044627
1.374,0.9801473654942305
1.376,0.9800917558737662
1.38,0.980063951063534
1.381,0.9800361462533018
1.388,0.9800083414430697
1.395,0.9799805366328375
1.396,0.9799527318226053
1.4,0.9799249270123731
1.401,0.979897122202141
1.404,0.9798693173919089
1.408,0.9798415125816766
1.413,0.9798137077714445
1.417,0.9797859029612123
1.419,0.9797302933407479
1.421,0.9797024885305158
1.427,0.9796746837202837
1.43,0.9796468789100514
1.432,0.9796190740998193
1.433,0.9795912692895871
1.439,0.9795634644793549
1.448,0.9795078548588906
1.461,0.9794800500486585
1.469,0.9794522452384262
1.472,0.9794244404281941
1.475,0.9793966356179619
1.483,0.9793688308077297
1.485,0.9793410259974976
1.486,0.9793132211872654
1.492,0.9792854163770333
1.496,0.979257611566801
1.514,0.9792298067565689
1.518,0.9792020019463367
1.522,0.9791741971361045
1.532,0.9791185875156402
1.533,0.9790907827054081
1.557,0.9790629778951758
1.598,0.9790351730849437
1.601,0.9790073682747116
1.611,0.9789795634644793
1.622,0.9789517586542472
1.623,0.978923953844015
1.629,0.9788961490337829
1.638,0.9788683442235506
1.645,0.9788405394133185
1.647,0.9788127346030864
1.775,0.9787849297928541
1.841,0.978757124982622
1.86,0.9787293201723898
1.883,0.9787015153621577
1.943,0.9786459057416933
1.945,0.9786181009314612
1.953,0.9785902961212289
1.982,0.9785624913109968
2.047,0.9785346865007646
2.246,0.9785068816905325
2.272,0.9784790768803003
2.29,0.9784512720700681
2.373,0.978423467259836
2.517,0.9783956624496037
2.556,0.9783678576393716
2.572,0.9783400528291395
2.659,0.9783122480189073
2.693,0.9782844432086751
2.694,0.9782566383984429
2.72,0.9782288335882108
3.257,0.9782010287779785
3.516,0.9781732239677464
3.867,0.9781454191575143
3.92,0.9781176143472821
4.188,0.9780898095370499
4.298,0.9780620047268177
4.646,0.9780341999165856
5.075,0.9780063951063533
5.507,0.9779785902961212
5.773,0.9779507854858891
5.867,0.9779229806756569
6.386,0.9778951758654247
6.422,0.9778673710551925
6.425,0.9778395662449604
6.432,0.9778117614347283
7.523,0.977783956624496
7.837,0.9777561518142639
7.87,0.9777283470040317
7.879,0.9777005421937995
7.901,0.9776727373835674
7.906,0.9776449325733352
7.909,0.977617127763103
7.919,0.9775893229528708
7.943,0.9775615181426387
7.957,0.9775337133324065
8.047,0.9775059085221743
8.108,0.9774781037119422
8.377,0.97745029890171
8.438,0.9774224940914779
8.924,0.9773946892812456
9.072,0.9773668844710135
9.429,0.9773390796607813
9.522,0.9773112748505491
9.655,0.977283470040317
9.728,0.9772556652300848
9.731,0.9772278604198527
9.761,0.9772000556096204
9.766,0.9771722507993883
9.776,0.9771444459891562
10.137,0.9771166411789239
10.195,0.9770888363686918
10.869,0.9770610315584596
12.241,0.9770332267482275
12.262,0.9770054219379952
12.328,0.9769776171277631
12.557,0.976949812317531
15.368,0.9769220075072987
16.093,0.9768942026970666
16.17,0.9768663978868344
16.19,0.9768385930766023
16.196,0.9768107882663701
16.199,0.9767829834561379
16.204,0.9767551786459058
16.231,0.9767273738356735
16.237,0.9766995690254414
16.245,0.9766717642152092
16.26,0.9766439594049771
16.266,0.9766161545947449
16.28,0.9765883497845127
16.304,0.9765605449742806
16.306,0.9765327401640483
16.325,0.9765049353538162
16.33,0.9764771305435841
16.331,0.9764493257333519
16.354,0.9764215209231197
16.355,0.9763937161128875
16.363,0.9763659113026554
16.366,0.9763381064924231
16.372,0.976310301682191
16.375,0.9762824968719589
16.383,0.9762268872514945
16.384,0.9761990824412623
16.394,0.9761712776310302
16.395,0.976143472820798
16.444,0.9761156680105658
16.445,0.9760878632003337
16.453,0.9760600583901015
16.456,0.9760322535798693
16.481,0.9760044487696371
16.515,0.975976643959405
16.562,0.9759488391491729
16.573,0.9759210343389406
16.661,0.9758932295287085
16.698,0.9758654247184763
17.026,0.9758376199082441
17.112,0.9758098150980119
17.124,0.9757820102877798
17.424,0.9757542054775477
17.447,0.9757264006673154
17.518,0.9756985958570833
17.634,0.9756707910468511
17.73,0.9756429862366189
17.8,0.9756151814263868
17.801,0.9755873766161546
17.815,0.9755595718059225
17.853,0.9755317669956902
17.868,0.9755039621854581
18.087,0.9754761573752259
18.105,0.9754483525649937
18.127,0.9754205477547616
18.135,0.9753927429445294
18.14,0.9753649381342973
18.16,0.975337133324065
18.165,0.9753093285138329
18.228,0.9752815237036008
18.346,0.9752537188933685
18.405,0.9752259140831364
18.429,0.9751981092729042
18.5,0.975170304462672
18.664,0.9751424996524398
18.792,0.9751146948422077
18.89,0.9750868900319756
18.956,0.9750590852217433
18.998,0.9750312804115112
19.127,0.975003475601279
19.268,0.9749756707910469
19.364,0.9749478659808147
19.414,0.9749200611705825
19.509,0.9748922563603504
19.603,0.9748644515501181
19.604,0.974836646739886
19.636,0.9748088419296538
19.683,0.9747810371194217
19.889,0.9747532323091895
19.917,0.9747254274989573
19.942,0.9746976226887252
19.958,0.9746698178784929
21.263,0.9746420130682608
21.388,0.9746142082580287
22.629,0.9745864034477965
24.821,0.9745585986375643
26.768,0.9745307938273321
27.655,0.9745029890171
27.893,0.9744751842068677
29.399,0.9744473793966356
29.861,0.9744195745864035
36.149,0.9743917697761713
39.261,0.9743639649659391
39.309,0.9743361601557069
40.907,0.9743083553454748
41.091,0.9742805505352425
42.089,0.9742527457250104
45.023,0.9742249409147783
45.124,0.9741971361045461
45.397,0.9741693312943139
46.032,0.9741415264840817
48.202,0.9741137216738496
48.324,0.9740859168636175
48.923,0.9740581120533852
49.028,0.9740303072431531
49.435,0.9740025024329209
49.558,0.9739746976226887
49.895,0.9739468928124566
50.905,0.9739190880022244
50.913,0.9738912831919923
51.216,0.97386347838176
51.308,0.9738356735715279
51.427,0.9738078687612957
52.319,0.9737800639510635
52.618,0.9737522591408314
52.715,0.9737244543305992
52.96,0.973696649520367
53.454,0.9736688447101348
54.46,0.9736410398999027
55.132,0.9736132350896705
55.371,0.9735854302794383
56.042,0.9735576254692062
58.059,0.973529820658974
58.428,0.9735020158487419
58.671,0.9734742110385096
58.687,0.9734464062282775
58.692,0.9734186014180454
58.711,0.9733907966078131
58.715,0.973362991797581
58.729,0.9733351869873488
58.844,0.9733073821771167
59.088,0.9732795773668844
59.09,0.9732517725566523
59.105,0.9732239677464202
59.159,0.9731961629361879
59.178,0.9731683581259558
59.252,0.9731405533157236
59.293,0.9731127485054915
59.315,0.9730849436952593
59.442,0.9730571388850271
59.505,0.973029334074795
60.023,0.9730015292645627
60.637,0.9729737244543306
60.777,0.9729459196440984
60.798,0.9729181148338663
60.994,0.9728903100236341
61.697,0.9728625052134019
61.833,0.9728347004031698
62.918,0.9728068955929375
64.918,0.9727790907827054
65.983,0.9727512859724733
65.99,0.972723481162241
66.687,0.9726956763520089
67.106,0.9726678715417767
67.887,0.9726400667315446
67.912,0.9726122619213123
68.962,0.9725844571110802
69.648,0.9725566523008481
70.972,0.9725288474906159
71.196,0.9725010426803837
71.403,0.9724732378701515
71.596,0.9724454330599194
74.221,0.9724176282496872
74.321,0.972389823439455
74.349,0.9723620186292229
74.365,0.9723342138189907
74.404,0.9723064090087585
74.406,0.9722786041985263
74.598,0.9722507993882942
74.631,0.972222994578062
74.747,0.9721951897678298
74.833,0.9721673849575977
74.846,0.9721395801473655
74.877,0.9721117753371333
74.884,0.9720839705269011
75.272,0.972056165716669
75.833,0.9720283609064369
76.289,0.9720005560962046
76.359,0.9719727512859725
76.596,0.9719449464757403
76.634,0.9719171416655081
76.872,0.971889336855276
77.252,0.9718615320450438
78.621,0.9718337272348117
78.687,0.9718059224245794
81.702,0.9717781176143473
81.857,0.9717503128041152
82.293,0.9717225079938829
84.114,0.9716947031836508
84.199,0.9716668983734186
84.504,0.9716390935631865
86.61,0.9716112887529542
87.694,0.9715834839427221
87.892,0.97155567913249
88.005,0.9715278743222577
88.634,0.9715000695120256
92.571,0.9714722647017934
93.685,0.9714444598915613
94.383,0.971416655081329
99.387,0.9713888502710969
99.508,0.9713610454608648
107.479,0.9713332406506325
109.713,0.9713054358404004
111.823,0.9712776310301682
112.985,0.971249826219936
116.888,0.9712220214097039
118.139,0.9711942165994717
123.543,0.9711664117892396
129.67,0.9711386069790073
129.738,0.9711108021687752
131.308,0.971082997358543
131.349,0.9710551925483109
131.384,0.9710273877380787
131.386,0.9709995829278465
131.407,0.9709717781176144
131.415,0.9709439733073821
131.469,0.97091616849715
131.492,0.9708883636869179
131.511,0.9708605588766857
131.586,0.9708327540664535
131.669,0.9708049492562213
131.741,0.9707771444459892
131.802,0.9707493396357569
131.809,0.9707215348255248
131.816,0.9706937300152927
131.829,0.9706659252050605
131.852,0.9706381203948283
131.933,0.9706103155845961
132.019,0.970582510774364
132.025,0.9705547059641318
132.057,0.9705269011538996
132.125,0.9704990963436675
132.14,0.9704712915334353
132.205,0.9704434867232031
132.277,0.9704156819129709
132.7,0.9703878771027388
132.775,0.9703600722925066
132.976,0.9703322674822744
132.985,0.9703044626720423
133.958,0.97027665786181
134.044,0.9702488530515779
134.357,0.9702210482413458
134.691,0.9701932434311136
134.792,0.9701654386208814
136.53,0.9701376338106492
136.616,0.9701098290004171
136.817,0.9700820241901849
137.044,0.9700542193799527
137.282,0.9700264145697206
137.391,0.9699986097594884
137.694,0.9699708049492562
138.154,0.969943000139024
138.234,0.9699151953287919
138.361,0.9698873905185597
138.365,0.9698595857083275
138.366,0.9698317808980954
138.372,0.9698039760878632
138.374,0.969776171277631
138.392,0.9697483664673988
138.406,0.9697205616571667
138.412,0.9696927568469346
138.413,0.9696649520367023
138.426,0.9696371472264702
138.428,0.969609342416238
138.436,0.9695815376060058
138.443,0.9695537327957736
138.446,0.9695259279855415
138.449,0.9694703183650771
138.455,0.969442513554845
138.464,0.9694147087446128
138.468,0.9693869039343807
138.501,0.9693590991241485
138.504,0.9693312943139163
138.515,0.9693034895036842
138.529,0.9692756846934519
138.554,0.9692478798832198
138.562,0.9692200750729876
138.568,0.9691922702627555
138.569,0.9691644654525233
138.571,0.9691366606422911
138.593,0.969108855832059
138.596,0.9690810510218267
138.627,0.9690532462115946
138.668,0.9690254414013625
138.672,0.9689976365911303
138.711,0.9689698317808981
138.719,0.9689420269706659
138.726,0.9689142221604338
138.729,0.9688864173502015
138.737,0.9688586125399694
138.745,0.9688308077297373
138.775,0.968803002919505
138.776,0.9687751981092729
138.792,0.9687473932990407
138.793,0.9687195884888086
138.796,0.9686917836785764
138.797,0.9686639788683442
138.803,0.9686361740581121
138.808,0.9686083692478799
138.809,0.9685805644376477
138.81,0.9685527596274155
138.816,0.9685249548171834
138.817,0.9684971500069512
138.82,0.968469345196719
138.824,0.9684415403864869
138.83,0.9684137355762547
138.833,0.9683859307660225
138.841,0.9683581259557903
138.849,0.9683303211455582
138.853,0.9682747115250938
138.854,0.9682469067148617
138.855,0.9682191019046295
138.858,0.9681912970943973
138.859,0.9681634922841652
138.863,0.968135687473933
138.869,0.9681078826637008
138.875,0.9680800778534686
138.876,0.9680522730432365
138.887,0.9680244682330044
138.896,0.9679966634227721
138.904,0.9679410538023078
138.919,0.9679132489920756
138.921,0.9678854441818434
138.933,0.9678576393716113
138.936,0.9678298345613792
138.94,0.9678020297511469
138.944,0.9677742249409148
138.95,0.9677464201306826
138.957,0.9677186153204504
138.967,0.9676908105102182
138.971,0.9676630056999861
138.976,0.967635200889754
138.978,0.9676073960795217
138.983,0.9675795912692896
138.991,0.9675517864590574
139.02,0.9675239816488252
139.025,0.9674683720283609
139.035,0.9674405672181288
139.036,0.9674127624078965
139.055,0.9673849575976644
139.056,0.9673571527874323
139.074,0.9673293479772
139.079,0.9673015431669679
139.107,0.9672737383567357
139.112,0.9672459335465036
139.119,0.9672181287362713
139.17,0.9671903239260392
139.175,0.9671625191158071
139.219,0.9671347143055748
139.235,0.9671069094953427
139.241,0.9670791046851105
139.303,0.9670512998748784
139.357,0.9670234950646461
139.39,0.966995690254414
139.438,0.9669678854441819
139.506,0.9669400806339497
139.545,0.9669122758237175
139.562,0.9668844710134853
139.597,0.9668566662032532
139.65,0.966828861393021
139.757,0.9668010565827888
139.797,0.9667732517725567
139.89,0.9667454469623245
139.982,0.9667176421520923
140.153,0.9666898373418601
140.19,0.966662032531628
140.311,0.9666342277213958
140.439,0.9666064229111636
140.473,0.9665786181009315
141.087,0.9665508132906993
141.149,0.9665230084804671
141.281,0.9664673988600028
141.511,0.9664395940497706
141.892,0.9664117892395384
141.938,0.9663839844293063
142.686,0.966356179619074
142.745,0.9663283748088419
142.826,0.9663005699986098
142.832,0.9662727651883776
142.953,0.9662449603781454
142.967,0.9662171555679132
143.002,0.9661893507576811
143.086,0.9661615459474489
143.224,0.9661337411372167
143.294,0.9661059363269846
143.328,0.9660781315167524
143.381,0.9660503267065202
143.397,0.966022521896288
143.446,0.9659947170860559
143.607,0.9659669122758238
143.879,0.9659391074655915
143.972,0.9659113026553594
144.028,0.9658834978451272
144.374,0.965855693034895
144.676,0.9658278882246629
144.762,0.9658000834144307
145.302,0.9657722786041986
146.29,0.9657444737939663
146.393,0.9657166689837342
146.473,0.965688864173502
146.491,0.9656610593632698
146.594,0.9656332545530377
146.616,0.9656054497428055
146.631,0.9655776449325734
146.638,0.9655498401223411
146.64,0.965522035312109
146.642,0.9654942305018768
146.645,0.9654664256916446
146.693,0.9654386208814125
146.716,0.9654108160711803
146.785,0.9653830112609482
146.809,0.9653552064507159
146.822,0.9653274016404838
146.843,0.9652995968302517
146.86,0.9652717920200194
146.873,0.9652439872097873
146.879,0.9652161823995551
146.939,0.965188377589323
146.947,0.9651605727790907
146.961,0.9651327679688586
146.973,0.9651049631586265
146.977,0.9650771583483942
147.03,0.9650493535381621
147.051,0.9650215487279299
147.085,0.9649937439176978
147.136,0.9649659391074656
147.159,0.9649381342972334
147.19,0.9649103294870013
147.232,0.964882524676769
147.292,0.9648547198665369
147.302,0.9648269150563047
147.461,0.9647991102460726
147.539,0.9647713054358404
147.544,0.9647435006256082
147.657,0.9647156958153761
147.725,0.9646878910051438
147.874,0.9646600861949117
147.891,0.9646322813846795
147.928,0.9646044765744474
148.116,0.9645766717642152
148.122,0.964548866953983
148.448,0.9645210621437509
148.468,0.9644932573335186
148.528,0.9644654525232865
148.541,0.9644098429028222
148.544,0.96438203809259
148.557,0.9643264284721257
148.583,0.9642986236618936
148.585,0.9642708188516613
148.607,0.9642430140414292
148.609,0.964215209231197
148.614,0.9641874044209648
148.636,0.9641595996107326
148.64,0.9641317948005005
148.701,0.9641039899902684
148.706,0.9640761851800361
148.72,0.964048380369804
148.724,0.9640205755595718
148.881,0.9639927707493396
148.887,0.9639649659391074
148.932,0.9639371611288753
148.951,0.9639093563186432
148.977,0.9638815515084109
148.995,0.9638537466981788
148.997,0.9638259418879466
149.047,0.9637981370777144
149.061,0.9637703322674823
149.07,0.9637425274572501
149.096,0.963714722647018
149.158,0.9636869178367857
149.424,0.9636591130265536
149.829,0.9636313082163215
149.875,0.9636035034060892
149.967,0.9635756985958571
149.989,0.9635478937856249
150.278,0.9635200889753928
150.619,0.9634922841651605
150.827,0.9634644793549284
150.84,0.9634366745446963
150.846,0.963408869734464
150.861,0.9633810649242319
150.884,0.9633532601139997
150.887,0.9633254553037676
150.894,0.9632976504935353
150.896,0.9632698456833032
150.897,0.9632420408730711
150.91,0.9631864312526067
150.916,0.9631586264423745
150.926,0.9631030168219102
150.939,0.963075212011678
150.945,0.9630196023912136
150.971,0.9629917975809815
150.985,0.9629639927707493
150.997,0.9629361879605172
151.019,0.962908383150285
151.091,0.9628805783400528
151.165,0.9628527735298207
151.193,0.9628249687195884
151.216,0.9627971639093563
151.227,0.9627693590991242
151.247,0.962741554288892
151.257,0.9627137494786598
151.281,0.9626859446684276
151.289,0.9626581398581955
151.292,0.9626303350479632
151.299,0.9626025302377311
151.301,0.962574725427499
151.307,0.9625469206172668
151.308,0.9625191158070346
151.322,0.9624913109968024
151.349,0.9624635061865703
151.357,0.962435701376338
151.403,0.9624078965661059
151.426,0.9623800917558738
151.526,0.9623522869456416
151.563,0.9623244821354094
151.77,0.9622966773251772
151.821,0.9622688725149451
152.136,0.962241067704713
152.814,0.9622132628944807
152.82,0.9621854580842486
152.977,0.9621576532740164
152.987,0.9621298484637842
153.162,0.9621020436535521
153.185,0.9620742388433199
153.289,0.9620464340330878
153.295,0.9620186292228555
153.529,0.9619908244126234
153.607,0.9619630196023912
153.626,0.961935214792159
153.675,0.9619074099819269
153.71,0.9618796051716947
153.935,0.9618518003614626
154.052,0.9618239955512303
154.305,0.9617961907409982
154.312,0.961768385930766
154.315,0.9617405811205338
154.347,0.9617127763103017
154.395,0.9616849715000695
154.401,0.9616571666898374
154.405,0.9616293618796051
154.42,0.961601557069373
154.486,0.9615737522591409
154.533,0.9615459474489086
154.812,0.9615181426386765
154.845,0.9614903378284443
154.857,0.9614625330182122
154.871,0.96143472820798
154.934,0.9614069233977478
154.958,0.9613791185875157
154.961,0.9613513137772834
154.971,0.9613235089670513
154.974,0.9612957041568191
154.987,0.961267899346587
154.991,0.9612400945363548
154.999,0.9611844849158905
155.0,0.9611566801056582
155.001,0.9611288752954261
155.002,0.9611010704851939
155.004,0.9610732656749618
155.006,0.9610454608647296
155.009,0.9610176560544974
155.01,0.9609898512442653
155.012,0.960962046434033
