binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6600.0,113.623,102.697,131.0
6700.0,113.327,105.091,126.731
6800.0,105.007,98.641,129.08800000000002
6900.0,114.51675,107.52225,126.453
7000.0,120.776,114.173,131.368
7100.0,118.14,110.128,129.405
7200.0,128.272,115.7005,168.109
7300.0,121.022,114.026,139.25900000000001
7400.0,132.52325000000002,121.15125,182.7735
7500.0,128.114,116.324,166.045
7600.0,142.175,127.741,207.7825
7700.0,301.2895,230.5085,319.3415
7800.0,276.254,143.626,321.682
7900.0,227.16000000000003,127.9905,314.876
8000.0,299.07849999999996,134.412,324.795
8100.0,252.7455,135.84125,320.665
8200.0,303.3945,179.003,325.514
8300.0,234.73,166.788,316.557
8400.0,175.493,141.989,216.965
8500.0,279.395,187.378,296.881
8600.0,228.964,183.227,299.501
8700.0,230.28,152.55,308.91975
8800.0,290.507,201.042,311.812
8900.0,294.1025,196.9535,319.0775
9000.0,315.78,253.258,332.4605
9100.0,244.421,190.665,303.9835
9200.0,212.853,179.09300000000002,252.784
9300.0,248.20499999999998,194.643,283.627
9400.0,242.10625,181.993,258.19
9500.0,156.70850000000002,107.09949999999999,172.33275
9600.0,168.088,158.44,212.4135
9700.0,174.0215,163.64,204.789
9800.0,230.59375,213.52125,242.028
9900.0,182.079,164.126,204.272
10000.0,184.571,176.841,206.966
10100.0,225.489,167.068,275.695
10200.0,232.6335,214.244,263.043
10300.0,233.35500000000002,209.45,243.89
10400.0,218.72899999999998,202.7595,220.546
10500.0,221.4855,217.7185,241.3075
10600.0,233.64249999999998,221.109,244.353
10700.0,249.08425,231.403,262.628
10800.0,223.33125,196.882,245.409
10900.0,194.7755,178.73,261.926
11000.0,182.171,173.4025,233.33599999999998
11100.0,274.3775,266.429,282.326
11200.0,287.3075,263.2645,314.10725
11300.0,249.482,187.938,270.286
11400.0,246.85950000000003,240.91,269.664
11500.0,250.424,243.506,257.37
11600.0,257.673,245.049,262.357
11700.0,262.493,238.079,276.089
11800.0,278.11,267.073,297.053
11900.0,244.0275,230.191,256.397
12000.0,262.908,248.745,319.07550000000003
12100.0,261.473,254.37900000000002,263.0155
12200.0,219.765,210.113,226.216
12300.0,213.056,211.239,217.199
12400.0,222.678,216.363,238.278
12500.0,0,0,0
12600.0,235.7245,223.087,236.06
12700.0,237.3045,227.463,263.924
12800.0,239.8195,233.752,245.887
12900.0,234.594,229.655,240.0315
13000.0,0,0,0
13100.0,245.024,242.549,328.8705
13600.0,308.385,289.444,339.2185
13700.0,228.22,228.127,228.313
14000.0,323.564,323.156,326.153
14300.0,0,0,0
15200.0,43.778,42.266,45.29
15500.0,319.2505,305.9755,330.017
15600.0,287.7405,286.06374999999997,293.19399999999996
15700.0,271.9565,259.029,305.376
15800.0,0,0,0
15900.0,306.65999999999997,298.851,331.236
16000.0,302.902,270.943,318.562
16100.0,311.136,289.6735,322.163
16200.0,264.923,243.33350000000002,301.244
16300.0,293.57325000000003,276.068,315.508
16400.0,0,0,0
16500.0,0,0,0
16600.0,320.9475,305.935,321.796
18000.0,0,0,0
18100.0,289.237,282.46,298.627
18200.0,290.312,283.884,295.8935
18300.0,308.7045,295.599,310.444
18400.0,303.231,290.153,308.983
18500.0,299.4345,291.642,310.462
