rtt,perc_gte
23.623,0.9570994684889901
23.632,0.9570045558086561
23.675,0.9569096431283219
23.687,0.9568147304479878
23.691,0.9567198177676538
23.706,0.9566249050873197
23.743,0.9565299924069856
23.747,0.9564350797266514
23.789,0.9563401670463174
23.791,0.9562452543659833
23.796,0.9561503416856492
23.863,0.9560554290053151
23.864,0.955960516324981
23.88,0.9558656036446469
23.888,0.9557706909643129
23.889,0.9556757782839788
23.897,0.9555808656036446
23.928,0.9554859529233105
23.935,0.9553910402429765
23.951,0.9552961275626424
23.961,0.9552012148823082
23.974,0.9551063022019742
24.004,0.9550113895216401
24.052,0.954916476841306
24.087,0.9548215641609719
24.101,0.9547266514806378
24.103,0.9546317388003037
24.106,0.9545368261199696
24.11,0.9544419134396356
24.121,0.9543470007593015
24.138,0.9542520880789673
24.142,0.9541571753986332
24.146,0.9540622627182992
24.151,0.9539673500379651
24.163,0.9538724373576309
24.165,0.9537775246772969
24.185,0.9536826119969628
24.195,0.9535876993166287
24.22,0.9534927866362946
24.241,0.9533978739559605
24.252,0.9533029612756264
24.258,0.9531131359149583
24.263,0.9530182232346242
24.289,0.95292331055429
24.29,0.952828397873956
24.318,0.9527334851936219
24.323,0.9526385725132878
24.332,0.9525436598329536
24.338,0.9524487471526196
24.378,0.9523538344722855
24.399,0.9522589217919514
24.438,0.9521640091116174
24.461,0.9520690964312832
24.49,0.9519741837509491
24.494,0.951879271070615
24.501,0.951784358390281
24.516,0.9516894457099468
24.535,0.9515945330296127
24.55,0.9514996203492787
24.564,0.9514047076689446
24.598,0.9513097949886105
24.605,0.9512148823082764
24.61,0.9511199696279423
24.617,0.9510250569476082
24.618,0.9509301442672741
24.621,0.95083523158694
24.637,0.9507403189066059
24.668,0.9506454062262718
24.695,0.9505504935459377
24.707,0.9504555808656037
24.708,0.9503606681852695
24.72,0.9502657555049354
24.736,0.9501708428246014
24.742,0.9500759301442673
24.761,0.9499810174639332
24.768,0.9498861047835991
24.783,0.949791192103265
24.829,0.9496962794229309
24.881,0.9496013667425968
24.886,0.9495064540622628
24.898,0.9494115413819286
24.937,0.9493166287015945
24.951,0.9492217160212605
24.973,0.9491268033409264
24.983,0.9490318906605922
25.01,0.9488420652999241
25.027,0.9486522399392558
25.039,0.9485573272589218
25.053,0.9484624145785877
25.065,0.9483675018982536
25.068,0.9482725892179196
25.093,0.9481776765375854
25.117,0.9480827638572513
25.119,0.9479878511769172
25.12,0.9478929384965832
25.121,0.9477980258162491
25.14,0.9477031131359149
25.144,0.9476082004555808
25.148,0.9475132877752468
25.198,0.9474183750949127
25.221,0.9473234624145785
25.244,0.9472285497342445
25.246,0.9471336370539104
25.264,0.9470387243735763
25.271,0.9469438116932423
25.294,0.9468488990129081
25.308,0.946753986332574
25.317,0.9466590736522399
25.338,0.9465641609719059
25.342,0.9464692482915718
25.357,0.9463743356112376
25.391,0.9462794229309036
25.414,0.9461845102505695
25.428,0.9460895975702354
25.433,0.9459946848899012
25.454,0.9458997722095672
25.456,0.9458048595292331
25.473,0.945709946848899
25.479,0.945615034168565
25.6,0.9455201214882308
25.653,0.9454252088078967
25.662,0.9453302961275627
25.69,0.9452353834472286
25.694,0.9451404707668944
25.7,0.9450455580865603
25.705,0.9449506454062263
25.711,0.9448557327258922
25.732,0.9447608200455581
25.75,0.944665907365224
25.763,0.9445709946848899
25.765,0.9444760820045558
25.77,0.9443811693242217
25.796,0.9442862566438877
25.807,0.9441913439635535
25.808,0.9440964312832194
25.814,0.9440015186028854
25.824,0.9439066059225513
25.85,0.9438116932422171
25.875,0.943716780561883
25.917,0.943621867881549
25.927,0.9435269552012149
25.939,0.9434320425208808
25.968,0.9433371298405467
25.973,0.9432422171602126
26.014,0.9431473044798785
26.021,0.9430523917995444
26.067,0.9429574791192104
26.086,0.9428625664388762
26.091,0.9426727410782081
26.116,0.942577828397874
26.159,0.9424829157175398
26.193,0.9423880030372058
26.217,0.9422930903568717
26.223,0.9421981776765376
26.238,0.9421032649962034
26.27,0.9420083523158694
26.324,0.9419134396355353
26.397,0.9418185269552012
26.418,0.9417236142748672
26.437,0.941628701594533
26.451,0.9415337889141989
26.476,0.9414388762338648
26.48,0.9413439635535308
26.482,0.9412490508731967
26.502,0.9411541381928625
26.505,0.9410592255125285
26.51,0.9409643128321944
26.55,0.9408694001518603
26.613,0.9406795747911921
26.629,0.940584662110858
26.63,0.9404897494305239
26.632,0.9403948367501899
26.637,0.9402999240698557
26.642,0.9402050113895216
26.667,0.9401100987091875
26.674,0.9400151860288535
26.681,0.9399202733485194
26.714,0.9398253606681852
26.719,0.9397304479878512
26.746,0.9396355353075171
26.768,0.939540622627183
26.809,0.939445709946849
26.823,0.9393507972665148
26.824,0.9392558845861807
26.845,0.9391609719058466
26.849,0.9390660592255126
26.872,0.9389711465451784
26.904,0.9388762338648443
26.907,0.9387813211845103
26.908,0.9386864085041762
26.911,0.938591495823842
26.932,0.9384016704631739
26.942,0.9383067577828398
26.945,0.9382118451025057
26.951,0.9381169324221716
26.963,0.9380220197418375
26.999,0.9379271070615034
27.01,0.9378321943811694
27.07,0.9377372817008353
27.084,0.9376423690205011
27.094,0.937547456340167
27.098,0.937452543659833
27.11,0.9373576309794989
27.112,0.9372627182991647
27.121,0.9371678056188306
27.124,0.9370728929384966
27.136,0.9369779802581625
27.157,0.9368830675778284
27.172,0.9367881548974943
27.177,0.9366932422171602
27.182,0.9365983295368261
27.189,0.9365034168564921
27.198,0.936408504176158
27.203,0.9363135914958238
27.228,0.9362186788154897
27.234,0.9361237661351557
27.256,0.9360288534548216
27.268,0.9359339407744874
27.272,0.9357441154138193
27.278,0.9356492027334852
27.318,0.935554290053151
27.333,0.935459377372817
27.383,0.9353644646924829
27.396,0.9352695520121488
27.422,0.9351746393318148
27.423,0.9350797266514806
27.431,0.9349848139711465
27.442,0.9348899012908125
27.455,0.9347949886104784
27.456,0.9347000759301443
27.463,0.9346051632498101
27.479,0.9345102505694761
27.525,0.934415337889142
27.53,0.9343204252088079
27.558,0.9342255125284737
27.581,0.9341305998481397
27.587,0.9340356871678056
27.595,0.9339407744874715
27.6,0.9338458618071375
27.605,0.9336560364464692
27.617,0.9335611237661352
27.624,0.9334662110858011
27.636,0.933371298405467
27.649,0.9332763857251329
27.654,0.9331814730447988
27.661,0.9330865603644647
27.668,0.9329916476841306
27.676,0.9328967350037966
27.686,0.9328018223234624
27.723,0.9327069096431283
27.758,0.9326119969627942
27.76,0.9325170842824602
27.776,0.932422171602126
27.777,0.9323272589217919
27.793,0.9322323462414579
27.794,0.9321374335611238
27.814,0.9320425208807896
27.819,0.9319476082004556
27.82,0.9317577828397874
27.856,0.9316628701594533
27.898,0.9315679574791192
27.903,0.9314730447987851
27.91,0.931378132118451
27.924,0.9312832194381169
27.941,0.9311883067577829
27.951,0.9310933940774487
27.965,0.9309984813971146
27.979,0.9309035687167806
28.002,0.9308086560364465
28.022,0.9307137433561123
28.053,0.9306188306757783
28.063,0.9305239179954442
28.066,0.9304290053151101
28.071,0.9303340926347761
28.08,0.9302391799544419
28.097,0.9301442672741078
28.109,0.9300493545937737
28.121,0.9299544419134397
28.123,0.9298595292331056
28.136,0.9297646165527714
28.14,0.9296697038724373
28.146,0.9295747911921033
28.155,0.9294798785117692
28.196,0.929384965831435
28.2,0.929290053151101
28.204,0.9291951404707669
28.207,0.9291002277904328
28.209,0.9290053151100988
28.21,0.9289104024297646
28.219,0.9288154897494305
28.225,0.9287205770690964
28.267,0.9286256643887624
28.288,0.9285307517084282
28.299,0.9284358390280941
28.314,0.9283409263477601
28.322,0.928246013667426
28.329,0.9281511009870919
28.331,0.9280561883067577
28.348,0.9279612756264237
28.371,0.9278663629460896
28.372,0.9277714502657555
28.389,0.9276765375854215
28.393,0.9275816249050873
28.395,0.9274867122247532
28.404,0.9273917995444192
28.407,0.9272968868640851
28.468,0.9272019741837509
28.471,0.9271070615034168
28.472,0.9270121488230828
28.505,0.9269172361427487
28.508,0.9268223234624146
28.518,0.9267274107820804
28.531,0.9266324981017464
28.533,0.9265375854214123
28.538,0.9264426727410782
28.542,0.9263477600607442
28.547,0.92625284738041
28.556,0.9261579347000759
28.557,0.9260630220197419
28.562,0.9258731966590736
28.609,0.9257782839787395
28.614,0.9256833712984055
28.617,0.9254935459377372
28.629,0.9253986332574032
28.641,0.9253037205770691
28.646,0.925208807896735
28.662,0.9251138952164009
28.663,0.9250189825360668
28.748,0.9249240698557327
28.764,0.9248291571753986
28.769,0.9247342444950646
28.77,0.9246393318147305
28.773,0.9245444191343963
28.778,0.9244495064540623
28.799,0.9243545937737282
28.808,0.9242596810933941
28.825,0.92416476841306
28.837,0.9240698557327259
28.839,0.9239749430523918
28.855,0.9238800303720577
28.884,0.9237851176917236
28.887,0.9236902050113895
28.897,0.9235952923310554
28.899,0.9235003796507213
28.907,0.9234054669703873
28.917,0.9233105542900532
28.972,0.923215641609719
28.99,0.923120728929385
28.995,0.9230258162490509
29.022,0.9229309035687168
29.047,0.9228359908883826
29.059,0.9227410782080486
29.079,0.9226461655277145
29.092,0.9225512528473804
29.107,0.9224563401670464
29.117,0.9223614274867122
29.121,0.9222665148063781
29.125,0.922171602126044
29.166,0.92207668944571
29.169,0.9219817767653758
29.174,0.9218868640850417
29.175,0.9217919514047077
29.183,0.9216970387243736
29.188,0.9216021260440395
29.202,0.9215072133637054
29.206,0.9214123006833713
29.213,0.9213173880030372
29.218,0.9212224753227031
29.242,0.9211275626423691
29.247,0.9210326499620349
29.28,0.9209377372817008
29.301,0.9208428246013667
29.325,0.9207479119210327
29.331,0.9206529992406985
29.359,0.9205580865603644
29.378,0.9204631738800304
29.385,0.9203682611996963
29.392,0.9202733485193622
29.396,0.9201784358390281
29.41,0.920083523158694
29.43,0.9199886104783599
29.433,0.9198936977980259
29.439,0.9197987851176918
29.463,0.9197038724373576
29.468,0.9196089597570235
29.494,0.9195140470766895
29.534,0.9194191343963554
29.537,0.9193242217160212
29.545,0.9191343963553531
29.554,0.919039483675019
29.563,0.9189445709946849
29.584,0.9188496583143508
29.627,0.9187547456340167
29.637,0.9186598329536826
29.641,0.9185649202733486
29.653,0.9183750949126803
29.673,0.9182801822323462
29.684,0.9181852695520122
29.7,0.9180903568716781
29.706,0.9179954441913439
29.73,0.9179005315110098
29.738,0.9178056188306758
29.747,0.9177107061503417
29.758,0.9176157934700075
29.759,0.9175208807896735
29.76,0.9174259681093394
29.765,0.9173310554290053
29.769,0.9172361427486713
29.78,0.917046317388003
29.801,0.916951404707669
29.811,0.9168564920273349
29.82,0.9167615793470008
29.822,0.9166666666666666
29.823,0.9164768413059985
29.825,0.9163819286256644
29.845,0.9162870159453302
29.878,0.9161921032649962
29.887,0.9160971905846621
29.901,0.916002277904328
29.922,0.9158124525436598
29.948,0.9157175398633257
29.961,0.9156226271829917
29.967,0.9155277145026576
29.995,0.9154328018223234
30.002,0.9153378891419893
30.021,0.9152429764616553
30.023,0.9151480637813212
30.037,0.9150531511009871
30.038,0.914958238420653
30.048,0.9148633257403189
30.065,0.9147684130599848
30.108,0.9146735003796507
30.134,0.9145785876993167
30.179,0.9144836750189825
30.184,0.9143887623386484
30.237,0.9142938496583144
30.243,0.9141989369779803
30.257,0.9141040242976461
30.267,0.9140091116173121
30.272,0.913914198936978
30.276,0.9138192862566439
30.28,0.9137243735763098
30.292,0.9136294608959757
30.302,0.9135345482156416
30.323,0.9134396355353075
30.332,0.9133447228549734
30.337,0.9132498101746394
30.351,0.9131548974943052
30.367,0.9130599848139711
30.386,0.9129650721336371
30.399,0.912870159453303
30.412,0.9127752467729688
30.436,0.9126803340926348
30.439,0.9125854214123007
30.449,0.9124905087319666
30.474,0.9123955960516325
30.481,0.9123006833712984
30.486,0.9122057706909643
30.49,0.9121108580106302
30.502,0.9120159453302962
30.513,0.911921032649962
30.524,0.9118261199696279
30.536,0.9117312072892938
30.54,0.9116362946089598
30.544,0.9115413819286257
30.565,0.9114464692482915
30.577,0.9113515565679575
30.579,0.9112566438876234
30.58,0.9111617312072893
30.591,0.9110668185269553
30.592,0.9109719058466211
30.606,0.910876993166287
30.623,0.9107820804859529
30.624,0.9106871678056189
30.653,0.9105922551252847
30.662,0.9104973424449506
30.667,0.9104024297646165
30.69,0.9103075170842825
30.692,0.9102126044039484
30.708,0.9101176917236142
30.732,0.9100227790432802
30.756,0.9099278663629461
30.763,0.909832953682612
30.776,0.909738041002278
30.797,0.9096431283219438
30.804,0.9095482156416097
30.819,0.9094533029612756
30.839,0.9093583902809416
30.847,0.9092634776006074
30.858,0.9090736522399393
30.911,0.9089787395596052
30.928,0.908883826879271
30.943,0.9087889141989369
30.974,0.9086940015186029
30.985,0.9085990888382688
30.987,0.9084092634776006
30.993,0.9083143507972665
31.014,0.9082194381169324
31.023,0.9081245254365984
31.029,0.9080296127562643
31.03,0.9079347000759301
31.05,0.907839787395596
31.051,0.907744874715262
31.058,0.9075550493545937
31.059,0.9074601366742596
31.065,0.9073652239939256
31.074,0.9072703113135915
31.088,0.9071753986332574
31.101,0.9070804859529233
31.132,0.9069855732725892
31.135,0.9068906605922551
31.139,0.9067957479119211
31.161,0.906700835231587
31.165,0.9066059225512528
31.166,0.9065110098709188
31.192,0.9064160971905847
31.207,0.9063211845102506
31.236,0.9062262718299164
31.243,0.9061313591495824
31.244,0.9060364464692483
31.254,0.9059415337889142
31.257,0.90584662110858
31.27,0.905751708428246
31.271,0.9056567957479119
31.276,0.9055618830675778
31.281,0.9054669703872438
31.298,0.9053720577069096
31.299,0.9052771450265755
31.314,0.9051822323462415
31.325,0.9050873196659074
31.335,0.9049924069855733
31.352,0.9048974943052391
31.357,0.904707668944571
31.384,0.9046127562642369
31.407,0.9045178435839027
31.416,0.9044229309035687
31.428,0.9043280182232346
31.446,0.9042331055429005
31.467,0.9041381928625665
31.468,0.9039483675018982
31.535,0.9038534548215642
31.538,0.9037585421412301
31.541,0.903663629460896
31.545,0.9035687167805619
31.548,0.9034738041002278
31.566,0.9033788914198937
31.58,0.9032839787395596
31.584,0.9031890660592256
31.588,0.9030941533788914
31.607,0.9029992406985573
31.616,0.9029043280182232
31.625,0.9028094153378892
31.639,0.902714502657555
31.69,0.9026195899772209
31.706,0.9025246772968869
31.736,0.9024297646165528
31.738,0.9023348519362187
31.758,0.9022399392558846
31.764,0.9021450265755505
31.804,0.9019552012148823
31.811,0.9018602885345482
31.821,0.9017653758542141
31.847,0.90167046317388
31.849,0.901575550493546
31.859,0.9014806378132119
31.877,0.9013857251328777
31.887,0.9012908124525436
31.891,0.9011958997722096
31.895,0.9011009870918755
31.897,0.9010060744115413
31.919,0.9009111617312073
31.929,0.9008162490508732
31.934,0.9007213363705391
31.959,0.9006264236902051
31.968,0.9005315110098709
31.994,0.9004365983295368
32.011,0.9003416856492027
32.026,0.9002467729688687
32.037,0.9001518602885346
32.043,0.9000569476082004
32.047,0.8999620349278663
32.082,0.8998671222475323
32.085,0.8997722095671982
32.096,0.899677296886864
32.097,0.89958238420653
32.144,0.8994874715261959
32.151,0.8993925588458618
32.159,0.8992976461655278
32.182,0.8992027334851936
32.2,0.8991078208048595
32.214,0.8990129081245254
32.224,0.8989179954441914
32.249,0.8988230827638573
32.274,0.8987281700835231
32.302,0.8986332574031891
32.305,0.898538344722855
32.308,0.8984434320425209
32.309,0.8983485193621867
32.32,0.8982536066818527
32.324,0.8981586940015186
32.332,0.8980637813211845
32.347,0.8979688686408505
32.362,0.8978739559605163
32.366,0.8977790432801822
32.373,0.8976841305998482
32.381,0.8975892179195141
32.393,0.89749430523918
32.433,0.8973993925588458
32.436,0.8973044798785118
32.449,0.8972095671981777
32.459,0.8971146545178436
32.493,0.8970197418375094
32.496,0.8969248291571754
32.498,0.8968299164768413
32.512,0.8967350037965072
32.514,0.8966400911161732
32.528,0.896545178435839
32.531,0.8964502657555049
32.535,0.8963553530751709
32.572,0.8962604403948368
32.589,0.8961655277145026
32.609,0.8960706150341686
32.636,0.8959757023538345
32.66,0.8958807896735004
32.67,0.8957858769931663
32.692,0.8956909643128322
32.709,0.8955960516324981
32.748,0.895501138952164
32.774,0.8954062262718299
32.8,0.8953113135914958
32.817,0.8952164009111617
32.827,0.8950265755504936
32.84,0.8949316628701595
32.851,0.8948367501898253
32.864,0.8947418375094913
32.879,0.8946469248291572
32.882,0.8945520121488231
32.887,0.894457099468489
