binned_distance,binned_rtt,count
650.0,82.5,11
650.0,85.5,8
650.0,88.5,8
650.0,91.5,5
650.0,94.5,8
650.0,97.5,9
650.0,100.5,34
650.0,103.5,32
650.0,106.5,33
650.0,109.5,52
650.0,112.5,62
650.0,115.5,51
650.0,118.5,65
650.0,121.5,49
650.0,124.5,55
650.0,127.5,40
650.0,130.5,25
650.0,133.5,16
650.0,136.5,42
650.0,139.5,25
650.0,142.5,18
650.0,145.5,13
650.0,148.5,8
650.0,151.5,11
650.0,154.5,7
650.0,157.5,9
650.0,160.5,11
650.0,163.5,7
650.0,166.5,6
650.0,169.5,2
650.0,172.5,3
650.0,175.5,1
650.0,178.5,2
650.0,181.5,3
650.0,184.5,1
650.0,187.5,7
650.0,190.5,1
650.0,193.5,1
650.0,196.5,1
650.0,199.5,1
650.0,202.5,2
650.0,205.5,2
650.0,211.5,1
650.0,214.5,1
650.0,217.5,1
650.0,220.5,1
650.0,223.5,3
650.0,226.5,2
650.0,229.5,4
650.0,235.5,3
650.0,238.5,2
650.0,241.5,4
650.0,244.5,4
650.0,247.5,5
650.0,250.5,6
650.0,253.5,3
650.0,256.5,4
650.0,259.5,2
650.0,262.5,2
650.0,265.5,4
650.0,268.5,1
650.0,271.5,2
650.0,274.5,4
650.0,277.5,3
650.0,283.5,1
650.0,301.5,1
650.0,322.5,2
650.0,595.5,1
650.0,970.5,1
650.0,1060.5,1
650.0,1096.5,1
650.0,1126.5,1
650.0,1168.5,1
650.0,1537.5,2
650.0,1543.5,2
650.0,1546.5,4
650.0,1549.5,5
650.0,1552.5,2
650.0,1555.5,2
650.0,1564.5,1
650.0,1567.5,2
650.0,1570.5,1
650.0,1579.5,1
650.0,1591.5,1
650.0,1597.5,1
650.0,1603.5,1
650.0,1618.5,2
650.0,1633.5,1
650.0,1645.5,1
650.0,1657.5,2
650.0,1660.5,1
650.0,1663.5,1
650.0,1678.5,1
650.0,1705.5,2
650.0,1717.5,1
650.0,2023.5,1
650.0,2095.5,1
650.0,2113.5,1
650.0,2122.5,1
650.0,2155.5,1
650.0,3025.5,1
650.0,4537.5,1
650.0,4540.5,1
650.0,5482.5,1
650.0,5974.5,1
650.0,6133.5,1
650.0,6622.5,1
650.0,8356.5,1
650.0,8419.5,1
650.0,8557.5,1
650.0,8569.5,1
650.0,8611.5,1
650.0,8632.5,1
650.0,8653.5,1
650.0,8656.5,2
650.0,8680.5,1
650.0,8797.5,1
650.0,8812.5,1
650.0,8815.5,1
650.0,8872.5,1
650.0,8899.5,1
650.0,9046.5,1
650.0,9049.5,1
650.0,9070.5,1
650.0,9094.5,1
650.0,9121.5,1
650.0,9169.5,1
650.0,9199.5,1
650.0,9256.5,1
650.0,9277.5,1
650.0,9280.5,2
650.0,9307.5,2
650.0,9328.5,1
650.0,9337.5,1
650.0,9349.5,1
650.0,9355.5,1
650.0,9409.5,1
650.0,9484.5,1
650.0,9514.5,1
650.0,9553.5,1
650.0,9610.5,1
650.0,9679.5,1
650.0,9688.5,2
650.0,9736.5,1
650.0,9772.5,1
650.0,9838.5,1
650.0,9856.5,1
650.0,9988.5,1
650.0,10033.5,1
650.0,10264.5,1
750.0,10.5,1
750.0,13.5,9
750.0,16.5,5
750.0,19.5,14
750.0,22.5,22
750.0,25.5,32
750.0,28.5,59
750.0,31.5,90
750.0,34.5,65
750.0,37.5,80
750.0,40.5,63
750.0,43.5,51
750.0,46.5,25
750.0,49.5,28
750.0,52.5,28
750.0,55.5,25
750.0,58.5,19
750.0,61.5,11
750.0,64.5,7
750.0,67.5,31
750.0,70.5,60
750.0,73.5,45
750.0,76.5,29
750.0,79.5,21
750.0,82.5,12
750.0,85.5,17
750.0,88.5,9
750.0,91.5,7
750.0,94.5,4
750.0,97.5,2
750.0,103.5,1
750.0,106.5,1
750.0,109.5,5
750.0,112.5,3
750.0,115.5,1
750.0,118.5,3
750.0,121.5,1
750.0,127.5,1
750.0,145.5,1
750.0,148.5,1
750.0,151.5,3
750.0,154.5,5
750.0,157.5,1
750.0,160.5,1
750.0,163.5,1
750.0,172.5,1
750.0,175.5,1
750.0,178.5,1
750.0,184.5,1
750.0,196.5,1
750.0,217.5,2
750.0,223.5,2
750.0,235.5,1
750.0,238.5,1
750.0,241.5,1
750.0,250.5,1
750.0,253.5,1
750.0,1519.5,1
750.0,1522.5,3
750.0,1528.5,2
750.0,1531.5,1
750.0,1534.5,1
750.0,1537.5,2
750.0,1594.5,1
750.0,1642.5,1
750.0,1648.5,1
750.0,1654.5,1
750.0,1672.5,1
750.0,1702.5,1
750.0,1717.5,1
750.0,2086.5,1
750.0,3220.5,1
750.0,3229.5,1
750.0,4033.5,1
750.0,4534.5,1
750.0,8848.5,1
850.0,16.5,2
850.0,19.5,57
850.0,22.5,45
850.0,25.5,26
850.0,28.5,96
850.0,31.5,131
850.0,34.5,216
850.0,37.5,220
850.0,40.5,166
850.0,43.5,127
850.0,46.5,64
850.0,49.5,104
850.0,52.5,104
850.0,55.5,81
850.0,58.5,71
850.0,61.5,28
850.0,64.5,17
850.0,67.5,44
850.0,70.5,99
850.0,73.5,55
850.0,76.5,66
850.0,79.5,33
850.0,82.5,15
850.0,85.5,6
850.0,88.5,10
850.0,91.5,8
850.0,94.5,11
850.0,97.5,10
850.0,100.5,5
850.0,103.5,5
850.0,106.5,11
850.0,109.5,7
850.0,112.5,5
850.0,115.5,5
850.0,118.5,6
850.0,121.5,5
850.0,124.5,2
850.0,127.5,6
850.0,133.5,3
850.0,136.5,3
850.0,142.5,1
850.0,151.5,3
850.0,154.5,1
850.0,157.5,4
850.0,169.5,1
850.0,172.5,2
850.0,178.5,1
850.0,190.5,2
850.0,193.5,1
850.0,196.5,3
850.0,199.5,1
850.0,205.5,1
850.0,211.5,1
850.0,220.5,1
850.0,223.5,1
850.0,232.5,1
850.0,238.5,1
850.0,247.5,1
850.0,274.5,2
850.0,283.5,1
850.0,301.5,1
850.0,637.5,1
850.0,769.5,1
850.0,823.5,1
850.0,1042.5,1
850.0,1048.5,1
850.0,1051.5,1
850.0,1135.5,1
850.0,1519.5,1
850.0,1528.5,1
850.0,1534.5,7
850.0,1540.5,1
850.0,1543.5,1
850.0,1546.5,2
850.0,1549.5,5
850.0,1552.5,3
850.0,1555.5,1
850.0,1561.5,1
850.0,1570.5,3
850.0,1573.5,1
850.0,1576.5,1
850.0,1582.5,1
850.0,1585.5,1
850.0,1588.5,2
850.0,1594.5,1
850.0,1606.5,1
850.0,1612.5,1
850.0,1615.5,1
850.0,1618.5,1
850.0,1624.5,2
850.0,1627.5,1
850.0,1636.5,1
850.0,1651.5,1
850.0,1654.5,1
850.0,1657.5,2
850.0,1660.5,1
850.0,1663.5,1
850.0,1666.5,1
850.0,1672.5,1
850.0,1675.5,1
850.0,1678.5,3
850.0,1681.5,1
850.0,1684.5,1
850.0,1690.5,1
850.0,1702.5,1
850.0,1705.5,1
850.0,1723.5,1
850.0,2011.5,1
850.0,2035.5,1
850.0,2056.5,1
850.0,2086.5,1
850.0,2191.5,1
850.0,4423.5,1
850.0,8527.5,1
850.0,9313.5,1
850.0,21604.5,1
950.0,16.5,7
950.0,19.5,43
950.0,22.5,40
950.0,25.5,87
950.0,28.5,79
950.0,31.5,100
950.0,34.5,96
950.0,37.5,159
950.0,40.5,189
950.0,43.5,155
950.0,46.5,111
950.0,49.5,194
950.0,52.5,137
950.0,55.5,106
950.0,58.5,108
950.0,61.5,114
950.0,64.5,89
950.0,67.5,110
950.0,70.5,136
950.0,73.5,75
950.0,76.5,196
950.0,79.5,222
950.0,82.5,91
950.0,85.5,71
950.0,88.5,55
950.0,91.5,23
950.0,94.5,16
950.0,97.5,15
950.0,100.5,6
950.0,103.5,13
950.0,106.5,9
950.0,109.5,5
950.0,112.5,5
950.0,115.5,4
950.0,118.5,1
950.0,121.5,1
950.0,124.5,2
950.0,127.5,2
950.0,130.5,3
950.0,133.5,3
950.0,136.5,3
950.0,139.5,2
950.0,142.5,1
950.0,145.5,3
950.0,148.5,2
950.0,151.5,5
950.0,160.5,1
950.0,163.5,2
950.0,169.5,1
950.0,172.5,2
950.0,175.5,1
950.0,178.5,1
950.0,181.5,2
950.0,184.5,2
950.0,187.5,1
950.0,193.5,3
950.0,202.5,1
950.0,205.5,1
950.0,214.5,2
950.0,229.5,2
950.0,244.5,1
950.0,259.5,2
950.0,262.5,1
950.0,265.5,1
950.0,268.5,2
950.0,301.5,1
950.0,316.5,1
950.0,334.5,2
950.0,340.5,1
950.0,385.5,1
950.0,403.5,1
950.0,406.5,1
950.0,436.5,2
950.0,553.5,1
950.0,574.5,1
950.0,577.5,1
950.0,820.5,1
950.0,1054.5,1
950.0,1072.5,2
950.0,1078.5,2
950.0,1390.5,1
950.0,1528.5,1
950.0,1534.5,1
950.0,1537.5,1
950.0,1543.5,1
950.0,1549.5,2
950.0,1561.5,1
950.0,1564.5,1
950.0,1567.5,2
950.0,1570.5,3
950.0,1573.5,1
950.0,1576.5,3
950.0,1582.5,3
950.0,1585.5,4
950.0,1588.5,1
950.0,1591.5,2
950.0,1594.5,1
950.0,1606.5,1
950.0,1615.5,1
950.0,1618.5,1
950.0,1621.5,1
950.0,1624.5,1
950.0,1636.5,1
950.0,1642.5,1
950.0,1648.5,1
950.0,1651.5,1
950.0,1657.5,1
950.0,1669.5,1
950.0,1672.5,1
950.0,1675.5,1
950.0,1684.5,1
950.0,1699.5,1
950.0,1705.5,1
950.0,1720.5,1
950.0,1852.5,1
950.0,2002.5,1
950.0,2050.5,1
950.0,2053.5,1
950.0,2065.5,1
950.0,2074.5,1
950.0,2089.5,1
950.0,2104.5,1
950.0,2170.5,1
950.0,2230.5,1
950.0,3019.5,1
950.0,3025.5,1
950.0,3043.5,1
950.0,3061.5,1
950.0,3067.5,2
950.0,3544.5,1
950.0,4069.5,1
950.0,4135.5,1
950.0,8200.5,1
950.0,8530.5,1
950.0,9358.5,1
950.0,9472.5,1
950.0,14362.5,1
1050.0,16.5,11
1050.0,19.5,83
1050.0,22.5,31
1050.0,25.5,37
1050.0,28.5,36
1050.0,31.5,67
1050.0,34.5,95
1050.0,37.5,84
1050.0,40.5,64
1050.0,43.5,41
1050.0,46.5,37
1050.0,49.5,67
1050.0,52.5,38
1050.0,55.5,20
1050.0,58.5,38
1050.0,61.5,20
1050.0,64.5,14
1050.0,67.5,39
1050.0,70.5,60
1050.0,73.5,27
1050.0,76.5,32
1050.0,79.5,14
1050.0,82.5,8
1050.0,85.5,2
1050.0,88.5,5
1050.0,91.5,4
1050.0,94.5,4
1050.0,97.5,1
1050.0,100.5,1
1050.0,103.5,1
1050.0,112.5,4
1050.0,118.5,3
1050.0,121.5,2
1050.0,124.5,3
1050.0,127.5,1
1050.0,130.5,2
1050.0,139.5,4
1050.0,151.5,4
1050.0,154.5,2
1050.0,157.5,1
1050.0,160.5,1
1050.0,163.5,7
1050.0,166.5,6
1050.0,169.5,4
1050.0,172.5,9
1050.0,175.5,5
1050.0,178.5,2
1050.0,181.5,6
1050.0,184.5,6
1050.0,187.5,2
1050.0,190.5,2
1050.0,193.5,2
1050.0,196.5,2
1050.0,199.5,2
1050.0,202.5,3
1050.0,205.5,1
1050.0,208.5,1
1050.0,211.5,1
1050.0,214.5,1
1050.0,217.5,3
1050.0,220.5,3
1050.0,223.5,4
1050.0,226.5,7
1050.0,229.5,2
1050.0,232.5,1
1050.0,235.5,4
1050.0,238.5,5
1050.0,241.5,2
1050.0,244.5,2
1050.0,247.5,6
1050.0,250.5,6
1050.0,253.5,7
1050.0,256.5,6
1050.0,259.5,5
1050.0,262.5,2
1050.0,265.5,2
1050.0,268.5,4
1050.0,274.5,4
1050.0,277.5,3
1050.0,280.5,1
1050.0,283.5,1
1050.0,286.5,2
1050.0,292.5,1
1050.0,298.5,2
1050.0,307.5,1
1050.0,313.5,1
1050.0,319.5,1
1050.0,523.5,1
1050.0,682.5,1
1050.0,748.5,1
1050.0,895.5,1
1050.0,1051.5,1
1050.0,1537.5,1
1050.0,1543.5,3
1050.0,1546.5,4
1050.0,1549.5,3
1050.0,1552.5,3
1050.0,1555.5,4
1050.0,1558.5,3
1050.0,1561.5,1
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,1570.5,1
1050.0,1648.5,1
1050.0,1675.5,1
1050.0,1681.5,1
1050.0,2260.5,1
1050.0,2374.5,1
1050.0,2614.5,1
1050.0,3070.5,1
1050.0,3142.5,1
1050.0,3247.5,1
1050.0,3664.5,1
1050.0,4126.5,1
1050.0,6811.5,1
1050.0,9568.5,1
1050.0,10654.5,1
1050.0,33760.5,1
1050.0,33943.5,1
1150.0,22.5,1
1150.0,25.5,1
1150.0,28.5,7
1150.0,31.5,9
1150.0,34.5,10
1150.0,37.5,17
1150.0,40.5,15
1150.0,43.5,15
1150.0,46.5,15
1150.0,49.5,20
1150.0,52.5,13
1150.0,55.5,10
1150.0,58.5,5
1150.0,61.5,3
1150.0,64.5,7
1150.0,67.5,2
1150.0,70.5,7
1150.0,73.5,4
1150.0,76.5,3
1150.0,82.5,2
1150.0,85.5,2
1150.0,94.5,2
1150.0,97.5,1
1150.0,109.5,1
1150.0,136.5,1
1150.0,163.5,1
1150.0,241.5,1
1150.0,343.5,1
1150.0,1648.5,1
1150.0,1681.5,1
1150.0,2038.5,1
1250.0,28.5,1
1250.0,31.5,1
1250.0,34.5,2
1250.0,37.5,7
1250.0,40.5,1
1250.0,43.5,5
1250.0,46.5,8
1250.0,49.5,8
1250.0,52.5,16
1250.0,55.5,11
1250.0,58.5,18
1250.0,61.5,13
1250.0,64.5,9
1250.0,67.5,7
1250.0,70.5,3
1250.0,127.5,1
1250.0,1552.5,1
1250.0,1558.5,6
1250.0,1561.5,2
1250.0,1564.5,1
1250.0,1624.5,1
1250.0,1651.5,1
1250.0,2986.5,1
1250.0,3055.5,1
1350.0,13.5,1
1350.0,16.5,4
1350.0,19.5,27
1350.0,22.5,10
1350.0,25.5,20
1350.0,28.5,32
1350.0,31.5,26
1350.0,34.5,40
1350.0,37.5,28
1350.0,40.5,28
1350.0,43.5,35
1350.0,46.5,26
1350.0,49.5,31
1350.0,52.5,40
1350.0,55.5,38
1350.0,58.5,27
1350.0,61.5,20
1350.0,64.5,26
1350.0,67.5,44
1350.0,70.5,46
1350.0,73.5,29
1350.0,76.5,23
1350.0,79.5,20
1350.0,82.5,14
1350.0,85.5,7
1350.0,88.5,2
1350.0,91.5,7
1350.0,94.5,13
1350.0,97.5,75
1350.0,100.5,51
1350.0,103.5,113
1350.0,106.5,72
1350.0,109.5,54
1350.0,112.5,96
1350.0,115.5,73
1350.0,118.5,84
1350.0,121.5,61
1350.0,124.5,54
1350.0,127.5,32
1350.0,130.5,20
1350.0,133.5,30
1350.0,136.5,25
1350.0,139.5,26
1350.0,142.5,12
1350.0,145.5,8
1350.0,148.5,17
1350.0,151.5,17
1350.0,154.5,27
1350.0,157.5,16
1350.0,160.5,13
1350.0,163.5,4
1350.0,166.5,9
1350.0,169.5,4
1350.0,172.5,1
1350.0,175.5,8
1350.0,178.5,3
1350.0,181.5,2
1350.0,184.5,1
1350.0,187.5,4
1350.0,190.5,2
1350.0,193.5,2
1350.0,196.5,1
1350.0,199.5,2
1350.0,202.5,2
1350.0,208.5,3
1350.0,211.5,2
1350.0,217.5,2
1350.0,220.5,3
1350.0,223.5,3
1350.0,226.5,2
1350.0,229.5,4
1350.0,232.5,1
1350.0,235.5,2
1350.0,238.5,1
1350.0,244.5,1
1350.0,247.5,2
1350.0,256.5,3
1350.0,259.5,2
1350.0,262.5,1
1350.0,265.5,1
1350.0,268.5,2
1350.0,280.5,2
1350.0,304.5,1
1350.0,325.5,1
1350.0,352.5,1
1350.0,361.5,3
1350.0,604.5,1
1350.0,673.5,1
1350.0,796.5,1
1350.0,850.5,1
1350.0,1078.5,1
1350.0,1105.5,1
1350.0,1111.5,1
1350.0,1114.5,1
1350.0,1120.5,1
1350.0,1123.5,1
1350.0,1534.5,1
1350.0,1549.5,1
1350.0,1552.5,1
1350.0,1555.5,2
1350.0,1558.5,3
1350.0,1561.5,5
1350.0,1564.5,3
1350.0,1567.5,2
1350.0,1570.5,2
1350.0,1573.5,4
1350.0,1591.5,1
1350.0,1600.5,1
1350.0,1603.5,1
1350.0,1609.5,1
1350.0,1615.5,1
1350.0,1618.5,1
1350.0,1624.5,1
1350.0,1627.5,1
1350.0,1639.5,1
1350.0,1657.5,1
1350.0,1660.5,1
1350.0,1663.5,2
1350.0,1669.5,1
1350.0,1672.5,1
1350.0,1675.5,1
1350.0,1693.5,1
1350.0,1699.5,1
1350.0,1717.5,2
1350.0,1735.5,1
1350.0,1741.5,1
1350.0,1753.5,1
1350.0,1906.5,1
1350.0,2005.5,1
1350.0,2050.5,1
1350.0,2104.5,1
1350.0,2122.5,1
1350.0,2134.5,1
1350.0,2146.5,1
1350.0,2638.5,1
1350.0,3058.5,1
1350.0,4606.5,1
1350.0,5710.5,1
1350.0,7222.5,1
1350.0,7234.5,1
1350.0,9481.5,1
1350.0,9502.5,1
1350.0,9676.5,1
1350.0,9817.5,1
1350.0,14095.5,1
1350.0,14116.5,1
1350.0,15115.5,1
1350.0,31249.5,1
1350.0,31945.5,1
1350.0,32314.5,1
1450.0,31.5,3
1450.0,43.5,2
1450.0,49.5,23
1450.0,52.5,14
1450.0,55.5,12
1450.0,58.5,24
1450.0,61.5,17
1450.0,64.5,14
1450.0,67.5,16
1450.0,70.5,14
1450.0,73.5,3
1450.0,76.5,1
1450.0,79.5,1
1450.0,82.5,1
1450.0,85.5,1
1450.0,109.5,1
1450.0,1555.5,1
1450.0,1561.5,1
1450.0,1564.5,4
1450.0,1567.5,3
1450.0,1570.5,1
1450.0,1573.5,1
1450.0,1594.5,1
1450.0,3097.5,1
1550.0,16.5,1
1550.0,19.5,6
1550.0,22.5,1
1550.0,25.5,5
1550.0,28.5,14
1550.0,31.5,9
1550.0,34.5,11
1550.0,37.5,17
1550.0,40.5,21
1550.0,43.5,7
1550.0,46.5,13
1550.0,49.5,98
1550.0,52.5,57
1550.0,55.5,37
1550.0,58.5,36
1550.0,61.5,31
1550.0,64.5,36
1550.0,67.5,25
1550.0,70.5,21
1550.0,73.5,11
1550.0,76.5,8
1550.0,79.5,4
1550.0,82.5,5
1550.0,85.5,4
1550.0,88.5,4
1550.0,91.5,5
1550.0,94.5,3
1550.0,97.5,2
1550.0,100.5,1
1550.0,103.5,5
1550.0,106.5,1
1550.0,109.5,3
1550.0,112.5,1
1550.0,118.5,2
1550.0,121.5,4
1550.0,124.5,4
1550.0,127.5,6
1550.0,133.5,4
1550.0,136.5,1
1550.0,142.5,4
1550.0,145.5,1
1550.0,154.5,1
1550.0,160.5,1
1550.0,163.5,1
1550.0,178.5,1
1550.0,190.5,2
1550.0,193.5,2
1550.0,229.5,2
1550.0,235.5,1
1550.0,238.5,1
1550.0,241.5,1
1550.0,247.5,1
1550.0,256.5,1
1550.0,259.5,1
1550.0,262.5,2
1550.0,265.5,1
1550.0,268.5,1
1550.0,274.5,1
1550.0,280.5,1
1550.0,283.5,1
1550.0,292.5,2
1550.0,295.5,2
1550.0,304.5,1
1550.0,331.5,1
1550.0,334.5,1
1550.0,340.5,1
1550.0,343.5,1
1550.0,349.5,1
1550.0,460.5,1
1550.0,1546.5,1
1550.0,1549.5,4
1550.0,1552.5,2
1550.0,1564.5,5
1550.0,1576.5,1
1550.0,1579.5,1
1550.0,1627.5,1
1550.0,1648.5,2
1550.0,1678.5,1
1550.0,1681.5,1
1550.0,2068.5,1
1550.0,3178.5,1
1550.0,4564.5,2
1550.0,4567.5,11
1550.0,4570.5,1
1550.0,4579.5,1
1550.0,9064.5,1
1550.0,14824.5,1
1650.0,22.5,2
1650.0,25.5,2
1650.0,28.5,1
1650.0,31.5,2
1650.0,34.5,11
1650.0,37.5,2
1650.0,40.5,3
1650.0,43.5,1
1650.0,49.5,4
1650.0,52.5,7
1650.0,55.5,5
1650.0,58.5,6
1650.0,61.5,2
1650.0,64.5,1
1650.0,67.5,2
1650.0,70.5,1
1650.0,73.5,3
1650.0,76.5,4
1650.0,82.5,3
1650.0,85.5,1
1650.0,106.5,1
1650.0,142.5,1
1650.0,1573.5,1
1750.0,16.5,2
1750.0,19.5,23
1750.0,22.5,17
1750.0,25.5,25
1750.0,28.5,35
1750.0,31.5,42
1750.0,34.5,75
1750.0,37.5,65
1750.0,40.5,56
1750.0,43.5,69
1750.0,46.5,55
1750.0,49.5,67
1750.0,52.5,60
1750.0,55.5,53
1750.0,58.5,44
1750.0,61.5,40
1750.0,64.5,14
1750.0,67.5,17
1750.0,70.5,44
1750.0,73.5,57
1750.0,76.5,28
1750.0,79.5,26
1750.0,82.5,18
1750.0,85.5,21
1750.0,88.5,15
1750.0,91.5,13
1750.0,94.5,7
1750.0,97.5,5
1750.0,100.5,6
1750.0,103.5,3
1750.0,106.5,1
1750.0,112.5,1
1750.0,118.5,3
1750.0,121.5,6
1750.0,124.5,2
1750.0,127.5,1
1750.0,142.5,2
1750.0,145.5,1
1750.0,148.5,1
1750.0,151.5,2
1750.0,157.5,1
1750.0,160.5,1
1750.0,166.5,1
1750.0,169.5,1
1750.0,175.5,1
1750.0,184.5,1
1750.0,217.5,1
1750.0,220.5,1
1750.0,223.5,2
1750.0,232.5,1
1750.0,235.5,1
1750.0,253.5,2
1750.0,259.5,1
1750.0,349.5,1
1750.0,1081.5,1
1750.0,1552.5,1
1750.0,1564.5,1
1750.0,1567.5,1
1750.0,1570.5,1
1750.0,1576.5,1
1750.0,1579.5,2
1750.0,1585.5,1
1750.0,1588.5,1
1750.0,1600.5,1
1750.0,1636.5,1
1750.0,1642.5,1
1750.0,1660.5,1
1750.0,1669.5,1
1750.0,2047.5,1
1750.0,2050.5,1
1750.0,2071.5,2
1750.0,2074.5,1
1750.0,2077.5,1
1750.0,2083.5,1
1750.0,8458.5,1
1850.0,19.5,23
1850.0,22.5,18
1850.0,25.5,5
1850.0,28.5,11
1850.0,31.5,14
1850.0,34.5,33
1850.0,37.5,66
1850.0,40.5,48
1850.0,43.5,45
1850.0,46.5,23
1850.0,49.5,90
1850.0,52.5,86
1850.0,55.5,71
1850.0,58.5,39
1850.0,61.5,25
1850.0,64.5,19
1850.0,67.5,25
1850.0,70.5,78
1850.0,73.5,40
1850.0,76.5,31
1850.0,79.5,32
1850.0,82.5,15
1850.0,85.5,19
1850.0,88.5,17
1850.0,91.5,11
1850.0,94.5,6
1850.0,97.5,12
1850.0,100.5,26
1850.0,103.5,23
1850.0,106.5,18
1850.0,109.5,25
1850.0,112.5,16
1850.0,115.5,12
1850.0,118.5,5
1850.0,121.5,1
1850.0,124.5,2
1850.0,127.5,2
1850.0,130.5,3
1850.0,133.5,1
1850.0,136.5,1
1850.0,166.5,1
1850.0,172.5,1
1850.0,178.5,1
1850.0,190.5,1
1850.0,196.5,1
1850.0,208.5,1
1850.0,211.5,1
1850.0,217.5,1
1850.0,220.5,1
1850.0,226.5,1
1850.0,250.5,1
1850.0,604.5,1
1850.0,1087.5,1
1850.0,1525.5,1
1850.0,1543.5,1
1850.0,1549.5,2
1850.0,1552.5,3
1850.0,1567.5,1
1850.0,1570.5,1
1850.0,1576.5,1
1850.0,1582.5,1
