rtt,perc_gte
21.666,0.9783891376981588
21.681,0.9783180493353238
21.712,0.9782469609724888
21.718,0.9781758726096538
21.748,0.9781047842468188
21.751,0.9780336958839838
21.757,0.9779626075211488
21.762,0.9778915191583137
21.767,0.9778204307954788
21.794,0.9777493424326438
21.798,0.9776782540698088
21.802,0.9776071657069738
21.819,0.9775360773441387
21.82,0.9774649889813037
21.821,0.9773939006184688
21.827,0.9773228122556338
21.832,0.9772517238927988
21.835,0.9771806355299637
21.845,0.9771095471671287
21.856,0.9770384588042937
21.871,0.9769673704414588
21.879,0.9768962820786238
21.88,0.9767541053529537
21.882,0.9766830169901187
21.887,0.9765408402644488
21.89,0.9764697519016137
21.896,0.9763275751759437
21.902,0.9762564868131087
21.91,0.9761143100874387
21.92,0.9760432217246037
21.924,0.9759721333617687
21.926,0.9759010449989337
21.928,0.9758299566360986
21.936,0.9757588682732636
21.937,0.9756166915475937
21.941,0.9755456031847587
21.967,0.9754745148219236
21.982,0.9754034264590886
21.983,0.9753323380962536
21.991,0.9752612497334187
22.0,0.9751901613705837
22.005,0.9751190730077486
22.01,0.9750479846449136
22.042,0.9749768962820786
22.047,0.9749058079192436
22.163,0.9748347195564087
22.196,0.9747636311935736
22.198,0.9746925428307386
22.241,0.9746214544679036
22.255,0.9745503661050686
22.268,0.9744792777422336
22.338,0.9744081893793985
22.353,0.9743371010165636
22.37,0.9742660126537286
22.376,0.9741949242908936
22.403,0.9741238359280586
22.456,0.9740527475652235
22.468,0.9739816592023885
22.493,0.9739105708395536
22.497,0.9738394824767186
22.561,0.9737683941138836
22.565,0.9736973057510485
22.579,0.9736262173882135
22.607,0.9735551290253786
22.636,0.9734840406625436
22.639,0.9734129522997086
22.711,0.9733418639368735
22.751,0.9732707755740385
22.786,0.9731996872112035
22.821,0.9731285988483686
22.84,0.9730575104855335
22.911,0.9729864221226985
22.976,0.9729153337598635
22.98,0.9728442453970285
22.983,0.9727731570341935
23.012,0.9727020686713586
23.017,0.9726309803085235
23.024,0.9725598919456885
23.025,0.9724888035828535
23.053,0.9724177152200185
23.072,0.9723466268571834
23.081,0.9722755384943484
23.082,0.9722044501315135
23.087,0.9721333617686785
23.093,0.9720622734058435
23.1,0.9719911850430084
23.114,0.9719200966801734
23.142,0.9718490083173384
23.148,0.9717779199545035
23.163,0.9717068315916685
23.171,0.9716357432288334
23.188,0.9715646548659984
23.19,0.9714935665031634
23.191,0.9714224781403284
23.201,0.9713513897774935
23.202,0.9712803014146584
23.204,0.9712092130518234
23.21,0.9710670363261534
23.211,0.9709959479633185
23.218,0.9709248596004834
23.222,0.9708537712376484
23.223,0.9707826828748134
23.225,0.9707115945119784
23.236,0.9706405061491434
23.237,0.9705694177863083
23.238,0.9704983294234734
23.241,0.9704272410606384
23.245,0.9703561526978034
23.247,0.9702850643349684
23.254,0.9701428876092983
23.255,0.9700717992464634
23.261,0.9700007108836284
23.266,0.9699296225207934
23.283,0.9698585341579583
23.285,0.9697874457951233
23.286,0.9697163574322883
23.287,0.9696452690694534
23.301,0.9695741807066183
23.307,0.9695030923437833
23.316,0.9694320039809483
23.321,0.9693609156181133
23.328,0.9692898272552783
23.457,0.9692187388924433
23.502,0.9691476505296083
23.503,0.9690765621667733
23.51,0.9690054738039383
23.515,0.9689343854411033
23.522,0.9688632970782682
23.528,0.9687922087154333
23.548,0.9687211203525983
23.586,0.9686500319897633
23.601,0.9685789436269283
23.676,0.9685078552640932
23.709,0.9684367669012582
23.761,0.9683656785384233
23.781,0.9682945901755883
23.86,0.9682235018127533
23.878,0.9681524134499182
23.883,0.9680813250870832
23.91,0.9680102367242482
24.026,0.9679391483614133
24.111,0.9678680599985783
24.2,0.9677969716357432
24.271,0.9677258832729082
24.32,0.9676547949100732
24.333,0.9675837065472382
24.34,0.9675126181844033
24.352,0.9674415298215682
24.356,0.9673704414587332
24.37,0.9672993530958982
24.371,0.9672282647330632
24.396,0.9671571763702282
24.402,0.9670860880073932
24.411,0.9669439112817232
24.419,0.9668728229188882
24.431,0.9668017345560531
24.435,0.9667306461932181
24.442,0.9666595578303832
24.471,0.9665884694675482
24.48,0.9665173811047132
24.481,0.9664462927418782
24.482,0.9663752043790431
24.486,0.9663041160162081
24.489,0.9662330276533732
24.496,0.9661619392905382
24.501,0.9660908509277031
24.505,0.9660197625648681
24.51,0.9659486742020331
24.517,0.9658775858391981
24.52,0.9658064974763632
24.521,0.9657354091135281
24.525,0.9656643207506931
24.54,0.9655932323878581
24.546,0.9655221440250231
24.547,0.9654510556621881
24.549,0.965379967299353
24.556,0.9653088789365181
24.575,0.9652377905736831
24.586,0.9651667022108481
24.604,0.9650956138480131
24.702,0.965024525485178
24.704,0.964953437122343
24.728,0.9648823487595081
24.735,0.9648112603966731
24.859,0.9647401720338381
24.869,0.964669083671003
24.876,0.964597995308168
24.9,0.964526906945333
24.909,0.9644558185824981
24.926,0.9643847302196631
24.94,0.964313641856828
25.017,0.964242553493993
25.123,0.964171465131158
25.129,0.964100376768323
25.201,0.9640292884054881
25.21,0.963958200042653
25.214,0.963887111679818
25.231,0.963816023316983
25.235,0.963744934954148
25.261,0.963673846591313
25.289,0.963602758228478
25.299,0.963531669865643
25.363,0.963460581502808
25.37,0.963389493139973
25.406,0.9633184047771379
25.414,0.963247316414303
25.465,0.963176228051468
25.467,0.963105139688633
25.567,0.963034051325798
25.581,0.962962962962963
25.602,0.9628918746001279
25.614,0.962820786237293
25.619,0.962749697874458
25.649,0.962678609511623
25.661,0.9626075211487879
25.688,0.9625364327859529
25.69,0.9624653444231179
25.71,0.962394256060283
25.714,0.962323167697448
25.728,0.9622520793346129
25.764,0.9621809909717779
25.786,0.9621099026089429
25.789,0.961967725883273
25.796,0.9618966375204379
25.798,0.9618255491576029
25.801,0.9617544607947679
25.805,0.9616833724319329
25.808,0.9616122840690979
25.825,0.9615411957062628
25.837,0.9614701073434279
25.838,0.9613990189805929
25.841,0.9612568422549229
25.847,0.9611857538920878
25.849,0.9611146655292528
25.852,0.9610435771664179
25.864,0.9609724888035829
25.87,0.9609014004407479
25.876,0.9608303120779128
25.88,0.9607592237150778
25.885,0.9606881353522428
25.886,0.9606170469894079
25.89,0.9605459586265728
25.941,0.9604748702637378
25.944,0.9604037819009028
25.964,0.9603326935380678
25.978,0.9602616051752328
25.993,0.9601905168123979
25.998,0.9601194284495628
26.033,0.9600483400867278
26.035,0.9599772517238928
26.042,0.9599061633610578
26.128,0.9598350749982227
26.136,0.9597639866353878
26.159,0.9596928982725528
26.252,0.9596218099097178
26.253,0.9595507215468828
26.277,0.9594796331840477
26.316,0.9594085448212127
26.399,0.9593374564583778
26.425,0.9592663680955428
26.488,0.9591952797327078
26.545,0.9591241913698727
26.57,0.9590531030070377
26.691,0.9589820146442027
26.694,0.9589109262813678
26.715,0.9588398379185328
26.764,0.9587687495556977
26.791,0.9586976611928627
26.796,0.9586265728300277
26.8,0.9585554844671927
26.829,0.9584843961043578
26.861,0.9584133077415227
26.897,0.9583422193786877
26.93,0.9582711310158527
26.934,0.9582000426530177
26.953,0.9581289542901827
26.963,0.9580578659273477
26.965,0.9579867775645127
26.975,0.9579156892016777
27.007,0.9578446008388427
27.023,0.9577735124760077
27.063,0.9577024241131726
27.085,0.9576313357503377
27.093,0.9575602473875027
27.098,0.9574891590246677
27.1,0.9574180706618327
27.102,0.9573469822989976
27.113,0.9572758939361626
27.125,0.9572048055733277
27.127,0.9571337172104927
27.13,0.9570626288476576
27.14,0.9569915404848226
27.143,0.9569204521219876
27.152,0.9567782753963177
27.157,0.9567071870334827
27.159,0.9566360986706476
27.172,0.9565650103078126
27.173,0.9564939219449776
27.176,0.9564228335821426
27.18,0.9563517452193075
27.187,0.9562095684936376
27.189,0.9561384801308026
27.233,0.9560673917679676
27.24,0.9559963034051325
27.241,0.9559252150422975
27.251,0.9558541266794626
27.294,0.9557830383166276
27.314,0.9557119499537926
27.338,0.9556408615909575
27.364,0.9555697732281225
27.392,0.9554986848652876
27.414,0.9554275965024526
27.418,0.9553565081396176
27.427,0.9552854197767825
27.437,0.9552143314139475
27.494,0.9551432430511125
27.534,0.9550721546882776
27.574,0.9550010663254426
27.663,0.9549299779626075
27.732,0.9548588895997725
27.736,0.9547878012369375
27.756,0.9547167128741025
27.807,0.9546456245112676
27.862,0.9545745361484325
27.888,0.9545034477855975
27.902,0.9544323594227625
28.014,0.9543612710599275
28.056,0.9542901826970925
28.078,0.9542190943342574
28.087,0.9541480059714225
28.142,0.9540769176085875
28.181,0.9540058292457525
28.187,0.9539347408829175
28.197,0.9538636525200824
28.211,0.9537925641572474
28.228,0.9537214757944125
28.241,0.9536503874315775
28.252,0.9535792990687424
28.265,0.9535082107059074
28.266,0.9534371223430724
28.28,0.9533660339802374
28.289,0.9532949456174025
28.297,0.9532238572545675
28.306,0.9531527688917324
28.319,0.9530816805288974
28.33,0.9530105921660624
28.346,0.9529395038032275
28.353,0.9528684154403924
28.36,0.9527973270775574
28.366,0.9527262387147224
28.393,0.9526551503518874
28.394,0.9525840619890524
28.398,0.9525129736262173
28.399,0.9524418852633824
28.402,0.9523707969005474
28.404,0.9522997085377124
28.412,0.9522286201748774
28.414,0.9521575318120423
28.418,0.9520864434492073
28.419,0.9520153550863724
28.434,0.9519442667235374
28.435,0.9518731783607024
28.441,0.9518020899978673
28.444,0.9517310016350323
28.447,0.9516599132721973
28.45,0.9515177365465274
28.451,0.9513755598208573
28.454,0.9513044714580223
28.457,0.9512333830951873
28.461,0.9511622947323524
28.462,0.9510912063695173
28.465,0.9510201180066823
28.466,0.9509490296438473
28.467,0.9508068529181772
28.471,0.9507357645553423
28.473,0.9506646761925073
28.475,0.9505935878296723
28.477,0.9505224994668373
28.481,0.9503803227411672
28.485,0.9503092343783323
28.488,0.9502381460154973
28.489,0.9501670576526623
28.49,0.9500959692898272
28.492,0.9500248809269922
28.493,0.9499537925641572
28.498,0.9498827042013223
28.499,0.9498116158384873
28.514,0.9497405274756522
28.526,0.9496694391128172
28.528,0.9495983507499822
28.544,0.9495272623871472
28.555,0.9494561740243123
28.564,0.9493850856614772
28.571,0.9493139972986422
28.577,0.9492429089358072
28.58,0.9491718205729722
28.604,0.9491007322101372
28.648,0.9490296438473022
28.656,0.9489585554844672
28.66,0.9488874671216322
28.664,0.9488163787587972
28.672,0.9487452903959622
28.676,0.9486742020331271
28.707,0.9486031136702922
28.727,0.9485320253074572
28.748,0.9484609369446222
28.829,0.9483898485817872
28.871,0.9483187602189521
28.916,0.9482476718561171
28.986,0.9481054951304472
29.065,0.9480344067676122
29.107,0.9478922300419421
29.117,0.9478211416791071
29.131,0.9477500533162722
29.153,0.9476789649534372
29.281,0.9476078765906021
29.328,0.9475367882277671
29.331,0.9474656998649321
29.353,0.9473946115020971
29.397,0.947323523139262
29.404,0.9472524347764271
29.416,0.9471813464135921
29.439,0.9471102580507571
29.45,0.9470391696879221
29.451,0.9469680813250871
29.469,0.946896992962252
29.475,0.9468259045994171
29.5,0.9467548162365821
29.503,0.9466837278737471
29.504,0.946612639510912
29.518,0.946541551148077
29.535,0.946470462785242
29.536,0.9463993744224071
29.581,0.9463282860595721
29.585,0.946257197696737
29.614,0.946186109333902
29.638,0.946115020971067
29.641,0.946043932608232
29.651,0.9459728442453971
29.658,0.945901755882562
29.66,0.945830667519727
29.661,0.945759579156892
29.666,0.945688490794057
29.667,0.945617402431222
29.668,0.945475225705552
29.675,0.945404137342717
29.678,0.945333048979882
29.68,0.945261960617047
29.714,0.945190872254212
29.715,0.945119783891377
29.719,0.945048695528542
29.72,0.944977607165707
29.724,0.944906518802872
29.728,0.9448354304400369
29.729,0.944764342077202
29.736,0.944693253714367
29.737,0.944622165351532
29.738,0.9445510769886969
29.743,0.9444799886258619
29.745,0.9444089002630269
29.748,0.944337811900192
29.749,0.944266723537357
29.753,0.944195635174522
29.754,0.9441245468116869
29.758,0.9440534584488519
29.759,0.9439823700860169
29.764,0.943911281723182
29.766,0.9438401933603469
29.769,0.9436980166346769
29.77,0.9436269282718419
29.771,0.9435558399090069
29.773,0.9434847515461718
29.776,0.9433425748205019
29.777,0.9432714864576669
29.782,0.9432003980948319
29.787,0.9430582213691618
29.788,0.9429871330063269
29.789,0.9429160446434919
29.799,0.9428449562806569
29.803,0.9427738679178218
29.808,0.9427027795549868
29.811,0.9426316911921518
29.813,0.9425606028293169
29.816,0.9424895144664819
29.836,0.9424184261036468
29.841,0.9423473377408118
29.845,0.9422762493779768
29.854,0.9422051610151418
29.864,0.9421340726523069
29.87,0.9420629842894718
29.887,0.9419918959266368
29.888,0.9419208075638018
29.902,0.9418497192009668
29.916,0.9417786308381318
29.941,0.9417075424752968
29.96,0.9416364541124618
29.972,0.9414942773867918
30.021,0.9414231890239568
30.063,0.9413521006611217
30.09,0.9412810122982868
30.142,0.9412099239354518
30.168,0.9411388355726168
30.171,0.9410677472097817
30.186,0.9409966588469467
30.19,0.9409255704841117
30.205,0.9408544821212768
30.246,0.9407833937584418
30.26,0.9407123053956068
30.286,0.9406412170327717
30.319,0.9405701286699367
30.321,0.9404990403071017
30.343,0.9404279519442668
30.39,0.9403568635814317
30.418,0.9402857752185967
30.463,0.9402146868557617
30.466,0.9401435984929267
30.481,0.9400725101300917
30.546,0.9400014217672567
30.62,0.9399303334044217
30.651,0.9398592450415867
30.655,0.9397881566787517
30.658,0.9397170683159167
30.667,0.9396459799530816
30.698,0.9395748915902467
30.724,0.9395038032274117
30.753,0.9394327148645767
30.791,0.9393616265017417
30.8,0.9392194497760716
30.805,0.9391483614132367
30.81,0.9390772730504017
30.841,0.9390061846875667
30.86,0.9388640079618966
30.865,0.9387929195990616
30.877,0.9387218312362267
30.88,0.9386507428733917
30.89,0.9385796545105566
30.902,0.9385085661477216
30.917,0.9384374777848866
30.939,0.9383663894220516
30.942,0.9382953010592167
30.948,0.9382242126963816
30.949,0.9381531243335466
30.953,0.9380820359707116
30.958,0.9380109476078766
30.965,0.9379398592450416
30.966,0.9377976825193716
30.968,0.9377265941565366
30.975,0.9376555057937016
30.976,0.9375844174308665
30.978,0.9375133290680315
30.98,0.9374422407051966
30.991,0.9373711523423616
30.994,0.9373000639795266
30.997,0.9372289756166916
31.007,0.9370867988910215
31.008,0.9370157105281866
31.01,0.9369446221653516
31.011,0.9368735338025165
31.016,0.9368024454396815
31.026,0.9367313570768465
31.031,0.9366602687140115
31.033,0.9365891803511766
31.047,0.9365180919883415
31.053,0.9364470036255065
31.063,0.9363759152626715
31.064,0.9362337385370015
31.065,0.9361626501741664
31.066,0.9360915618113315
31.07,0.9360204734484965
31.071,0.9359493850856615
31.078,0.9358782967228265
31.079,0.9358072083599914
31.083,0.9357361199971564
31.086,0.9355939432714865
31.087,0.9354517665458164
31.091,0.9353806781829814
31.093,0.9353095898201464
31.094,0.9352385014573115
31.095,0.9350252363688064
31.099,0.9349541480059714
31.108,0.9348830596431364
31.112,0.9348119712803014
31.12,0.9347408829174664
31.122,0.9346697945546314
31.129,0.9345276178289614
31.145,0.9344565294661265
31.149,0.9343854411032914
31.15,0.9343143527404564
31.152,0.9342432643776214
31.16,0.9341721760147864
31.168,0.9341010876519513
31.172,0.9340299992891163
31.216,0.9339589109262814
31.228,0.9338878225634464
31.234,0.9338167342006114
31.239,0.9337456458377764
31.243,0.9336745574749413
31.252,0.9336034691121063
31.261,0.9335323807492714
31.287,0.9334612923864364
31.3,0.9333902040236013
31.345,0.9333191156607663
31.361,0.9332480272979313
31.363,0.9331769389350963
31.403,0.9331058505722614
31.43,0.9330347622094263
31.463,0.9329636738465913
31.466,0.9328925854837563
31.472,0.9328214971209213
31.579,0.9327504087580863
31.627,0.9326793203952513
31.647,0.9326082320324163
31.653,0.9325371436695813
31.658,0.9324660553067463
31.688,0.9323949669439113
31.767,0.9323238785810762
31.775,0.9322527902182413
31.841,0.9321817018554063
31.851,0.9321106134925713
31.871,0.9320395251297362
31.934,0.9319684367669012
31.946,0.9318973484040662
31.959,0.9318262600412313
31.976,0.9317551716783963
31.992,0.9316840833155613
31.996,0.9316129949527262
32.109,0.9315419065898912
32.115,0.9314708182270562
32.135,0.9313997298642213
32.149,0.9313286415013862
32.215,0.9312575531385512
32.216,0.9311864647757162
32.222,0.9311153764128812
32.224,0.9310442880500462
32.238,0.9309731996872113
32.254,0.9309021113243762
32.26,0.9308310229615412
32.271,0.9307599345987062
32.273,0.9306888462358712
32.274,0.9306177578730361
32.284,0.9305466695102012
32.29,0.9304755811473662
32.292,0.9304044927845312
32.293,0.9303334044216962
32.294,0.9302623160588611
32.296,0.9301912276960261
32.308,0.9300490509703562
32.314,0.9299779626075212
32.319,0.9299068742446861
32.326,0.9298357858818511
32.327,0.9297646975190161
32.328,0.9296936091561812
32.333,0.9296225207933462
32.339,0.9295514324305111
32.345,0.9294092557048411
32.381,0.9293381673420061
32.382,0.9292670789791712
32.384,0.9291959906163361
32.388,0.9291249022535011
32.39,0.9290538138906661
32.392,0.9289827255278311
32.397,0.9289116371649961
32.398,0.928840548802161
32.404,0.9287694604393261
32.405,0.9286983720764911
32.408,0.9286272837136561
32.41,0.928556195350821
32.413,0.928485106987986
32.415,0.928414018625151
32.416,0.9283429302623161
32.419,0.9282718418994811
32.422,0.9282007535366461
32.43,0.928129665173811
32.431,0.928058576810976
32.433,0.927987488448141
32.435,0.9279164000853061
32.436,0.927845311722471
32.437,0.927774223359636
32.442,0.927703134996801
32.449,0.927632046633966
32.454,0.9274898699082961
32.472,0.927418781545461
32.473,0.927347693182626
32.48,0.927276604819791
32.5,0.927205516456956
32.502,0.9271344280941209
32.503,0.927063339731286
32.522,0.926992251368451
32.526,0.926921163005616
32.528,0.926850074642781
32.546,0.9267789862799459
32.558,0.926707897917111
32.57,0.926565721191441
32.58,0.926494632828606
32.609,0.9264235444657709
32.634,0.9263524561029359
32.685,0.926281367740101
32.707,0.926210279377266
32.711,0.926139191014431
32.718,0.9260681026515959
32.75,0.9259970142887609
32.751,0.9259259259259259
32.76,0.925854837563091
32.774,0.9257837492002559
32.797,0.9257126608374209
32.845,0.9256415724745859
32.852,0.9255704841117509
32.862,0.9254993957489159
32.872,0.925428307386081
32.881,0.9253572190232459
32.897,0.9252861306604109
32.899,0.9252150422975759
32.914,0.9251439539347409
32.915,0.9250728655719058
32.939,0.9250017772090708
32.949,0.9249306888462359
32.95,0.9248596004834009
32.96,0.9247885121205659
32.969,0.9247174237577309
32.986,0.9246463353948958
33.025,0.9245752470320608
33.087,0.9245041586692259
33.111,0.9244330703063909
33.126,0.9243619819435558
33.2,0.9242908935807208
33.25,0.9242198052178858
33.253,0.9241487168550508
33.265,0.9240776284922159
33.325,0.9240065401293809
33.367,0.9239354517665458
33.368,0.9238643634037108
33.383,0.9237932750408758
33.385,0.9237221866780408
33.403,0.9236510983152058
33.407,0.9235800099523708
33.424,0.9235089215895358
33.428,0.9234378332267008
33.435,0.9233667448638658
33.47,0.9232956565010307
33.472,0.9232245681381958
33.486,0.9231534797753608
33.506,0.9230823914125258
33.51,0.9230113030496908
33.513,0.9229402146868557
33.521,0.9228691263240207
33.523,0.9227980379611858
33.525,0.9227269495983508
33.528,0.9226558612355158
33.529,0.9225847728726807
33.531,0.9225136845098457
33.535,0.9224425961470107
33.537,0.9223715077841758
33.542,0.9223004194213407
33.55,0.9222293310585057
33.56,0.9221582426956707
33.565,0.9220871543328357
33.569,0.9220160659700007
33.572,0.9219449776071658
33.584,0.9218738892443307
33.596,0.9218028008814957
33.598,0.9217317125186607
33.612,0.9216606241558257
33.618,0.9215895357929906
33.619,0.9215184474301557
33.626,0.9214473590673207
33.634,0.9213762707044857
33.646,0.9213051823416507
33.648,0.9212340939788157
33.655,0.9211630056159806
33.657,0.9210919172531457
33.666,0.9210208288903107
33.667,0.9209497405274757
33.668,0.9208786521646406
33.679,0.9208075638018056
33.687,0.9207364754389706
33.694,0.9206653870761357
33.695,0.9205942987133007
33.701,0.9203810336247956
33.704,0.9203099452619606
33.707,0.9202388568991257
33.709,0.9201677685362906
33.714,0.9200966801734556
33.716,0.9200255918106206
33.717,0.9199545034477856
33.719,0.9198834150849506
33.721,0.9198123267221155
33.723,0.9197412383592806
33.726,0.9196701499964456
33.734,0.9195990616336106
33.738,0.9195279732707755
33.741,0.9194568849079405
33.742,0.9193857965451055
33.749,0.9192436198194356
33.752,0.9191725314566006
33.756,0.9191014430937655
33.758,0.9190303547309305
33.76,0.9188881780052606
