column_number,name,first_trace_number,last_trace_number
10,none,273358,273361
10,??,273362,273365
10,17705,273366,273367
10,9433,273368,273371
10,none,273372,273373
10,132692,273374,273377
10,none,273378,273381
10,4770,273382,273385
10,56030,273386,273389
10,138352,273390,273390
10,9245,273391,273391
10,none,273392,273393
10,24511,273394,273395
10,none,273396,273396
10,10200,273397,273398
10,132347,273399,273400
10,138398,273401,273401
10,none,273402,273402
10,18119,273403,273404
10,21556,273405,273406
10,24005,273407,273408
10,24183,273409,273410
10,3557,273411,273412
10,none,273413,273416
10,45637,273417,273418
10,397127,273419,273419
10,58511,273420,273420
10,58666,273421,273422
10,132898,273423,273423
10,133075,273424,273424
10,133187,273425,273425
10,138973,273426,273426
10,none,273427,273427
10,24111,273428,273428
10,none,273429,273429
10,36183,273430,273430
10,58631,273431,273431
10,64073,273432,273432
10,64095,273433,273433
10,none,273434,273898
10,15169,273899,274482
10,none,274483,274522
10,none,274523,274632
10,32934,274633,275125
10,none,275126,275155
10,714,275156,275365
10,none,275366,275371
10,none,275372,275627
10,54113,275628,275661
10,none,275662,275665
10,40027,275666,275674
10,none,275675,275687
11,55850,1,242987
11,??,242988,262737
11,6461,262738,266640
11,2914,266641,267103
11,1299,267104,267107
11,none,267108,268603
11,none,268604,268685
11,??,268686,268857
11,137409,268858,268981
11,15133,268982,269047
11,4826,269048,269096
11,42,269097,269111
11,9503,269112,269115
11,2914,269116,269116
11,38195,269117,269117
11,45177,269118,269118
11,none,269119,269272
11,none,269273,269274
11,42,269275,269276
11,none,269277,269278
11,15133,269279,269279
11,none,269280,269306
11,4768,269307,269338
11,133145,269339,269340
11,none,269341,269346
11,none,269347,271201
11,4826,271202,271927
11,32787,271928,272001
11,36183,272002,272011
11,20940,272012,272014
11,??,272015,272017
11,1299,272018,272018
11,33905,272019,272019
11,54113,272020,272020
11,9443,272021,272021
11,none,272022,272036
11,36183,272037,272080
11,none,272081,272083
11,38195,272084,272401
11,none,272402,272417
11,??,272418,272419
11,49915,272420,272420
11,none,272421,272441
11,23655,272442,272443
11,none,272444,272525
11,56214,272526,272526
11,none,272527,272575
11,??,272576,272627
11,63956,272628,272637
11,45177,272638,272641
11,none,272642,272642
11,63956,272643,272665
11,136557,272666,272666
11,none,272667,272670
11,135069,272671,272679
11,132023,272680,272680
11,none,272681,272682
11,none,272683,272684
11,4826,272685,272685
11,none,272686,272704
11,8075,272705,272814
11,??,272815,272817
11,none,272818,272823
11,136557,272824,272912
11,133480,272913,272914
11,7489,272915,272915
11,none,272916,272917
11,133480,272918,272918
11,none,272919,273102
11,56304,273103,273105
11,none,273106,273124
11,38037,273125,273125
11,none,273126,273146
11,16509,273147,273184
11,??,273185,273188
11,??,273189,273203
11,none,273204,273208
11,131198,273209,273209
11,135069,273210,273210
11,none,273211,273217
11,none,273218,273223
11,45177,273224,273226
11,none,273227,273228
11,none,273229,273247
11,24516,273248,273257
11,??,273258,273259
11,133429,273260,273260
11,395831,273261,273261
11,none,273262,273268
11,681,273269,273272
11,24398,273273,273274
11,9431,273275,273276
11,45131,273277,273277
11,none,273278,273279
11,38299,273280,273281
11,134227,273282,273282
11,none,273283,273288
11,9790,273289,273296
11,??,273297,273299
11,140220,273300,273300
11,55454,273301,273301
11,none,273302,273305
11,23838,273306,273306
11,none,273307,273314
11,none,273315,273320
11,45267,273321,273323
11,none,273324,273325
11,none,273326,273345
11,137409,273346,273353
11,38477,273354,273354
11,none,273355,273356
11,38294,273357,273357
11,none,273358,273361
11,45177,273362,273363
11,??,273364,273365
11,17705,273366,273367
11,none,273368,273381
11,4770,273382,273383
11,none,273384,273385
11,56030,273386,273389
11,138352,273390,273390
11,none,273391,273396
11,10200,273397,273397
11,none,273398,273398
11,132347,273399,273400
11,none,273401,273408
11,24183,273409,273410
11,none,273411,273423
11,133075,273424,273424
11,none,273425,273898
11,15169,273899,274466
11,36492,274467,274469
11,36385,274470,274471
11,45566,274472,274473
11,??,274474,274475
11,none,274476,274482
11,none,274483,274632
11,32934,274633,275123
11,none,275124,275125
11,none,275126,275155
11,714,275156,275365
11,none,275366,275687
12,??,1,94304
12,1299,94305,187148
12,2914,187149,231321
12,6461,231322,242275
12,55850,242276,242709
12,none,242710,242987
12,??,242988,262392
12,31898,262393,262424
12,20940,262425,262426
12,2906,262427,262428
12,139301,262429,262429
12,14746,262430,262430
12,15133,262431,262431
12,15695,262432,262432
12,394354,262433,262433
12,395719,262434,262434
12,398491,262435,262435
12,46562,262436,262436
12,63023,262437,262437
12,64067,262438,262438
12,64098,262439,262439
12,none,262440,262737
12,6461,262738,266640
12,2914,266641,267103
12,1299,267104,267107
12,none,267108,268685
12,16509,268686,268837
12,??,268838,268854
12,38195,268855,268855
12,none,268856,268857
12,137409,268858,268974
12,61138,268975,268978
12,none,268979,268981
12,15133,268982,269047
12,4826,269048,269096
12,42,269097,269108
12,none,269109,269111
12,9503,269112,269115
12,2914,269116,269116
12,38195,269117,269117
12,45177,269118,269118
12,none,269119,269306
12,4768,269307,269332
12,132040,269333,269335
12,none,269336,269338
12,133145,269339,269340
12,none,269341,271201
12,4826,271202,271751
12,32787,271752,271844
12,36183,271845,271853
12,??,271854,271861
12,58940,271862,271867
12,9482,271868,271872
12,33905,271873,271875
12,45186,271876,271878
12,9443,271879,271881
12,1221,271882,271883
12,15133,271884,271885
12,9714,271886,271887
12,1299,271888,271888
12,13335,271889,271889
12,36692,271890,271890
12,54113,271891,271891
12,58620,271892,271892
12,none,271893,271927
12,32787,271928,272001
12,36183,272002,272011
12,20940,272012,272013
12,none,272014,272014
12,??,272015,272016
12,23655,272017,272017
12,1299,272018,272018
12,33905,272019,272019
12,54113,272020,272020
12,none,272021,272083
12,38195,272084,272232
12,17819,272233,272282
12,9280,272283,272320
12,17766,272321,272335
12,??,272336,272346
12,10143,272347,272352
12,133159,272353,272358
12,140637,272359,272364
12,17477,272365,272368
12,7604,272369,272372
12,6461,272373,272374
12,8075,272375,272376
12,49915,272377,272377
12,55803,272378,272378
12,none,272379,272401
12,none,272402,272417
12,7628,272418,272418
12,??,272419,272419
12,none,272420,272575
12,??,272576,272621
12,45177,272622,272627
12,63956,272628,272636
12,133480,272637,272637
12,45285,272638,272638
12,none,272639,272641
12,none,272642,272642
12,??,272643,272650
12,136557,272651,272654
12,133480,272655,272656
12,136001,272657,272657
12,60068,272658,272658
12,63956,272659,272659
12,none,272660,272665
12,136557,272666,272666
12,none,272667,272670
12,135069,272671,272674
12,none,272675,272679
12,none,272680,272684
12,4826,272685,272685
12,none,272686,272704
12,8075,272705,272750
12,none,272751,272814
12,??,272815,272817
12,none,272818,272823
12,136557,272824,272832
12,7489,272833,272840
12,none,272841,272912
12,none,272913,272914
12,7489,272915,272915
12,none,272916,273102
12,56304,273103,273103
12,none,273104,273105
12,none,273106,273146
12,16509,273147,273181
12,??,273182,273182
12,none,273183,273184
12,??,273185,273188
12,19551,273189,273203
12,none,273204,273208
12,131198,273209,273209
12,none,273210,273247
12,24516,273248,273256
12,none,273257,273257
12,none,273258,273259
12,133429,273260,273260
12,395831,273261,273261
12,none,273262,273272
12,24398,273273,273274
12,none,273275,273276
12,45131,273277,273277
12,none,273278,273281
12,134227,273282,273282
12,none,273283,273296
12,9503,273297,273299
12,none,273300,273320
12,45267,273321,273322
12,none,273323,273323
12,none,273324,273345
12,137409,273346,273353
12,none,273354,273361
12,55857,273362,273363
12,45177,273364,273365
12,17705,273366,273366
12,none,273367,273367
12,none,273368,273381
12,4770,273382,273383
12,none,273384,273385
12,56030,273386,273389
12,none,273390,273408
12,24183,273409,273410
12,none,273411,273898
12,15169,273899,274456
12,??,274457,274459
12,none,274460,274466
12,36492,274467,274469
12,36040,274470,274470
12,none,274471,274471
12,45566,274472,274473
12,??,274474,274475
12,none,274476,274632
12,32934,274633,275123
12,none,275124,275155
12,714,275156,275349
12,none,275350,275365
12,none,275366,275687
13,??,1,93464
13,12041,93465,93605
13,207266,93606,93666
13,136106,93667,93670
13,15133,93671,93674
13,2906,93675,93678
13,17559,93679,93681
13,199610,93682,93684
13,20940,93685,93687
13,58717,93688,93690
13,1299,93691,93692
13,13335,93693,93694
13,34655,93695,93696
13,42,93697,93698
13,45356,93699,93700
13,63023,93701,93702
13,6453,93703,93704
13,7718,93705,93706
13,10084,93707,93707
13,136168,93708,93708
13,136897,93709,93709
13,13786,93710,93710
13,138132,93711,93711
13,138398,93712,93712
13,14061,93713,93713
13,14630,93714,93714
13,15695,93715,93715
13,18978,93716,93716
13,23470,93717,93717
13,27281,93718,93718
13,33438,93719,93719
13,34309,93720,93720
13,36692,93721,93721
13,396501,93722,93722
13,41690,93723,93723
13,4628,93724,93724
13,46455,93725,93725
13,4857,93726,93726
13,51185,93727,93727
13,53334,93728,93728
13,55944,93729,93729
13,59318,93730,93730
13,6461,93731,93731
13,7642,93732,93732
13,none,93733,94304
13,1299,94305,184626
13,??,184627,186762
13,6461,186763,186768
13,2914,186769,186769
13,none,186770,187148
13,2914,187149,231319
13,none,231320,231321
13,6461,231322,242273
13,1299,242274,242274
13,none,242275,242275
13,55850,242276,242464
13,??,242465,242469
13,4049,242470,242473
13,9303,242474,242476
13,none,242477,242709
13,none,242710,242987
13,6939,242988,258129
13,??,258130,259575
13,7545,259576,259847
13,4802,259848,260101
13,36351,260102,260347
13,17451,260348,260511
13,7575,260512,260675
13,38622,260676,260829
13,3303,260830,260960
13,20055,260961,261014
13,4648,261015,261062
13,9268,261063,261103
13,32787,261104,261135
13,49544,261136,261165
13,19754,261166,261193
13,13335,261194,261216
13,16552,261217,261238
13,57976,261239,261254
13,4788,261255,261268
13,18200,261269,261281
13,38880,261282,261294
13,101,261295,261306
13,133612,261307,261314
13,201106,261315,261322
13,24203,261323,261330
13,57695,261331,261338
13,40676,261339,261345
13,11404,261346,261351
13,16713,261352,261357
13,33353,261358,261363
13,55803,261364,261369
13,7342,261370,261375
13,8047,261376,261381
13,15133,261382,261386
13,63956,261387,261391
13,10310,261392,261395
13,132579,261396,261399
13,19016,261400,261403
13,29791,261404,261407
13,36236,261408,261411
13,4764,261412,261415
13,6391,261416,261419
13,9009,261420,261423
13,17457,261424,261426
13,64098,261427,261429
13,7477,261430,261432
13,11796,261433,261434
13,1221,261435,261436
13,133045,261437,261438
13,133934,261439,261440
13,213092,261441,261442
13,22697,261443,261444
13,22822,261445,261446
13,25152,261447,261448
13,25899,261449,261450
13,27008,261451,261452
13,29838,261453,261454
13,32035,261455,261456
13,32354,261457,261458
13,36692,261459,261460
13,3701,261461,261462
13,44654,261463,261464
13,45177,261465,261466
13,4608,261467,261468
13,54113,261469,261470
13,54825,261471,261472
13,54994,261473,261474
13,59865,261475,261476
13,60068,261477,261478
13,62955,261479,261480
13,63023,261481,261482
13,9002,261483,261484
13,9280,261485,261486
13,9738,261487,261488
13,132060,261489,261489
13,134555,261490,261490
13,135559,261491,261491
13,136402,261492,261492
13,138572,261493,261493
13,14153,261494,261494
13,16276,261495,261495
13,17017,261496,261496
13,17766,261497,261497
13,21342,261498,261498
13,29802,261499,261499
13,32590,261500,261500
13,38456,261501,261501
13,45873,261502,261502
13,56089,261503,261503
13,56284,261504,261504
13,63399,261505,261505
13,6660,261506,261506
13,8220,261507,261507
13,none,261508,262392
13,63295,262393,262394
13,none,262395,262424
13,20940,262425,262426
13,2906,262427,262428
13,139301,262429,262429
13,14746,262430,262430
13,15133,262431,262431
13,15695,262432,262432
13,394354,262433,262433
13,395719,262434,262434
13,398491,262435,262435
13,46562,262436,262436
13,63023,262437,262437
13,64067,262438,262438
13,64098,262439,262439
13,none,262440,262737
13,6461,262738,266640
13,2914,266641,267099
13,12008,267100,267100
13,none,267101,267103
13,3356,267104,267106
13,1299,267107,267107
13,none,267108,268685
13,16509,268686,268832
13,??,268833,268837
13,??,268838,268853
13,2914,268854,268854
13,38195,268855,268855
13,none,268856,268857
13,137409,268858,268925
13,61138,268926,268929
13,211876,268930,268930
13,none,268931,268974
13,61138,268975,268978
13,none,268979,269047
13,4826,269048,269096
13,none,269097,269115
13,2914,269116,269116
13,38195,269117,269117
13,45177,269118,269118
13,none,269119,269306
13,??,269307,269316
13,4768,269317,269325
13,18119,269326,269327
13,none,269328,269332
13,132040,269333,269335
13,none,269336,269338
13,133145,269339,269339
13,none,269340,269340
13,none,269341,271201
13,4826,271202,271637
13,33353,271638,271658
13,??,271659,271670
13,38883,271671,271676
13,38809,271677,271681
13,9336,271682,271686
13,13335,271687,271690
13,4851,271691,271694
13,24319,271695,271697
13,9482,271698,271700
13,17918,271701,271702
13,42473,271703,271704
13,9328,271705,271706
13,133394,271707,271707
13,134408,271708,271708
13,14153,271709,271709
13,23655,271710,271710
13,38084,271711,271711
13,45186,271712,271712
13,58940,271713,271713
13,7545,271714,271714
13,none,271715,271751
13,32787,271752,271831
13,??,271832,271844
13,36183,271845,271853
13,??,271854,271857
13,none,271858,271861
13,58940,271862,271867
13,9482,271868,271870
13,none,271871,271872
13,33905,271873,271875
13,none,271876,271878
13,9443,271879,271879
13,none,271880,271881
13,1221,271882,271883
13,15133,271884,271885
13,9714,271886,271886
13,none,271887,271887
13,1299,271888,271888
13,13335,271889,271889
13,36692,271890,271890
13,54113,271891,271891
13,58620,271892,271892
13,none,271893,271927
13,32787,271928,271988
13,??,271989,272001
13,none,272002,272014
13,??,272015,272015
13,none,272016,272016
13,23655,272017,272017
13,1299,272018,272018
13,none,272019,272083
13,38195,272084,272150
13,7628,272151,272165
13,133159,272166,272173
13,9280,272174,272181
13,17477,272182,272187
13,45671,272188,272192
13,10143,272193,272194
13,45158,272195,272196
13,??,272197,272198
13,138511,272199,272199
13,30215,272200,272200
13,49915,272201,272201
13,9297,272202,272202
13,none,272203,272232
13,17819,272233,272279
13,none,272280,272282
13,9280,272283,272292
13,??,272293,272298
13,none,272299,272320
13,17766,272321,272331
13,10023,272332,272333
13,none,272334,272335
13,10143,272336,272341
13,none,272342,272346
13,10143,272347,272350
13,none,272351,272352
13,133159,272353,272355
13,none,272356,272358
13,none,272359,272364
13,17477,272365,272368
13,34939,272369,272370
13,7604,272371,272372
13,6461,272373,272374
13,10143,272375,272376
13,49915,272377,272377
13,55803,272378,272378
13,none,272379,272417
13,7628,272418,272418
13,none,272419,272575
13,58511,272576,272613
13,63956,272614,272621
13,45177,272622,272624
13,none,272625,272627
13,7594,272628,272630
13,136557,272631,272632
13,none,272633,272636
13,133480,272637,272637
13,45285,272638,272638
13,none,272639,272642
13,134743,272643,272648
13,none,272649,272650
13,136557,272651,272654
13,133480,272655,272655
13,none,272656,272656
13,136001,272657,272657
13,60068,272658,272658
13,none,272659,272684
13,4826,272685,272685
13,none,272686,272704
13,8075,272705,272750
13,none,272751,272814
13,??,272815,272817
13,none,272818,272832
13,135421,272833,272836
13,202479,272837,272838
13,none,272839,272840
13,none,272841,273146
13,16509,273147,273179
13,??,273180,273181
13,??,273182,273182
13,none,273183,273184
13,??,273185,273186
13,none,273187,273188
13,19551,273189,273203
13,none,273204,273247
13,24516,273248,273254
13,none,273255,273256
13,none,273257,273276
13,45131,273277,273277
13,none,273278,273345
13,137409,273346,273351
13,34939,273352,273353
13,none,273354,273361
13,55857,273362,273362
13,none,273363,273363
13,45177,273364,273365
13,none,273366,273408
13,24183,273409,273410
13,none,273411,273898
13,15169,273899,274408
13,36492,274409,274425
13,??,274426,274432
13,none,274433,274456
13,7922,274457,274458
13,??,274459,274459
13,none,274460,274466
13,36492,274467,274468
13,none,274469,274469
13,36040,274470,274470
13,none,274471,274471
13,45566,274472,274473
13,7922,274474,274475
13,none,274476,274632
13,32934,274633,275114
13,??,275115,275117
13,none,275118,275123
13,none,275124,275155
13,714,275156,275266
13,none,275267,275349
13,none,275350,275687
14,6939,1,44453
14,??,44454,71183
14,9498,71184,77440
14,9304,77441,79287
14,13786,79288,80721
14,267613,80722,81877
14,9505,81878,82619
14,4651,82620,83355
14,45430,83356,84040
14,59605,84041,84506
14,10075,84507,84834
14,58717,84835,85162
14,58952,85163,85490
14,7713,85491,85815
14,35280,85816,86124
14,58682,86125,86413
14,18001,86414,86693
14,58453,86694,86937
14,16509,86938,87174
14,62240,87175,87411
14,18403,87412,87630
14,17557,87631,87825
14,132602,87826,87995
14,58715,87996,88163
14,136106,88164,88313
14,58599,88314,88457
14,1828,88458,88596
14,36236,88597,88734
14,132876,88735,88866
14,24482,88867,88974
14,45899,88975,89077
14,38158,89078,89179
14,45629,89180,89277
14,13335,89278,89365
14,29838,89366,89453
14,58552,89454,89539
14,4775,89540,89621
14,45609,89622,89702
14,4788,89703,89779
14,8966,89780,89855
14,4761,89856,89928
14,10089,89929,90000
14,138128,90001,90072
14,23955,90073,90140
14,4800,90141,90208
14,134518,90209,90266
14,45352,90267,90322
14,9930,90323,90376
14,7568,90377,90428
14,33438,90429,90479
14,4764,90480,90529
14,2687,90530,90577
14,34309,90578,90625
14,4773,90626,90670
14,9381,90671,90713
14,10310,90714,90755
14,15133,90756,90796
14,24218,90797,90834
14,40676,90835,90871
14,20473,90872,90905
14,49544,90906,90939
14,54113,90940,90970
14,139836,90971,91000
14,45796,91001,91027
14,17547,91028,91053
14,18106,91054,91079
14,7642,91080,91105
14,17639,91106,91127
14,2906,91128,91149
14,9009,91150,91171
14,29791,91172,91190
14,8100,91191,91209
14,199524,91210,91227
14,17660,91228,91243
14,21859,91244,91259
14,38040,91260,91275
14,9873,91276,91291
14,10084,91292,91306
14,59318,91307,91321
14,7545,91322,91335
14,9002,91336,91349
14,136168,91350,91362
14,4628,91363,91374
14,17887,91375,91384
14,396356,91385,91394
14,32934,91395,91403
14,133840,91404,91411
14,17451,91412,91419
14,24203,91420,91427
14,38220,91428,91435
14,55329,91436,91443
14,56308,91444,91451
14,6461,91452,91459
14,9269,91460,91467
14,11071,91468,91473
14,1299,91474,91479
14,16276,91480,91485
14,18200,91486,91491
14,45489,91492,91497
14,50010,91498,91503
14,52320,91504,91509
14,55685,91510,91515
14,63927,91516,91521
14,54825,91522,91526
14,7604,91527,91531
14,9658,91532,91536
14,132680,91537,91540
14,135607,91541,91544
14,17559,91545,91548
14,32035,91549,91552
14,32787,91553,91556
14,4007,91557,91560
14,45250,91561,91564
14,45780,91565,91568
14,63023,91569,91572
14,9341,91573,91576
14,9541,91577,91580
14,9989,91581,91584
14,136119,91585,91587
14,138184,91588,91590
14,18059,91591,91593
14,20940,91594,91596
14,23889,91597,91599
14,42388,91600,91602
14,42473,91603,91605
14,4844,91606,91608
14,54994,91609,91611
14,56258,91612,91614
14,137491,91615,91616
14,14907,91617,91618
14,18390,91619,91620
14,19551,91621,91622
14,19740,91623,91624
14,201971,91625,91626
14,23858,91627,91628
14,23871,91629,91630
14,23951,91631,91632
14,24535,91633,91634
14,25649,91635,91636
14,27630,91637,91638
14,29933,91639,91640
14,33353,91641,91642
14,35908,91643,91644
14,38193,91645,91646
14,38496,91647,91648
14,42909,91649,91650
14,4455,91651,91652
14,45665,91653,91654
14,46455,91655,91656
14,55818,91657,91658
14,55821,91659,91660
14,55944,91661,91662
14,57976,91663,91664
14,58750,91665,91666
14,61851,91667,91668
14,10099,91669,91669
14,11051,91670,91670
14,11799,91671,91671
14,131207,91672,91672
14,132808,91673,91673
14,132837,91674,91674
14,133959,91675,91675
14,134405,91676,91676
14,134835,91677,91677
14,135134,91678,91678
14,136397,91679,91679
14,136557,91680,91680
14,136907,91681,91681
14,137991,91682,91682
14,138466,91683,91683
14,139831,91684,91684
14,14153,91685,91685
14,142275,91686,91686
14,17726,91687,91687
14,18978,91688,91688
14,20144,91689,91689
14,22697,91690,91690
14,2635,91691,91691
14,2914,91692,91692
14,33517,91693,91693
14,37933,91694,91694
14,38082,91695,91695
14,4058,91696,91696
14,4766,91697,91697
14,57695,91698,91698
14,58879,91699,91699
14,6453,91700,91700
14,7632,91701,91701
14,8220,91702,91702
14,9500,91703,91703
14,none,91704,93464
14,12041,93465,93605
14,207266,93606,93666
14,136106,93667,93670
14,15133,93671,93674
14,2906,93675,93678
14,17559,93679,93681
14,199610,93682,93684
14,20940,93685,93687
14,58717,93688,93690
14,1299,93691,93692
14,13335,93693,93694
14,34655,93695,93696
14,42,93697,93698
14,none,93699,93700
14,63023,93701,93702
14,none,93703,93704
14,7718,93705,93705
14,none,93706,93706
14,10084,93707,93707
14,136168,93708,93708
14,136897,93709,93709
14,13786,93710,93710
14,138132,93711,93711
14,138398,93712,93712
14,14061,93713,93713
14,14630,93714,93714
14,15695,93715,93715
14,18978,93716,93716
14,23470,93717,93717
14,27281,93718,93718
14,33438,93719,93719
14,34309,93720,93720
14,36692,93721,93721
14,396501,93722,93722
14,41690,93723,93723
14,4628,93724,93724
14,46455,93725,93725
14,4857,93726,93726
14,51185,93727,93727
14,53334,93728,93728
14,55944,93729,93729
14,59318,93730,93730
14,6461,93731,93731
14,7642,93732,93732
14,none,93733,94304
14,1299,94305,171318
14,??,171319,182415
14,7018,182416,183566
14,1239,183567,183771
14,55002,183772,183774
14,62597,183775,183775
14,none,183776,184626
14,??,184627,186758
14,8359,186759,186761
14,none,186762,186762
14,6461,186763,186768
14,2914,186769,186769
14,none,186770,187148
14,2914,187149,224837
14,6453,224838,231227
14,3356,231228,231297
14,12008,231298,231298
14,27435,231299,231299
14,none,231300,231319
14,none,231320,231321
14,6461,231322,242267
14,none,242268,242273
14,1299,242274,242274
14,none,242275,242275
14,55785,242276,242282
14,55850,242283,242288
14,23655,242289,242290
14,133043,242291,242291
14,none,242292,242464
14,none,242465,242469
14,141413,242470,242470
14,none,242471,242473
14,9303,242474,242476
14,none,242477,242987
14,6939,242988,258109
14,??,258110,258129
14,??,258130,258718
14,6939,258719,259204
14,4788,259205,259268
14,17451,259269,259286
14,208753,259287,259292
14,7477,259293,259298
14,7545,259299,259304
14,63956,259305,259307
14,64098,259308,259310
14,133612,259311,259312
14,270034,259313,259314
14,4802,259315,259316
14,9268,259317,259318
14,11961,259319,259319
14,1299,259320,259320
14,133120,259321,259321
14,137945,259322,259322
14,20055,259323,259323
14,none,259324,259575
14,??,259576,259690
14,none,259691,259847
14,7545,259848,260051
14,4802,260052,260100
14,none,260101,260101
14,36351,260102,260336
14,none,260337,260347
14,17451,260348,260511
14,7575,260512,260665
14,none,260666,260675
14,22822,260676,260785
14,19905,260786,260827
14,397220,260828,260828
14,397222,260829,260829
14,3303,260830,260956
14,none,260957,260960
14,20055,260961,261007
14,25764,261008,261009
14,26935,261010,261010
14,none,261011,261014
14,4648,261015,261052
14,38800,261053,261056
14,none,261057,261062
14,9268,261063,261089
14,55328,261090,261091
14,??,261092,261093
14,45570,261094,261094
14,none,261095,261103
14,32787,261104,261135
14,49544,261136,261163
14,none,261164,261165
14,19754,261166,261191
14,none,261192,261193
14,13335,261194,261216
14,16552,261217,261238
14,57976,261239,261251
14,none,261252,261254
14,4788,261255,261268
14,18200,261269,261271
14,45345,261272,261272
14,56055,261273,261273
14,none,261274,261281
14,38880,261282,261289
14,none,261290,261294
14,101,261295,261297
14,3807,261298,261299
14,3477,261300,261300
14,none,261301,261306
14,133612,261307,261311
14,none,261312,261314
14,201106,261315,261322
14,24203,261323,261328
14,none,261329,261330
14,50069,261331,261338
14,48254,261339,261340
14,12996,261341,261341
14,40676,261342,261342
14,63473,261343,261343
14,64067,261344,261344
14,none,261345,261345
14,11404,261346,261351
14,16713,261352,261357
14,33353,261358,261363
14,55803,261364,261369
14,7342,261370,261375
14,8047,261376,261381
14,15133,261382,261384
14,14153,261385,261386
14,63956,261387,261388
14,none,261389,261391
14,10310,261392,261393
14,none,261394,261395
14,132579,261396,261397
14,none,261398,261399
14,19016,261400,261400
14,none,261401,261403
14,14744,261404,261407
14,36236,261408,261411
14,4764,261412,261413
14,none,261414,261415
14,6391,261416,261417
14,54643,261418,261418
14,none,261419,261419
14,9009,261420,261423
14,17457,261424,261426
14,64098,261427,261427
14,none,261428,261429
14,none,261430,261432
14,11796,261433,261434
