binned_distance,binned_rtt,count
2550.0,49.5,24
2550.0,52.5,8
2550.0,55.5,18
2550.0,58.5,6
2550.0,64.5,5
2550.0,79.5,10
2550.0,82.5,5
2550.0,85.5,4
2550.0,88.5,3
2550.0,91.5,1
2550.0,103.5,1
2550.0,106.5,1
2550.0,124.5,4
2550.0,127.5,2
2550.0,130.5,1
2550.0,181.5,4
2550.0,184.5,2
2550.0,274.5,1
2550.0,295.5,1
2550.0,436.5,1
2550.0,961.5,1
2650.0,34.5,5
2650.0,37.5,2
2650.0,46.5,4
2650.0,49.5,2
2650.0,55.5,2
2650.0,67.5,1
2650.0,76.5,1
2650.0,79.5,1
2650.0,88.5,1
2650.0,145.5,1
2950.0,82.5,1
3050.0,46.5,6
3050.0,49.5,1
3250.0,34.5,3
3250.0,37.5,1
3250.0,46.5,1
3250.0,49.5,1
3250.0,52.5,1
3250.0,55.5,3
3250.0,58.5,6
3250.0,61.5,1
3250.0,64.5,1
3250.0,82.5,1
3250.0,88.5,1
3350.0,127.5,1
3650.0,34.5,4
4250.0,88.5,1
5250.0,31.5,1
5250.0,34.5,3
5250.0,37.5,4
5250.0,40.5,1
5250.0,43.5,3
5250.0,46.5,9
5250.0,49.5,1
5250.0,52.5,2
5250.0,55.5,1
5250.0,61.5,1
5250.0,67.5,1
5250.0,79.5,7
5250.0,82.5,8
5250.0,85.5,6
5250.0,88.5,1
5250.0,127.5,1
5450.0,325.5,1
5450.0,328.5,2
6050.0,199.5,3
6750.0,136.5,1
6750.0,142.5,1
6750.0,145.5,1
6750.0,148.5,1
6750.0,151.5,1
6750.0,163.5,1
6750.0,169.5,1
6850.0,139.5,1
6850.0,199.5,1
6850.0,256.5,1
6950.0,304.5,2
6950.0,325.5,1
6950.0,337.5,1
6950.0,340.5,1
6950.0,349.5,1
7050.0,133.5,1
7050.0,136.5,3
7050.0,139.5,4
7050.0,142.5,1
7050.0,145.5,1
7050.0,148.5,2
7050.0,151.5,1
7150.0,136.5,1
7150.0,139.5,1
7150.0,142.5,1
7150.0,151.5,1
7150.0,166.5,1
7150.0,250.5,1
7150.0,352.5,1
7150.0,1648.5,1
7250.0,139.5,3
7250.0,145.5,1
7250.0,148.5,2
7250.0,151.5,1
7250.0,172.5,1
7350.0,136.5,1
7350.0,145.5,2
7350.0,148.5,3
7350.0,154.5,1
7350.0,1642.5,1
7450.0,205.5,1
7550.0,145.5,1
7550.0,157.5,1
7550.0,193.5,5
7550.0,196.5,4
7550.0,199.5,15
7550.0,202.5,3
7550.0,205.5,13
7550.0,208.5,1
7550.0,211.5,2
7550.0,214.5,1
7550.0,217.5,1
7550.0,223.5,1
7550.0,232.5,1
7550.0,253.5,1
7550.0,1708.5,1
7550.0,2062.5,1
7650.0,136.5,1
7650.0,139.5,2
7650.0,142.5,3
7650.0,307.5,1
7750.0,121.5,1
7750.0,124.5,4
7750.0,127.5,1
7750.0,133.5,6
7750.0,136.5,38
7750.0,139.5,28
7750.0,142.5,16
7750.0,145.5,12
7750.0,148.5,2
7750.0,151.5,6
7750.0,154.5,3
7750.0,157.5,1
7750.0,166.5,1
7750.0,169.5,2
7750.0,172.5,2
7750.0,175.5,1
7750.0,196.5,1
7750.0,199.5,1
7750.0,208.5,1
7750.0,232.5,3
7750.0,235.5,1
7750.0,238.5,2
7750.0,241.5,2
7750.0,253.5,1
7750.0,256.5,1
7950.0,133.5,2
7950.0,151.5,2
7950.0,160.5,1
7950.0,301.5,1
7950.0,373.5,1
8050.0,163.5,1
8150.0,136.5,1
8150.0,148.5,1
8250.0,133.5,1
8250.0,151.5,1
8250.0,163.5,1
8250.0,373.5,1
8350.0,136.5,1
8350.0,145.5,1
8350.0,151.5,19
8350.0,154.5,24
8350.0,157.5,10
8350.0,160.5,5
8350.0,163.5,13
8350.0,166.5,2
8350.0,169.5,6
8350.0,172.5,8
8350.0,181.5,5
8350.0,184.5,3
8350.0,187.5,2
8350.0,193.5,1
8350.0,199.5,1
8350.0,220.5,1
8350.0,223.5,1
8350.0,232.5,3
8350.0,235.5,1
8350.0,274.5,1
8350.0,283.5,1
8350.0,370.5,1
8450.0,286.5,1
8450.0,328.5,1
8450.0,334.5,1
8450.0,397.5,1
8550.0,34.5,4
8550.0,49.5,1
8550.0,121.5,41
8550.0,124.5,230
8550.0,127.5,55
8550.0,130.5,8
8550.0,133.5,2
8550.0,136.5,2
8550.0,139.5,3
8550.0,142.5,5
8550.0,145.5,2
8550.0,148.5,3
8550.0,151.5,2
8550.0,154.5,9
8550.0,157.5,9
8550.0,160.5,5
8550.0,163.5,4
8550.0,169.5,1
8550.0,172.5,2
8550.0,178.5,3
8550.0,181.5,1
8550.0,184.5,2
8550.0,187.5,1
8550.0,190.5,2
8550.0,193.5,12
8550.0,196.5,29
8550.0,199.5,20
8550.0,202.5,3
8550.0,205.5,4
8550.0,208.5,1
8550.0,211.5,3
8550.0,223.5,2
8550.0,226.5,2
8550.0,232.5,1
8550.0,235.5,1
8550.0,244.5,1
8550.0,247.5,1
8550.0,253.5,1
8550.0,256.5,3
8550.0,274.5,2
8550.0,277.5,1
8550.0,280.5,4
8550.0,283.5,3
8550.0,286.5,1
8550.0,292.5,1
8550.0,295.5,1
8550.0,298.5,1
8550.0,301.5,1
8550.0,304.5,2
8550.0,325.5,1
8550.0,328.5,1
8550.0,331.5,1
8550.0,334.5,1
8550.0,337.5,1
8550.0,352.5,2
8550.0,358.5,1
8550.0,367.5,1
8550.0,391.5,1
8550.0,631.5,1
8550.0,1660.5,1
8550.0,1696.5,1
8550.0,2179.5,1
8550.0,2197.5,1
8550.0,8296.5,1
8550.0,10222.5,1
8550.0,13864.5,1
8650.0,160.5,1
8650.0,319.5,2
8650.0,325.5,2
8650.0,328.5,1
8650.0,349.5,1
8650.0,352.5,1
8750.0,154.5,1
8850.0,127.5,3
8850.0,130.5,14
8850.0,133.5,13
8850.0,136.5,11
8850.0,139.5,4
8850.0,142.5,3
8850.0,145.5,2
8850.0,154.5,1
8850.0,160.5,2
8850.0,166.5,3
8850.0,187.5,1
8850.0,235.5,1
8850.0,250.5,1
8850.0,286.5,1
8850.0,304.5,1
8850.0,313.5,2
8850.0,316.5,1
8850.0,343.5,1
8850.0,358.5,1
8850.0,1360.5,1
8850.0,1633.5,1
8950.0,124.5,1
8950.0,160.5,1
8950.0,178.5,2
8950.0,181.5,1
8950.0,187.5,1
8950.0,190.5,1
8950.0,193.5,1
8950.0,196.5,3
8950.0,199.5,2
8950.0,220.5,1
8950.0,313.5,1
8950.0,367.5,1
9050.0,124.5,2
9050.0,130.5,2
9050.0,139.5,1
9050.0,148.5,1
9050.0,151.5,2
9050.0,154.5,2
9050.0,160.5,2
9050.0,163.5,4
9050.0,166.5,4
9050.0,169.5,7
9050.0,172.5,6
9050.0,175.5,3
9050.0,178.5,2
9050.0,181.5,2
9050.0,184.5,4
9050.0,187.5,7
9050.0,190.5,2
9050.0,193.5,2
9050.0,196.5,2
9050.0,199.5,9
9050.0,202.5,12
9050.0,205.5,1
9050.0,208.5,1
9050.0,211.5,2
9050.0,367.5,1
9150.0,121.5,1
9150.0,124.5,1
9150.0,127.5,1
9150.0,136.5,3
9150.0,145.5,1
9150.0,148.5,2
9150.0,157.5,1
9150.0,160.5,1
9150.0,163.5,1
9150.0,166.5,3
9150.0,169.5,38
9150.0,172.5,32
9150.0,175.5,42
9150.0,178.5,46
9150.0,181.5,75
9150.0,184.5,78
9150.0,187.5,36
9150.0,190.5,11
9150.0,193.5,12
9150.0,196.5,37
9150.0,199.5,46
9150.0,202.5,33
9150.0,205.5,10
9150.0,208.5,5
9150.0,211.5,3
9150.0,214.5,2
9150.0,217.5,1
9150.0,220.5,2
9150.0,235.5,1
9150.0,238.5,11
9150.0,241.5,1
9150.0,244.5,3
9150.0,247.5,3
9150.0,253.5,1
9150.0,256.5,1
9150.0,262.5,1
9150.0,268.5,1
9150.0,271.5,1
9150.0,280.5,17
9150.0,283.5,29
9150.0,286.5,26
9150.0,289.5,10
9150.0,292.5,2
9150.0,301.5,1
9150.0,310.5,1
9150.0,313.5,1
9150.0,316.5,1
9150.0,361.5,1
9150.0,907.5,1
9150.0,2191.5,1
9150.0,2800.5,1
9150.0,5110.5,1
9150.0,22906.5,1
9150.0,60982.5,1
9150.0,61174.5,1
9150.0,63385.5,1
9150.0,66022.5,1
9150.0,66169.5,1
9150.0,66337.5,1
9150.0,66970.5,1
9150.0,69319.5,1
9150.0,69634.5,1
9150.0,70189.5,1
9150.0,70714.5,1
9250.0,31.5,1
9250.0,34.5,3
9250.0,37.5,1
9250.0,121.5,1
9250.0,124.5,2
9250.0,127.5,4
9250.0,151.5,1
9250.0,154.5,1
9250.0,160.5,2
9250.0,163.5,2
9250.0,166.5,63
9250.0,169.5,298
9250.0,172.5,309
9250.0,175.5,296
9250.0,178.5,188
9250.0,181.5,127
9250.0,184.5,90
9250.0,187.5,50
9250.0,190.5,85
9250.0,193.5,102
9250.0,196.5,66
9250.0,199.5,65
9250.0,202.5,27
9250.0,205.5,20
9250.0,208.5,13
9250.0,211.5,6
9250.0,214.5,6
9250.0,217.5,8
9250.0,220.5,12
9250.0,223.5,19
9250.0,226.5,1
9250.0,232.5,3
9250.0,235.5,2
9250.0,238.5,5
9250.0,241.5,8
9250.0,244.5,5
9250.0,247.5,1
9250.0,253.5,1
9250.0,262.5,2
9250.0,274.5,1
9250.0,277.5,1
9250.0,283.5,1
9250.0,286.5,2
9250.0,289.5,1
9250.0,304.5,1
9250.0,307.5,1
9250.0,331.5,1
9250.0,334.5,1
9250.0,337.5,1
9250.0,424.5,1
9250.0,769.5,1
9250.0,1087.5,1
9250.0,1255.5,1
9250.0,1282.5,1
9250.0,1405.5,1
9250.0,1474.5,1
9250.0,1519.5,1
9250.0,1627.5,1
9250.0,1672.5,1
9250.0,1675.5,1
9250.0,1711.5,1
9250.0,1933.5,1
9250.0,2755.5,1
9250.0,2758.5,1
9250.0,8860.5,1
9250.0,24694.5,1
9250.0,66415.5,1
9350.0,136.5,1
9350.0,145.5,1
9350.0,163.5,2
9350.0,166.5,17
9350.0,169.5,107
9350.0,172.5,94
9350.0,175.5,73
9350.0,178.5,64
9350.0,181.5,28
9350.0,184.5,14
9350.0,187.5,18
9350.0,190.5,16
9350.0,193.5,12
9350.0,196.5,12
9350.0,199.5,8
9350.0,202.5,8
9350.0,205.5,4
9350.0,208.5,22
9350.0,211.5,16
9350.0,214.5,7
9350.0,217.5,10
9350.0,220.5,10
9350.0,223.5,14
9350.0,226.5,4
9350.0,229.5,2
9350.0,232.5,6
9350.0,235.5,2
9350.0,241.5,11
9350.0,244.5,11
9350.0,247.5,4
9350.0,250.5,1
9350.0,253.5,2
9350.0,259.5,1
9350.0,262.5,1
9350.0,268.5,1
9350.0,274.5,2
9350.0,277.5,8
9350.0,280.5,3
9350.0,283.5,3
9350.0,286.5,6
9350.0,289.5,2
9350.0,292.5,1
9350.0,298.5,3
9350.0,301.5,6
9350.0,304.5,13
9350.0,307.5,9
9350.0,310.5,15
9350.0,313.5,10
9350.0,316.5,8
9350.0,319.5,5
9350.0,322.5,6
9350.0,325.5,3
9350.0,328.5,1
9350.0,331.5,1
9350.0,343.5,4
9350.0,352.5,1
9350.0,364.5,1
9350.0,370.5,1
9350.0,388.5,1
9350.0,499.5,1
9350.0,532.5,1
9350.0,1639.5,1
9350.0,1693.5,1
9350.0,1699.5,1
9350.0,2329.5,1
9450.0,34.5,1
9450.0,121.5,1
9450.0,124.5,11
9450.0,127.5,8
9450.0,145.5,2
9450.0,148.5,2
9450.0,151.5,1
9450.0,154.5,19
9450.0,157.5,51
9450.0,160.5,99
9450.0,163.5,50
9450.0,166.5,20
9450.0,169.5,24
9450.0,172.5,30
9450.0,175.5,34
9450.0,178.5,25
9450.0,181.5,22
9450.0,184.5,17
9450.0,187.5,7
9450.0,190.5,6
9450.0,193.5,12
9450.0,196.5,6
9450.0,199.5,4
9450.0,202.5,8
9450.0,205.5,34
9450.0,208.5,31
9450.0,211.5,34
9450.0,214.5,8
9450.0,217.5,15
9450.0,220.5,19
9450.0,223.5,18
9450.0,226.5,32
9450.0,229.5,27
9450.0,232.5,18
9450.0,235.5,19
9450.0,238.5,10
9450.0,241.5,8
9450.0,244.5,20
9450.0,247.5,7
9450.0,250.5,9
9450.0,253.5,4
9450.0,256.5,6
9450.0,259.5,3
9450.0,265.5,1
9450.0,268.5,3
9450.0,271.5,3
9450.0,274.5,4
9450.0,277.5,3
9450.0,280.5,10
9450.0,283.5,4
9450.0,286.5,1
9450.0,289.5,1
9450.0,292.5,6
9450.0,295.5,13
9450.0,298.5,3
9450.0,301.5,7
9450.0,304.5,1
9450.0,310.5,1
9450.0,313.5,1
9450.0,319.5,3
9450.0,325.5,2
9450.0,343.5,1
9450.0,349.5,1
9450.0,352.5,3
9450.0,976.5,1
9450.0,1708.5,1
9450.0,1840.5,1
9450.0,2224.5,1
9450.0,2446.5,1
9450.0,2512.5,1
9550.0,160.5,1
9550.0,163.5,1
9550.0,166.5,3
9550.0,169.5,20
9550.0,172.5,16
9550.0,175.5,14
9550.0,178.5,13
9550.0,181.5,6
9550.0,184.5,5
9550.0,187.5,3
9550.0,190.5,3
9550.0,193.5,2
9550.0,196.5,5
9550.0,199.5,3
9550.0,202.5,5
9550.0,205.5,14
9550.0,208.5,52
9550.0,211.5,50
9550.0,214.5,50
9550.0,217.5,24
9550.0,220.5,21
9550.0,223.5,16
9550.0,226.5,17
9550.0,229.5,19
9550.0,232.5,17
9550.0,235.5,6
9550.0,238.5,8
9550.0,241.5,8
9550.0,244.5,7
9550.0,247.5,2
9550.0,250.5,7
9550.0,253.5,2
9550.0,256.5,4
9550.0,262.5,3
9550.0,265.5,6
9550.0,268.5,6
9550.0,274.5,7
9550.0,277.5,11
9550.0,280.5,6
9550.0,283.5,7
9550.0,286.5,8
9550.0,289.5,5
9550.0,295.5,3
9550.0,298.5,5
9550.0,301.5,3
9550.0,304.5,1
9550.0,310.5,2
9550.0,313.5,1
9550.0,319.5,1
9550.0,331.5,1
9550.0,337.5,1
9550.0,343.5,1
9550.0,355.5,1
9550.0,26104.5,1
9650.0,148.5,3
9650.0,151.5,1
9650.0,157.5,2
9650.0,160.5,1
9650.0,172.5,1
9650.0,178.5,4
9650.0,181.5,2
9650.0,187.5,3
9650.0,190.5,1
9650.0,193.5,2
9650.0,196.5,1
9650.0,199.5,2
9650.0,202.5,4
9650.0,205.5,4
9650.0,208.5,19
9650.0,211.5,47
9650.0,214.5,31
9650.0,217.5,16
9650.0,220.5,8
9650.0,223.5,6
9650.0,226.5,3
9650.0,229.5,4
9650.0,232.5,6
9650.0,235.5,3
9650.0,238.5,10
9650.0,241.5,1
9650.0,244.5,4
9650.0,247.5,3
9650.0,253.5,3
9650.0,256.5,2
9650.0,259.5,8
9650.0,262.5,6
9650.0,265.5,5
9650.0,268.5,3
9650.0,271.5,3
9650.0,274.5,2
9650.0,280.5,2
9650.0,283.5,1
9650.0,286.5,4
9650.0,289.5,3
9650.0,292.5,3
9650.0,307.5,1
9650.0,328.5,1
9650.0,334.5,1
9650.0,346.5,2
9650.0,364.5,2
9650.0,367.5,1
9650.0,400.5,1
9650.0,1759.5,1
9650.0,31834.5,1
9750.0,34.5,1
9750.0,124.5,1
9750.0,127.5,1
9750.0,142.5,8
9750.0,145.5,5
9750.0,148.5,19
9750.0,151.5,106
9750.0,154.5,72
9750.0,157.5,25
9750.0,160.5,10
9750.0,163.5,7
9750.0,166.5,4
9750.0,169.5,2
9750.0,172.5,7
9750.0,175.5,3
9750.0,181.5,2
9750.0,187.5,1
9750.0,190.5,2
9750.0,193.5,4
9750.0,196.5,11
9750.0,199.5,27
9750.0,202.5,88
9750.0,205.5,187
9750.0,208.5,161
9750.0,211.5,98
9750.0,214.5,67
9750.0,217.5,30
9750.0,220.5,13
9750.0,223.5,11
9750.0,226.5,14
9750.0,229.5,9
9750.0,232.5,5
9750.0,235.5,4
9750.0,238.5,12
9750.0,241.5,9
9750.0,244.5,9
9750.0,247.5,9
9750.0,250.5,6
9750.0,253.5,4
9750.0,256.5,3
9750.0,259.5,17
9750.0,262.5,9
9750.0,265.5,1
9750.0,268.5,3
9750.0,271.5,1
9750.0,274.5,1
9750.0,277.5,1
9750.0,280.5,1
9750.0,283.5,3
9750.0,337.5,1
9750.0,370.5,1
9750.0,373.5,1
9750.0,385.5,1
9750.0,403.5,1
9750.0,433.5,2
9750.0,436.5,1
9750.0,439.5,1
9750.0,1654.5,1
9750.0,1702.5,1
9750.0,1738.5,2
9750.0,2275.5,1
9750.0,4597.5,1
9750.0,7153.5,1
9750.0,19288.5,1
9750.0,26320.5,1
9850.0,151.5,1
9850.0,160.5,2
9850.0,172.5,1
9850.0,181.5,1
9850.0,184.5,4
9850.0,187.5,1
9850.0,190.5,3
9850.0,193.5,4
9850.0,199.5,3
9850.0,202.5,11
9850.0,205.5,26
9850.0,208.5,34
9850.0,211.5,27
9850.0,214.5,23
9850.0,217.5,15
9850.0,220.5,8
9850.0,223.5,10
9850.0,226.5,16
9850.0,229.5,11
9850.0,232.5,12
9850.0,235.5,6
9850.0,238.5,4
9850.0,241.5,11
9850.0,244.5,8
9850.0,247.5,8
9850.0,250.5,5
9850.0,253.5,6
9850.0,256.5,2
9850.0,262.5,2
9850.0,265.5,1
9850.0,274.5,1
9850.0,304.5,1
9850.0,310.5,1
9850.0,331.5,1
9850.0,337.5,1
9850.0,343.5,1
9850.0,349.5,1
9850.0,358.5,1
9850.0,367.5,2
9850.0,370.5,1
9850.0,373.5,1
9850.0,397.5,1
9850.0,406.5,1
9950.0,124.5,1
9950.0,145.5,5
9950.0,148.5,3
9950.0,151.5,5
9950.0,154.5,16
9950.0,157.5,28
9950.0,160.5,17
9950.0,163.5,17
9950.0,166.5,20
9950.0,169.5,35
9950.0,172.5,42
9950.0,175.5,16
9950.0,178.5,17
9950.0,181.5,15
9950.0,184.5,10
9950.0,187.5,5
9950.0,190.5,9
9950.0,193.5,14
9950.0,196.5,7
9950.0,199.5,15
9950.0,202.5,13
9950.0,205.5,40
9950.0,208.5,59
9950.0,211.5,57
9950.0,214.5,32
9950.0,217.5,21
9950.0,220.5,15
9950.0,223.5,19
9950.0,226.5,9
9950.0,229.5,11
9950.0,232.5,8
9950.0,235.5,5
9950.0,238.5,3
9950.0,241.5,5
9950.0,244.5,8
9950.0,247.5,13
9950.0,250.5,10
9950.0,253.5,6
9950.0,256.5,7
9950.0,259.5,3
9950.0,262.5,3
9950.0,265.5,1
9950.0,268.5,1
9950.0,271.5,1
9950.0,274.5,5
9950.0,280.5,1
9950.0,298.5,1
9950.0,316.5,2
9950.0,319.5,3
9950.0,322.5,3
9950.0,325.5,7
9950.0,328.5,7
9950.0,331.5,8
9950.0,334.5,11
9950.0,337.5,2
9950.0,340.5,18
9950.0,343.5,20
9950.0,346.5,18
9950.0,349.5,14
9950.0,352.5,3
9950.0,355.5,9
9950.0,358.5,4
9950.0,361.5,3
9950.0,364.5,2
9950.0,367.5,2
9950.0,370.5,1
9950.0,373.5,3
9950.0,379.5,1
9950.0,385.5,1
9950.0,397.5,1
9950.0,406.5,2
9950.0,421.5,2
9950.0,424.5,1
9950.0,427.5,3
9950.0,430.5,2
9950.0,445.5,1
9950.0,1645.5,1
9950.0,1660.5,1
9950.0,1666.5,1
9950.0,1678.5,1
9950.0,1714.5,1
9950.0,1720.5,1
9950.0,1756.5,1
9950.0,1825.5,1
9950.0,1903.5,1
9950.0,2191.5,1
9950.0,7354.5,1
10050.0,121.5,1
10050.0,124.5,2
10050.0,142.5,1
10050.0,145.5,1
10050.0,148.5,4
10050.0,154.5,1
10050.0,157.5,6
10050.0,160.5,2
10050.0,175.5,1
10050.0,187.5,10
10050.0,190.5,25
10050.0,193.5,18
10050.0,196.5,40
10050.0,199.5,110
10050.0,202.5,194
10050.0,205.5,450
10050.0,208.5,291
10050.0,211.5,195
10050.0,214.5,99
10050.0,217.5,79
10050.0,220.5,52
10050.0,223.5,41
10050.0,226.5,42
10050.0,229.5,67
10050.0,232.5,26
10050.0,235.5,36
10050.0,238.5,61
10050.0,241.5,112
10050.0,244.5,210
10050.0,247.5,129
10050.0,250.5,82
10050.0,253.5,84
10050.0,256.5,45
10050.0,259.5,28
10050.0,262.5,7
10050.0,265.5,8
10050.0,268.5,6
10050.0,271.5,8
10050.0,274.5,7
10050.0,277.5,2
10050.0,280.5,2
10050.0,283.5,2
10050.0,286.5,1
10050.0,289.5,3
10050.0,292.5,3
10050.0,295.5,1
10050.0,301.5,1
10050.0,307.5,1
10050.0,310.5,2
10050.0,316.5,1
10050.0,319.5,1
10050.0,322.5,2
10050.0,325.5,7
10050.0,328.5,2
10050.0,331.5,8
10050.0,334.5,15
10050.0,337.5,24
10050.0,340.5,20
10050.0,343.5,10
10050.0,346.5,2
10050.0,349.5,1
10050.0,352.5,1
10050.0,355.5,2
10050.0,358.5,2
10050.0,364.5,1
10050.0,370.5,1
10050.0,382.5,2
10050.0,421.5,1
10050.0,445.5,1
10050.0,457.5,2
10050.0,466.5,2
10050.0,520.5,1
10050.0,610.5,1
10050.0,628.5,1
10050.0,631.5,1
10050.0,1582.5,1
10050.0,1705.5,4
10050.0,1708.5,3
10050.0,1711.5,2
10050.0,1714.5,4
10050.0,1717.5,1
10050.0,1723.5,1
10050.0,1741.5,1
10050.0,1744.5,1
10050.0,1747.5,2
10050.0,1750.5,2
10050.0,1756.5,1
10050.0,1759.5,1
10050.0,1843.5,1
10050.0,2461.5,1
10050.0,2998.5,1
10050.0,3253.5,1
10150.0,160.5,1
10150.0,199.5,2
10150.0,202.5,3
10150.0,205.5,1
10150.0,208.5,2
10150.0,211.5,8
10150.0,214.5,17
10150.0,217.5,27
10150.0,220.5,29
10150.0,223.5,21
10150.0,226.5,17
10150.0,229.5,14
10150.0,232.5,6
10150.0,235.5,1
10150.0,238.5,1
10150.0,241.5,2
10150.0,247.5,1
10150.0,259.5,1
10150.0,265.5,1
10150.0,268.5,1
10150.0,286.5,1
10150.0,307.5,1
10150.0,337.5,1
10150.0,343.5,1
10150.0,352.5,2
10250.0,196.5,1
10250.0,199.5,1
10250.0,202.5,3
10250.0,205.5,4
10250.0,208.5,1
10250.0,211.5,9
10250.0,214.5,17
10250.0,217.5,20
10250.0,220.5,16
10250.0,223.5,34
10250.0,226.5,27
10250.0,229.5,29
10250.0,232.5,17
10250.0,235.5,13
10250.0,238.5,9
10250.0,241.5,11
10250.0,244.5,6
10250.0,247.5,5
10250.0,250.5,2
10250.0,253.5,2
10250.0,259.5,1
10250.0,271.5,2
10250.0,277.5,2
10250.0,280.5,2
10250.0,286.5,1
10250.0,292.5,1
10250.0,295.5,1
10250.0,361.5,1
10350.0,163.5,1
10350.0,169.5,2
10350.0,172.5,2
10350.0,175.5,2
10350.0,178.5,2
10350.0,202.5,2
10350.0,205.5,3
10350.0,208.5,7
10350.0,211.5,8
10350.0,214.5,12
10350.0,217.5,13
10350.0,220.5,13
10350.0,223.5,27
10350.0,226.5,28
10350.0,229.5,29
10350.0,232.5,17
10350.0,235.5,28
10350.0,238.5,7
10350.0,241.5,7
10350.0,244.5,7
10350.0,247.5,2
10350.0,250.5,3
10350.0,253.5,1
10350.0,256.5,2
10350.0,262.5,1
10350.0,265.5,1
10350.0,271.5,2
10350.0,274.5,2
10350.0,277.5,4
10350.0,280.5,2
10350.0,283.5,3
10350.0,292.5,1
10350.0,316.5,1
10350.0,328.5,1
10350.0,334.5,1
10350.0,340.5,1
10350.0,346.5,1
10350.0,349.5,1
10350.0,355.5,1
10350.0,448.5,1
10350.0,457.5,1
10450.0,193.5,1
10450.0,196.5,1
10450.0,199.5,2
10450.0,202.5,1
10450.0,205.5,2
10450.0,208.5,1
10450.0,211.5,6
10450.0,214.5,11
10450.0,217.5,12
10450.0,220.5,17
10450.0,223.5,21
10450.0,226.5,26
10450.0,229.5,37
10450.0,232.5,46
10450.0,235.5,30
10450.0,238.5,26
10450.0,241.5,22
10450.0,244.5,20
10450.0,247.5,11
10450.0,250.5,8
10450.0,253.5,6
10450.0,256.5,4
10450.0,259.5,1
10450.0,265.5,2
10450.0,268.5,3
10450.0,271.5,1
10450.0,274.5,1
10450.0,277.5,1
10450.0,280.5,1
10450.0,283.5,1
10450.0,286.5,2
10450.0,289.5,1
10450.0,292.5,1
10450.0,307.5,1
10450.0,361.5,1
10450.0,373.5,1
10450.0,1843.5,1
10450.0,2746.5,1
10550.0,193.5,2
10550.0,196.5,5
10550.0,199.5,1
10550.0,202.5,6
10550.0,205.5,12
10550.0,208.5,3
10550.0,214.5,6
10550.0,217.5,17
10550.0,220.5,17
10550.0,223.5,11
10550.0,226.5,23
10550.0,229.5,43
10550.0,232.5,50
10550.0,235.5,47
10550.0,238.5,44
10550.0,241.5,44
10550.0,244.5,38
10550.0,247.5,39
10550.0,250.5,26
10550.0,253.5,15
10550.0,256.5,11
10550.0,259.5,13
10550.0,262.5,5
10550.0,265.5,4
10550.0,268.5,5
10550.0,271.5,4
10550.0,274.5,3
10550.0,277.5,2
10550.0,280.5,3
10550.0,283.5,5
10550.0,286.5,1
10550.0,289.5,4
10550.0,292.5,4
10550.0,295.5,1
10550.0,298.5,1
10550.0,301.5,2
10550.0,310.5,1
10550.0,325.5,1
10550.0,328.5,1
10550.0,340.5,1
10550.0,343.5,1
10550.0,346.5,1
10550.0,361.5,1
10550.0,367.5,1
10550.0,376.5,1
10550.0,421.5,1
10550.0,448.5,1
10650.0,196.5,10
10650.0,199.5,13
10650.0,202.5,1
