rtt,perc_gte
40.368,0.965479690732876
40.37,0.9653707938582162
40.382,0.9652618969835566
40.583,0.9651530001088968
40.635,0.9650441032342372
40.654,0.9649352063595775
40.669,0.9648263094849178
40.775,0.9647174126102581
40.779,0.9646085157355984
40.856,0.9644996188609387
40.883,0.964390721986279
40.915,0.9642818251116193
41.063,0.9641729282369595
41.183,0.9640640313622999
41.188,0.9639551344876403
41.198,0.9638462376129805
41.319,0.9637373407383208
41.365,0.9636284438636611
41.394,0.9635195469890014
41.446,0.9634106501143417
41.455,0.963301753239682
41.484,0.9631928563650223
41.567,0.9630839594903626
41.589,0.962975062615703
41.59,0.9628661657410432
41.657,0.9627572688663836
41.734,0.9626483719917238
41.76,0.9625394751170642
41.805,0.9624305782424044
41.822,0.9623216813677448
41.825,0.962212784493085
41.843,0.9621038876184254
41.896,0.9619949907437657
41.968,0.961886093869106
41.975,0.9617771969944463
41.982,0.9616683001197865
42.064,0.9615594032451269
42.085,0.9614505063704671
42.101,0.9613416094958075
42.112,0.9612327126211477
42.219,0.9611238157464881
42.235,0.9610149188718283
42.263,0.9609060219971687
42.277,0.960797125122509
42.291,0.9606882282478493
42.396,0.9605793313731896
42.417,0.9604704344985299
42.449,0.9603615376238702
42.58,0.9602526407492105
42.655,0.9601437438745508
42.709,0.9600348469998911
42.734,0.9599259501252314
42.767,0.9598170532505717
42.78,0.959708156375912
42.816,0.9595992595012524
42.862,0.959381465751933
42.907,0.9592725688772732
42.957,0.9591636720026135
42.985,0.9590547751279538
42.993,0.9589458782532941
43.082,0.9588369813786344
43.103,0.9587280845039747
43.19,0.9586191876293151
43.318,0.9585102907546553
43.396,0.9584013938799957
43.521,0.9582924970053359
43.64,0.9581836001306763
43.665,0.9580747032560165
43.776,0.9579658063813569
43.788,0.9578569095066971
43.931,0.9577480126320375
43.952,0.9576391157573778
43.976,0.957530218882718
44.203,0.9574213220080584
44.276,0.9573124251333986
44.392,0.957203528258739
44.502,0.9570946313840792
44.537,0.9569857345094196
44.552,0.9568768376347598
44.578,0.9567679407601002
44.61,0.9566590438854405
44.616,0.9565501470107808
44.637,0.9564412501361211
44.711,0.9563323532614614
44.721,0.9562234563868017
44.754,0.956114559512142
44.808,0.9560056626374823
44.833,0.9558967657628226
44.918,0.9557878688881629
44.999,0.9556789720135033
45.09,0.9555700751388435
45.097,0.9554611782641839
45.146,0.9553522813895241
45.186,0.9552433845148645
45.244,0.9551344876402047
45.338,0.955025590765545
45.39,0.9548077970162256
45.449,0.9546989001415659
45.559,0.9545900032669062
45.566,0.9544811063922466
45.597,0.9543722095175868
45.628,0.9541544157682674
45.643,0.9540455188936078
45.682,0.953936622018948
45.721,0.9538277251442884
45.76,0.9537188282696286
45.801,0.953609931394969
45.822,0.9535010345203092
45.844,0.9533921376456496
45.884,0.9532832407709899
45.927,0.9531743438963302
45.984,0.9530654470216705
46.0,0.9529565501470108
46.044,0.9528476532723511
46.051,0.9527387563976913
46.053,0.9526298595230317
46.124,0.9525209626483719
46.133,0.9524120657737123
46.182,0.9523031688990526
46.234,0.9521942720243929
46.3,0.9520853751497332
46.349,0.9519764782750735
46.382,0.9518675814004138
46.407,0.9517586845257541
46.413,0.9516497876510944
46.44,0.9515408907764347
46.505,0.951431993901775
46.511,0.9513230970271154
46.608,0.9512142001524556
46.634,0.951105303277796
46.73,0.9509964064031362
46.751,0.9508875095284766
46.76,0.9507786126538168
46.785,0.9506697157791572
46.789,0.9505608189044974
46.803,0.9504519220298377
46.813,0.9503430251551781
46.831,0.9502341282805183
46.87,0.9501252314058587
46.877,0.9500163345311989
46.961,0.9499074376565393
46.985,0.9497985407818795
47.084,0.9496896439072199
47.186,0.9495807470325601
47.223,0.9494718501579005
47.294,0.9493629532832408
47.302,0.9492540564085811
47.394,0.9491451595339214
47.395,0.9490362626592617
47.399,0.948927365784602
47.427,0.9488184689099423
47.454,0.9487095720352826
47.463,0.9486006751606229
47.509,0.9484917782859632
47.518,0.9483828814113034
47.54,0.9482739845366438
47.611,0.9481650876619842
47.665,0.9480561907873244
47.68,0.9479472939126647
47.691,0.947838397038005
47.712,0.9477295001633453
47.716,0.9476206032886856
47.725,0.9475117064140259
47.73,0.9474028095393662
47.732,0.9472939126647065
47.782,0.9471850157900468
47.796,0.9470761189153871
47.813,0.9469672220407275
47.817,0.9468583251660677
47.818,0.9467494282914081
47.842,0.9466405314167483
47.858,0.9465316345420887
47.865,0.9464227376674289
47.876,0.9463138407927693
47.939,0.9462049439181095
47.953,0.9460960470434499
47.976,0.9459871501687902
48.052,0.9458782532941304
48.053,0.9457693564194708
48.087,0.945660459544811
48.103,0.9455515626701514
48.11,0.9454426657954916
48.128,0.945333768920832
48.177,0.9452248720461722
48.193,0.9451159751715126
48.196,0.9450070782968529
48.204,0.9448981814221932
48.22,0.9447892845475335
48.224,0.9446803876728738
48.246,0.9445714907982141
48.258,0.9444625939235544
48.334,0.9443536970488947
48.358,0.944244800174235
48.373,0.9441359032995753
48.374,0.9440270064249157
48.416,0.9438092126755963
48.535,0.9437003158009365
48.538,0.9435914189262768
48.564,0.9434825220516171
48.615,0.9433736251769574
48.695,0.9432647283022977
48.696,0.943155831427638
48.706,0.9430469345529783
48.71,0.9429380376783186
48.713,0.942829140803659
48.754,0.9427202439289992
48.793,0.9426113470543396
48.804,0.9425024501796798
48.817,0.9423935533050202
48.818,0.9422846564303604
48.838,0.9421757595557008
48.853,0.942066862681041
48.857,0.9419579658063814
48.875,0.9418490689317217
48.911,0.941740172057062
48.932,0.9416312751824023
48.991,0.9415223783077425
48.999,0.9414134814330829
49.21,0.9413045845584231
49.224,0.9411956876837635
49.236,0.9410867908091037
49.252,0.9409778939344441
49.262,0.9408689970597843
49.263,0.9407601001851247
49.265,0.940651203310465
49.282,0.9405423064358053
49.283,0.9404334095611456
49.325,0.9403245126864859
49.326,0.9402156158118262
49.328,0.9401067189371665
49.352,0.9399978220625068
49.356,0.9398889251878471
49.36,0.9397800283131874
49.378,0.9396711314385278
49.379,0.939562234563868
49.385,0.9394533376892084
49.448,0.9393444408145486
49.523,0.939235543939889
49.528,0.9391266470652292
49.532,0.9390177501905695
49.543,0.9389088533159098
49.589,0.9387999564412501
49.596,0.9386910595665905
49.712,0.9385821626919307
49.74,0.9384732658172711
49.744,0.9383643689426113
49.789,0.9382554720679517
49.805,0.9381465751932919
49.831,0.9380376783186323
49.853,0.9379287814439725
49.988,0.9378198845693129
49.99,0.9377109876946532
50.0,0.9376020908199935
50.002,0.9374931939453338
50.023,0.937384297070674
50.051,0.9372754001960144
50.093,0.9371665033213546
50.094,0.937057606446695
50.108,0.9369487095720352
50.135,0.9368398126973756
50.153,0.936730915822716
50.203,0.9366220189480562
50.212,0.9365131220733964
50.237,0.9364042251987368
50.246,0.9362953283240771
50.282,0.9361864314494174
50.307,0.9360775345747577
50.323,0.935968637700098
50.34,0.9358597408254383
50.37,0.9357508439507786
50.399,0.9356419470761189
50.502,0.9355330502014592
50.504,0.9354241533267995
50.506,0.9353152564521399
50.537,0.9352063595774801
50.547,0.9350974627028205
50.555,0.9349885658281607
50.572,0.934879668953501
50.59,0.9347707720788413
50.6,0.9346618752041816
50.613,0.9345529783295219
50.624,0.9344440814548622
50.641,0.9343351845802026
50.661,0.9342262877055428
50.693,0.9341173908308832
50.719,0.9340084939562234
50.736,0.9338995970815638
50.752,0.933790700206904
50.754,0.9336818033322444
50.801,0.9335729064575846
50.81,0.933464009582925
50.838,0.9333551127082653
50.846,0.9332462158336056
50.878,0.9331373189589459
50.917,0.9330284220842862
50.919,0.9329195252096265
50.958,0.9328106283349668
50.976,0.9327017314603071
50.991,0.9325928345856473
50.992,0.9324839377109877
51.032,0.932375040836328
51.034,0.9322661439616683
51.062,0.9321572470870086
51.065,0.9320483502123489
51.069,0.9319394533376892
51.081,0.9318305564630295
51.144,0.9317216595883698
51.153,0.9316127627137101
51.211,0.9315038658390504
51.239,0.9313949689643908
51.291,0.931286072089731
51.315,0.9311771752150714
51.336,0.9310682783404116
51.341,0.9308504845910922
51.354,0.9307415877164326
51.366,0.9306326908417728
51.376,0.9305237939671132
51.377,0.9304148970924535
51.394,0.9303060002177937
51.412,0.930197103343134
51.442,0.9300882064684743
51.488,0.9299793095938147
51.49,0.9298704127191549
51.495,0.9297615158444953
51.506,0.9296526189698355
51.534,0.9295437220951759
51.545,0.9294348252205161
51.549,0.9293259283458565
51.594,0.9292170314711967
51.598,0.9291081345965371
51.629,0.9289992377218774
51.647,0.9288903408472177
51.689,0.928781443972558
51.725,0.9286725470978983
51.766,0.9285636502232386
51.787,0.9284547533485789
51.823,0.9283458564739192
51.839,0.9282369595992594
51.863,0.9281280627245998
51.893,0.9280191658499402
51.906,0.9279102689752804
51.93,0.9278013721006207
52.018,0.927692475225961
52.034,0.9274746814766416
52.045,0.9273657846019819
52.078,0.9272568877273222
52.113,0.9271479908526625
52.124,0.9270390939780029
52.147,0.9269301971033431
52.149,0.9268213002286835
52.171,0.9267124033540237
52.201,0.9266035064793641
52.221,0.9264946096047043
52.278,0.9263857127300447
52.29,0.9262768158553849
52.306,0.9261679189807253
52.333,0.9260590221060656
52.343,0.9259501252314059
52.367,0.9258412283567462
52.39,0.9257323314820864
52.414,0.9256234346074268
52.416,0.925514537732767
52.499,0.9254056408581074
52.516,0.9252967439834476
52.56,0.925187847108788
52.569,0.9250789502341283
52.592,0.9249700533594686
52.645,0.9248611564848089
52.659,0.9247522596101492
52.675,0.9246433627354895
52.706,0.9245344658608298
52.755,0.9244255689861701
52.758,0.9243166721115104
52.791,0.9242077752368507
52.811,0.9240988783621911
52.824,0.9239899814875313
52.842,0.9238810846128716
52.843,0.9237721877382119
52.891,0.9236632908635523
52.901,0.9235543939888925
52.911,0.9234454971142328
52.927,0.9233366002395731
52.937,0.9232277033649134
52.954,0.9231188064902537
53.012,0.923009909615594
53.082,0.9229010127409343
53.086,0.9227921158662746
53.088,0.922683218991615
53.097,0.9225743221169552
53.099,0.9224654252422956
53.121,0.9223565283676358
53.141,0.9222476314929762
53.204,0.9221387346183164
53.227,0.9220298377436568
53.228,0.921920940868997
53.232,0.9218120439943374
53.268,0.9217031471196777
53.277,0.921594250245018
53.298,0.9214853533703583
53.322,0.9213764564956985
53.332,0.9212675596210389
53.379,0.9211586627463791
53.48,0.9210497658717195
53.486,0.9209408689970597
53.493,0.9208319721224001
53.548,0.9207230752477404
53.553,0.9206141783730807
53.574,0.920505281498421
53.596,0.9203963846237613
53.604,0.9202874877491016
53.648,0.9201785908744419
53.654,0.9199607971251225
53.687,0.9198519002504628
53.705,0.9197430033758032
53.728,0.9196341065011434
53.754,0.9195252096264838
53.767,0.919416312751824
53.817,0.9193074158771644
53.838,0.9191985190025046
53.868,0.919089622127845
53.951,0.9189807252531852
53.985,0.9188718283785255
54.018,0.9187629315038659
54.036,0.9186540346292061
54.077,0.9185451377545465
54.095,0.9184362408798867
54.099,0.9183273440052271
54.109,0.9182184471305673
54.137,0.9181095502559077
54.147,0.9180006533812479
54.167,0.9178917565065883
54.179,0.9177828596319285
54.209,0.9176739627572689
54.221,0.9175650658826091
54.292,0.9174561690079495
54.314,0.9173472721332898
54.331,0.9172383752586301
54.394,0.9171294783839704
54.396,0.9170205815093107
54.397,0.916911684634651
54.408,0.9168027877599912
54.42,0.9166938908853316
54.463,0.9165849940106718
54.467,0.9164760971360122
54.474,0.9163672002613525
54.494,0.9162583033866928
54.511,0.9161494065120331
54.528,0.9160405096373734
54.53,0.9159316127627137
54.541,0.915822715888054
54.549,0.9157138190133943
54.562,0.9156049221387346
54.572,0.9154960252640749
54.589,0.9153871283894153
54.632,0.9152782315147555
54.64,0.9151693346400959
54.642,0.9150604377654361
54.643,0.9149515408907765
54.668,0.9148426440161167
54.676,0.914733747141457
54.679,0.9146248502667973
54.698,0.9145159533921376
54.711,0.914407056517478
54.74,0.9142981596428182
54.744,0.9141892627681586
54.777,0.9140803658934988
54.8,0.9139714690188392
54.828,0.9138625721441794
54.836,0.9137536752695198
54.843,0.91364477839486
54.844,0.9135358815202004
54.89,0.913318087770881
54.915,0.9132091908962213
54.923,0.9131002940215616
54.972,0.9129913971469019
55.04,0.9128825002722422
55.047,0.9127736033975825
55.058,0.9126647065229228
55.066,0.9125558096482631
55.07,0.9124469127736035
55.139,0.9123380158989437
55.143,0.9122291190242839
55.163,0.9121202221496243
55.17,0.9120113252749646
55.171,0.9119024284003049
55.19,0.9117935315256452
55.203,0.9116846346509855
55.211,0.9115757377763258
55.238,0.9114668409016661
55.249,0.9113579440270064
55.263,0.9112490471523467
55.314,0.911140150277687
55.348,0.9110312534030274
55.367,0.9109223565283676
55.431,0.910813459653708
55.435,0.9107045627790482
55.437,0.9105956659043886
55.456,0.9104867690297288
55.495,0.9103778721550692
55.503,0.9102689752804094
55.563,0.9101600784057498
55.564,0.9100511815310901
55.571,0.9099422846564303
55.585,0.9098333877817707
55.699,0.9097244909071109
55.762,0.9096155940324513
55.767,0.9095066971577915
55.818,0.9093978002831319
55.85,0.9092889034084721
55.899,0.9091800065338125
55.93,0.9090711096591528
55.944,0.9089622127844931
55.966,0.9087444190351737
55.976,0.908635522160514
55.98,0.9085266252858543
55.985,0.9084177284111946
55.994,0.9083088315365349
56.048,0.9081999346618752
56.049,0.9080910377872156
56.055,0.9078732440378962
56.066,0.9077643471632364
56.069,0.9076554502885767
56.072,0.907546553413917
56.098,0.9074376565392573
56.108,0.9073287596645976
56.135,0.9072198627899379
56.142,0.9071109659152783
56.169,0.9070020690406185
56.183,0.9068931721659589
56.189,0.9067842752912991
56.22,0.9066753784166395
56.223,0.9065664815419797
56.227,0.9064575846673201
56.228,0.9063486877926603
56.231,0.9062397909180007
56.238,0.9060219971686813
56.248,0.9059131002940215
56.249,0.9058042034193619
56.304,0.9056953065447022
56.332,0.9055864096700424
56.352,0.9054775127953828
56.353,0.905368615920723
56.387,0.9052597190460634
56.396,0.9051508221714036
56.429,0.905041925296744
56.523,0.9049330284220842
56.552,0.9048241315474246
56.557,0.9047152346727649
56.564,0.9046063377981052
56.582,0.9044974409234455
56.593,0.9043885440487858
56.6,0.9042796471741261
56.603,0.9041707502994664
56.63,0.9040618534248067
56.673,0.903952956550147
56.684,0.9038440596754873
56.692,0.9037351628008277
56.697,0.9036262659261679
56.721,0.9035173690515083
56.725,0.9034084721768485
56.745,0.9032995753021889
56.762,0.9031906784275291
56.773,0.9030817815528694
56.804,0.9029728846782097
56.842,0.90286398780355
56.886,0.9027550909288904
56.925,0.9026461940542306
56.926,0.902537297179571
56.945,0.9024284003049112
56.946,0.9023195034302516
56.983,0.9022106065555918
57.022,0.9021017096809322
57.025,0.9019928128062724
57.035,0.9018839159316128
57.045,0.9017750190569531
57.047,0.9015572253076337
57.057,0.901448328432974
57.082,0.9013394315583143
57.114,0.9012305346836545
57.12,0.9011216378089949
57.127,0.9010127409343351
57.151,0.9009038440596755
57.186,0.9007949471850158
57.191,0.9006860503103561
57.281,0.9005771534356964
57.297,0.9004682565610367
57.3,0.9002504628117173
57.308,0.9001415659370576
57.315,0.9000326690623979
57.336,0.8999237721877382
57.341,0.8998148753130786
57.353,0.8997059784384188
57.396,0.8995970815637591
57.419,0.8994881846890994
57.455,0.8993792878144398
57.456,0.89927039093978
57.479,0.8991614940651204
57.48,0.8990525971904606
57.485,0.898943700315801
57.503,0.8988348034411412
57.505,0.8987259065664815
57.513,0.8986170096918218
57.55,0.8985081128171621
57.576,0.8983992159425025
57.579,0.8982903190678427
57.588,0.8981814221931831
57.656,0.8980725253185233
57.68,0.8979636284438637
57.709,0.8978547315692039
57.778,0.8977458346945443
57.779,0.8976369378198845
57.795,0.8975280409452249
57.796,0.8974191440705652
57.805,0.8973102471959055
57.816,0.8972013503212458
57.902,0.8970924534465861
57.919,0.8969835565719264
57.922,0.8968746596972667
57.923,0.896765762822607
57.927,0.8965479690732876
57.933,0.896439072198628
57.935,0.8963301753239682
57.947,0.8962212784493085
57.959,0.8961123815746488
57.998,0.8960034846999891
58.002,0.8958945878253294
58.02,0.8957856909506697
58.026,0.89567679407601
58.098,0.8955678972013503
58.104,0.8954590003266907
58.124,0.8953501034520309
58.157,0.8952412065773713
58.198,0.8951323097027115
58.2,0.8950234128280519
58.226,0.8949145159533921
58.261,0.8948056190787325
58.284,0.8946967222040727
58.29,0.8945878253294131
58.302,0.8944789284547534
58.327,0.8943700315800936
58.344,0.894261134705434
58.404,0.8941522378307742
58.408,0.8940433409561146
58.419,0.8939344440814548
58.43,0.8938255472067952
58.439,0.8937166503321354
58.483,0.8936077534574758
58.487,0.893498856582816
58.501,0.8933899597081564
58.51,0.8932810628334966
58.516,0.8930632690841773
58.53,0.8929543722095176
58.554,0.8928454753348579
58.569,0.8927365784601982
58.587,0.8926276815855385
58.59,0.8925187847108788
58.603,0.8924098878362191
58.612,0.8923009909615593
58.622,0.8921920940868997
58.623,0.89208319721224
58.626,0.8919743003375803
58.629,0.8918654034629206
58.643,0.8917565065882609
58.647,0.8916476097136012
58.683,0.8915387128389415
58.714,0.8914298159642818
58.78,0.8913209190896221
58.804,0.8912120222149624
58.806,0.8911031253403028
58.809,0.890994228465643
58.823,0.8908853315909834
58.828,0.8907764347163236
58.835,0.890667537841664
58.847,0.8905586409670042
58.856,0.8904497440923446
58.87,0.8903408472176848
58.875,0.8902319503430252
58.904,0.8901230534683655
58.906,0.8900141565937058
58.938,0.8899052597190461
58.947,0.8897963628443863
58.969,0.8896874659697267
58.993,0.8894696722204073
59.005,0.8893607753457475
59.007,0.8892518784710879
59.009,0.8891429815964282
59.02,0.8890340847217685
59.026,0.8889251878471088
59.09,0.8888162909724491
59.098,0.8887073940977894
59.101,0.8885984972231297
59.116,0.88848960034847
59.139,0.8883807034738103
59.143,0.8882718065991506
59.15,0.888162909724491
59.16,0.8880540128498312
59.183,0.8879451159751715
59.187,0.8878362191005118
59.21,0.8877273222258522
59.216,0.8876184253511924
59.248,0.8875095284765327
59.254,0.887400631601873
59.268,0.8872917347272133
59.284,0.8871828378525536
59.351,0.8870739409778939
59.361,0.8869650441032342
59.363,0.8868561472285745
59.381,0.8867472503539149
59.404,0.8866383534792551
59.421,0.8865294566045955
59.43,0.8864205597299357
59.433,0.8863116628552761
59.436,0.8862027659806163
59.441,0.8860938691059567
59.449,0.8859849722312969
59.461,0.8858760753566373
59.478,0.8857671784819776
59.508,0.8856582816073179
59.621,0.8855493847326582
59.648,0.8854404878579984
59.649,0.8853315909833388
59.722,0.885222694108679
59.723,0.8851137972340194
59.731,0.8850049003593596
59.737,0.8848960034847
59.773,0.8847871066100403
59.795,0.8846782097353806
59.802,0.8845693128607209
59.816,0.8844604159860612
59.853,0.8843515191114015
59.887,0.8842426222367418
59.903,0.8841337253620821
59.958,0.8840248284874224
59.97,0.8839159316127627
59.981,0.8838070347381031
60.037,0.8836981378634433
60.112,0.8835892409887837
60.114,0.8834803441141239
60.168,0.8833714472394643
60.176,0.8832625503648045
60.185,0.8831536534901449
60.203,0.8830447566154851
60.215,0.8829358597408254
60.229,0.8828269628661658
60.274,0.882718065991506
60.306,0.8826091691168464
60.329,0.8825002722421866
60.393,0.882391375367527
60.435,0.8822824784928672
60.438,0.8821735816182076
60.471,0.8820646847435478
60.494,0.8819557878688882
60.554,0.8818468909942285
60.555,0.8817379941195688
60.561,0.881629097244909
60.574,0.8815202003702494
60.582,0.8814113034955897
60.602,0.88130240662093
60.605,0.8811935097462703
60.618,0.8810846128716106
60.63,0.8809757159969509
60.645,0.8808668191222911
60.664,0.8807579222476315
60.691,0.8806490253729717
60.724,0.8805401284983121
60.755,0.8804312316236524
60.763,0.8803223347489927
60.776,0.880213437874333
60.78,0.8801045409996733
