binned_distance,binned_rtt,count
1050.0,646.5,1
1050.0,1060.5,1
1050.0,1150.5,1
1050.0,1153.5,1
1050.0,1540.5,1
1050.0,1543.5,1
1050.0,1561.5,1
1050.0,1642.5,1
1050.0,1984.5,1
1050.0,2038.5,1
1050.0,2050.5,1
1050.0,2374.5,1
1050.0,2455.5,1
1050.0,5047.5,1
1150.0,16.5,5
1150.0,19.5,5
1150.0,22.5,1
1150.0,25.5,2
1150.0,28.5,3
1150.0,31.5,4
1150.0,34.5,9
1150.0,37.5,128
1150.0,40.5,301
1150.0,43.5,323
1150.0,46.5,459
1150.0,49.5,379
1150.0,52.5,309
1150.0,55.5,239
1150.0,58.5,195
1150.0,61.5,148
1150.0,64.5,132
1150.0,67.5,96
1150.0,70.5,55
1150.0,73.5,29
1150.0,76.5,26
1150.0,79.5,35
1150.0,82.5,14
1150.0,85.5,15
1150.0,88.5,13
1150.0,91.5,24
1150.0,94.5,16
1150.0,97.5,2
1150.0,100.5,10
1150.0,103.5,5
1150.0,106.5,14
1150.0,109.5,9
1150.0,112.5,10
1150.0,115.5,11
1150.0,118.5,8
1150.0,121.5,10
1150.0,124.5,5
1150.0,127.5,6
1150.0,130.5,6
1150.0,133.5,6
1150.0,136.5,2
1150.0,139.5,3
1150.0,142.5,6
1150.0,145.5,2
1150.0,148.5,5
1150.0,151.5,5
1150.0,154.5,2
1150.0,157.5,3
1150.0,160.5,2
1150.0,163.5,2
1150.0,166.5,1
1150.0,169.5,10
1150.0,172.5,6
1150.0,175.5,2
1150.0,178.5,9
1150.0,181.5,8
1150.0,184.5,3
1150.0,187.5,7
1150.0,190.5,3
1150.0,193.5,3
1150.0,196.5,4
1150.0,199.5,1
1150.0,202.5,7
1150.0,205.5,8
1150.0,208.5,3
1150.0,211.5,3
1150.0,214.5,4
1150.0,217.5,4
1150.0,220.5,7
1150.0,226.5,1
1150.0,229.5,1
1150.0,232.5,2
1150.0,235.5,3
1150.0,244.5,2
1150.0,250.5,4
1150.0,253.5,1
1150.0,256.5,1
1150.0,259.5,1
1150.0,271.5,1
1150.0,277.5,2
1150.0,280.5,1
1150.0,283.5,1
1150.0,316.5,1
1150.0,325.5,1
1150.0,328.5,1
1150.0,334.5,1
1150.0,349.5,1
1150.0,367.5,1
1150.0,472.5,2
1150.0,562.5,1
1150.0,586.5,1
1150.0,943.5,1
1150.0,964.5,1
1150.0,1129.5,1
1150.0,1261.5,1
1150.0,1387.5,1
1150.0,1417.5,1
1150.0,1540.5,2
1150.0,1543.5,2
1150.0,1546.5,2
1150.0,1549.5,2
1150.0,1555.5,1
1150.0,1564.5,1
1150.0,1567.5,1
1150.0,1579.5,2
1150.0,1687.5,1
1150.0,2038.5,1
1150.0,2068.5,1
1150.0,2071.5,1
1150.0,2080.5,1
1150.0,2104.5,1
1150.0,4420.5,1
1150.0,8032.5,1
1150.0,20032.5,1
1150.0,24115.5,1
1150.0,24724.5,1
1250.0,16.5,2
1250.0,19.5,1
1250.0,25.5,2
1250.0,31.5,4
1250.0,34.5,7
1250.0,37.5,22
1250.0,40.5,60
1250.0,43.5,126
1250.0,46.5,116
1250.0,49.5,130
1250.0,52.5,117
1250.0,55.5,90
1250.0,58.5,86
1250.0,61.5,78
1250.0,64.5,88
1250.0,67.5,70
1250.0,70.5,42
1250.0,73.5,44
1250.0,76.5,23
1250.0,79.5,19
1250.0,82.5,13
1250.0,85.5,15
1250.0,88.5,4
1250.0,91.5,9
1250.0,94.5,7
1250.0,97.5,6
1250.0,100.5,1
1250.0,103.5,5
1250.0,109.5,1
1250.0,112.5,5
1250.0,115.5,3
1250.0,118.5,3
1250.0,121.5,1
1250.0,124.5,2
1250.0,127.5,2
1250.0,130.5,6
1250.0,133.5,1
1250.0,136.5,1
1250.0,145.5,5
1250.0,148.5,2
1250.0,151.5,1
1250.0,163.5,1
1250.0,169.5,2
1250.0,172.5,2
1250.0,178.5,3
1250.0,181.5,4
1250.0,184.5,3
1250.0,187.5,1
1250.0,190.5,2
1250.0,199.5,2
1250.0,202.5,2
1250.0,205.5,2
1250.0,211.5,1
1250.0,214.5,1
1250.0,223.5,1
1250.0,238.5,1
1250.0,250.5,1
1250.0,256.5,1
1250.0,265.5,1
1250.0,271.5,1
1250.0,280.5,1
1250.0,304.5,1
1250.0,319.5,1
1250.0,355.5,1
1250.0,553.5,1
1250.0,556.5,1
1250.0,583.5,1
1250.0,745.5,1
1250.0,1051.5,1
1250.0,1537.5,1
1250.0,1540.5,3
1250.0,1549.5,1
1250.0,1552.5,3
1250.0,1555.5,2
1250.0,1567.5,1
1250.0,1573.5,1
1250.0,1588.5,1
1250.0,1597.5,1
1250.0,1678.5,1
1250.0,1771.5,1
1250.0,1885.5,1
1250.0,2068.5,1
1250.0,2338.5,1
1250.0,2386.5,1
1250.0,3769.5,1
1250.0,5398.5,1
1250.0,5566.5,1
1250.0,6883.5,1
1250.0,7321.5,1
1250.0,10768.5,1
1350.0,37.5,7
1350.0,40.5,26
1350.0,43.5,56
1350.0,46.5,63
1350.0,49.5,67
1350.0,52.5,70
1350.0,55.5,102
1350.0,58.5,119
1350.0,61.5,105
1350.0,64.5,102
1350.0,67.5,67
1350.0,70.5,50
1350.0,73.5,41
1350.0,76.5,20
1350.0,79.5,28
1350.0,82.5,12
1350.0,85.5,11
1350.0,88.5,11
1350.0,91.5,8
1350.0,94.5,2
1350.0,97.5,1
1350.0,100.5,1
1350.0,103.5,1
1350.0,106.5,1
1350.0,109.5,2
1350.0,112.5,1
1350.0,115.5,4
1350.0,118.5,1
1350.0,121.5,1
1350.0,127.5,1
1350.0,139.5,2
1350.0,151.5,1
1350.0,154.5,3
1350.0,157.5,1
1350.0,160.5,1
1350.0,163.5,1
1350.0,166.5,1
1350.0,172.5,1
1350.0,175.5,1
1350.0,181.5,1
1350.0,187.5,1
1350.0,199.5,1
1350.0,205.5,1
1350.0,223.5,1
1350.0,235.5,1
1350.0,244.5,1
1350.0,247.5,1
1350.0,256.5,1
1350.0,490.5,1
1350.0,559.5,1
1350.0,721.5,1
1350.0,1558.5,1
1350.0,1561.5,1
1350.0,1570.5,1
1350.0,1585.5,1
1350.0,1597.5,1
1350.0,1609.5,1
1350.0,2062.5,1
1350.0,2272.5,1
1350.0,2302.5,1
1450.0,22.5,3
1450.0,28.5,2
1450.0,31.5,2
1450.0,34.5,2
1450.0,37.5,10
1450.0,40.5,16
1450.0,43.5,25
1450.0,46.5,70
1450.0,49.5,80
1450.0,52.5,98
1450.0,55.5,126
1450.0,58.5,116
1450.0,61.5,108
1450.0,64.5,80
1450.0,67.5,42
1450.0,70.5,54
1450.0,73.5,37
1450.0,76.5,26
1450.0,79.5,30
1450.0,82.5,23
1450.0,85.5,10
1450.0,88.5,4
1450.0,91.5,8
1450.0,94.5,2
1450.0,97.5,3
1450.0,100.5,3
1450.0,103.5,3
1450.0,106.5,2
1450.0,109.5,2
1450.0,115.5,3
1450.0,118.5,2
1450.0,121.5,1
1450.0,124.5,3
1450.0,127.5,7
1450.0,130.5,3
1450.0,133.5,3
1450.0,136.5,1
1450.0,142.5,2
1450.0,145.5,2
1450.0,148.5,1
1450.0,154.5,2
1450.0,157.5,1
1450.0,178.5,1
1450.0,184.5,2
1450.0,193.5,2
1450.0,202.5,1
1450.0,226.5,1
1450.0,232.5,1
1450.0,247.5,1
1450.0,268.5,1
1450.0,1555.5,2
1450.0,1558.5,1
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,1582.5,1
1450.0,1588.5,1
1450.0,1591.5,1
1450.0,1627.5,1
1450.0,2047.5,1
1550.0,34.5,1
1550.0,37.5,1
1550.0,40.5,2
1550.0,43.5,6
1550.0,46.5,5
1550.0,49.5,7
1550.0,52.5,16
1550.0,55.5,23
1550.0,58.5,39
1550.0,61.5,38
1550.0,64.5,39
1550.0,67.5,31
1550.0,70.5,30
1550.0,73.5,23
1550.0,76.5,12
1550.0,79.5,9
1550.0,82.5,5
1550.0,85.5,11
1550.0,88.5,3
1550.0,91.5,5
1550.0,94.5,3
1550.0,97.5,1
1550.0,100.5,1
1550.0,109.5,1
1550.0,115.5,2
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,1
1550.0,142.5,1
1550.0,196.5,1
1550.0,199.5,1
1550.0,616.5,1
1550.0,1534.5,1
1550.0,1552.5,1
1550.0,1558.5,1
1550.0,1564.5,1
1550.0,20647.5,1
1650.0,34.5,1
1650.0,37.5,2
1650.0,40.5,4
1650.0,46.5,5
1650.0,49.5,9
1650.0,52.5,14
1650.0,55.5,17
1650.0,58.5,21
1650.0,61.5,36
1650.0,64.5,46
1650.0,67.5,34
1650.0,70.5,40
1650.0,73.5,23
1650.0,76.5,21
1650.0,79.5,14
1650.0,82.5,20
1650.0,85.5,7
1650.0,88.5,10
1650.0,91.5,11
1650.0,94.5,2
1650.0,142.5,2
1650.0,160.5,1
1650.0,163.5,1
1650.0,166.5,1
1650.0,178.5,2
1650.0,292.5,1
1650.0,502.5,1
1650.0,1540.5,1
1650.0,1567.5,1
1650.0,1570.5,4
1650.0,1579.5,1
1650.0,1582.5,1
1650.0,2410.5,1
1650.0,9757.5,1
1750.0,40.5,1
1750.0,43.5,3
1750.0,46.5,4
1750.0,49.5,6
1750.0,52.5,8
1750.0,55.5,44
1750.0,58.5,26
1750.0,61.5,54
1750.0,64.5,75
1750.0,67.5,60
1750.0,70.5,53
1750.0,73.5,30
1750.0,76.5,26
1750.0,79.5,14
1750.0,82.5,14
1750.0,85.5,9
1750.0,88.5,9
1750.0,91.5,9
1750.0,97.5,5
1750.0,100.5,1
1750.0,103.5,1
1750.0,112.5,2
1750.0,115.5,1
1750.0,121.5,2
1750.0,124.5,1
1750.0,127.5,2
1750.0,130.5,1
1750.0,139.5,1
1750.0,142.5,2
1750.0,151.5,2
1750.0,154.5,1
1750.0,157.5,2
1750.0,163.5,1
1750.0,178.5,3
1750.0,187.5,1
1750.0,196.5,1
1750.0,295.5,1
1750.0,370.5,1
1750.0,460.5,1
1750.0,514.5,1
1750.0,1093.5,1
1750.0,1558.5,1
1750.0,1561.5,1
1750.0,1567.5,4
1750.0,1591.5,1
1750.0,1594.5,1
1750.0,2068.5,1
1750.0,2071.5,1
1750.0,2077.5,1
1750.0,2080.5,1
1750.0,2281.5,1
1750.0,2287.5,1
1750.0,4729.5,1
1750.0,5497.5,1
1850.0,40.5,1
1850.0,46.5,2
1850.0,52.5,1
1850.0,55.5,5
1850.0,58.5,11
1850.0,61.5,26
1850.0,64.5,33
1850.0,67.5,39
1850.0,70.5,73
1850.0,73.5,66
1850.0,76.5,45
1850.0,79.5,35
1850.0,82.5,40
1850.0,85.5,40
1850.0,88.5,36
1850.0,91.5,32
1850.0,94.5,16
1850.0,97.5,10
1850.0,100.5,4
1850.0,103.5,2
1850.0,106.5,1
1850.0,109.5,3
1850.0,112.5,2
1850.0,115.5,2
1850.0,121.5,4
1850.0,124.5,3
1850.0,127.5,1
1850.0,130.5,4
1850.0,133.5,2
1850.0,136.5,2
1850.0,139.5,2
1850.0,151.5,1
1850.0,154.5,2
1850.0,157.5,1
1850.0,163.5,2
1850.0,181.5,1
1850.0,187.5,1
1850.0,190.5,2
1850.0,208.5,2
1850.0,235.5,1
1850.0,268.5,1
1850.0,271.5,1
1850.0,277.5,1
1850.0,280.5,1
1850.0,1408.5,1
1850.0,1570.5,1
1850.0,1573.5,1
1850.0,1591.5,1
1850.0,2464.5,1
1850.0,15127.5,1
1850.0,28381.5,1
1950.0,37.5,1
1950.0,40.5,3
1950.0,43.5,1
1950.0,49.5,1
1950.0,52.5,2
1950.0,55.5,3
1950.0,58.5,4
1950.0,61.5,18
1950.0,64.5,25
1950.0,67.5,24
1950.0,70.5,36
1950.0,73.5,39
1950.0,76.5,30
1950.0,79.5,34
1950.0,82.5,24
1950.0,85.5,12
1950.0,88.5,12
1950.0,91.5,16
1950.0,94.5,3
1950.0,97.5,12
1950.0,100.5,5
1950.0,103.5,2
1950.0,106.5,2
1950.0,109.5,1
1950.0,121.5,1
1950.0,124.5,1
1950.0,130.5,1
1950.0,151.5,1
1950.0,175.5,1
1950.0,181.5,1
1950.0,223.5,1
1950.0,310.5,1
1950.0,373.5,1
1950.0,415.5,1
1950.0,832.5,1
1950.0,847.5,1
1950.0,862.5,1
1950.0,1408.5,1
1950.0,1570.5,2
1950.0,1597.5,1
1950.0,23785.5,1
2050.0,43.5,1
2050.0,46.5,1
2050.0,58.5,1
2050.0,61.5,2
2050.0,64.5,1
2050.0,67.5,10
2050.0,70.5,10
2050.0,73.5,15
2050.0,76.5,19
2050.0,79.5,11
2050.0,82.5,10
2050.0,85.5,11
2050.0,88.5,5
2050.0,91.5,6
2050.0,94.5,5
2050.0,97.5,1
2050.0,103.5,1
2050.0,106.5,1
2050.0,109.5,1
2050.0,112.5,3
2050.0,172.5,1
2050.0,499.5,1
2050.0,535.5,1
2050.0,958.5,1
2050.0,1579.5,1
2050.0,27529.5,1
2150.0,28.5,1
2150.0,37.5,1
2150.0,40.5,3
2150.0,43.5,2
2150.0,52.5,1
2150.0,58.5,6
2150.0,61.5,9
2150.0,64.5,28
2150.0,67.5,26
2150.0,70.5,37
2150.0,73.5,73
2150.0,76.5,66
2150.0,79.5,38
2150.0,82.5,29
2150.0,85.5,19
2150.0,88.5,7
2150.0,91.5,5
2150.0,94.5,16
2150.0,97.5,7
2150.0,100.5,3
2150.0,103.5,6
2150.0,106.5,8
2150.0,109.5,3
2150.0,115.5,1
2150.0,118.5,1
2150.0,139.5,1
2150.0,196.5,1
2150.0,322.5,1
2150.0,1024.5,1
2150.0,1573.5,2
2150.0,1576.5,1
2150.0,1606.5,1
2150.0,1882.5,1
2150.0,7582.5,1
2250.0,22.5,1
2250.0,25.5,1
2250.0,28.5,1
2250.0,31.5,3
2250.0,34.5,1
2250.0,40.5,2
2250.0,43.5,8
2250.0,46.5,1
2250.0,49.5,9
2250.0,52.5,8
2250.0,55.5,2
2250.0,58.5,28
2250.0,61.5,33
2250.0,64.5,32
2250.0,67.5,54
2250.0,70.5,99
2250.0,73.5,66
2250.0,76.5,69
2250.0,79.5,52
2250.0,82.5,45
2250.0,85.5,38
2250.0,88.5,36
2250.0,91.5,27
2250.0,94.5,15
2250.0,97.5,13
2250.0,100.5,6
2250.0,103.5,9
2250.0,106.5,4
2250.0,109.5,2
2250.0,112.5,5
2250.0,115.5,3
2250.0,118.5,2
2250.0,121.5,3
2250.0,124.5,2
2250.0,127.5,2
2250.0,130.5,2
2250.0,136.5,2
2250.0,139.5,4
2250.0,142.5,1
2250.0,154.5,1
2250.0,166.5,1
2250.0,169.5,1
2250.0,175.5,1
2250.0,178.5,2
2250.0,181.5,2
2250.0,184.5,2
2250.0,187.5,2
2250.0,190.5,1
2250.0,196.5,1
2250.0,211.5,1
2250.0,214.5,1
2250.0,253.5,1
2250.0,268.5,1
2250.0,322.5,1
2250.0,325.5,1
2250.0,457.5,1
2250.0,607.5,1
2250.0,796.5,1
2250.0,1012.5,1
2250.0,1567.5,1
2250.0,1570.5,1
2250.0,1573.5,1
2250.0,1744.5,1
2250.0,4885.5,1
2250.0,5962.5,1
2250.0,31378.5,1
2350.0,40.5,1
2350.0,58.5,2
2350.0,61.5,2
2350.0,64.5,13
2350.0,67.5,37
2350.0,70.5,30
2350.0,73.5,29
2350.0,76.5,38
2350.0,79.5,33
2350.0,82.5,24
2350.0,85.5,17
2350.0,88.5,12
2350.0,91.5,8
2350.0,94.5,7
2350.0,97.5,6
2350.0,100.5,6
2350.0,103.5,13
2350.0,106.5,6
2350.0,109.5,7
