binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10100.0,257.599,206.1155,290.245
10200.0,276.3605,254.248,293.243
10300.0,275.987,253.571,301.945
10400.0,269.444,245.009,278.696
10500.0,277.2735,266.85900000000004,291.724
10600.0,266.372,251.255,279.612
10700.0,262.419,223.892,286.983
10800.0,289.283,186.7615,298.315
10900.0,203.817,174.4495,296.463
11000.0,272.033,218.8785,277.658
11100.0,258.485,212.838,276.306
11200.0,259.394,237.10750000000002,276.55150000000003
11300.0,181.3705,39.7265,252.985
11400.0,233.967,215.266,276.225
11500.0,272.128,251.198,278.20675
11600.0,234.9605,191.46,268.38
11700.0,194.829,182.688,219.787
11800.0,245.939,186.378,254.505
11900.0,217.0805,192.889,261.252
12000.0,197.24,195.243,220.427
12100.0,204.671,194.39,225.76
12200.0,193.984,193.442,202.516
12300.0,198.38400000000001,193.775,205.339
12500.0,206.802,195.569,238.378
12600.0,199.7965,192.982,234.753
12700.0,221.36,208.168,238.183
12800.0,270.988,245.11149999999998,276.486
14100.0,369.425,346.99649999999997,481.729
14200.0,350.5235,326.408,359.238
14500.0,0,0,0
15200.0,0,0,0
15800.0,0,0,0
15900.0,299.26099999999997,275.21,323.312
16100.0,0,0,0
16200.0,329.555,304.84,334.4595
16300.0,305.5825,303.3415,307.521
16600.0,0,0,0
16800.0,319.325,313.405,327.467
16900.0,318.81925,310.479,326.862
17000.0,316.49525000000006,250.72,326.756
17100.0,316.48900000000003,306.88199999999995,330.2035
17200.0,314.733,306.97249999999997,326.485
17400.0,339.0855,332.515,346.064
18800.0,319.89750000000004,305.226,334.569
18900.0,0,0,0
19000.0,294.163,293.043,317.662
19200.0,298.236,280.683,310.093
19300.0,280.408,273.559,280.512
19400.0,295.529,283.691,311.796
19500.0,298.446,287.911,305.696
