binned_distance,binned_rtt,count
650.0,10486.5,1
650.0,13399.5,1
650.0,17359.5,1
750.0,1.5,1
750.0,7.5,46
750.0,10.5,191
750.0,13.5,62
750.0,16.5,102
750.0,19.5,209
750.0,22.5,218
750.0,25.5,346
750.0,28.5,604
750.0,31.5,729
750.0,34.5,319
750.0,37.5,149
750.0,40.5,233
750.0,43.5,196
750.0,46.5,64
750.0,49.5,45
750.0,52.5,30
750.0,55.5,164
750.0,58.5,167
750.0,61.5,112
750.0,64.5,70
750.0,67.5,14
750.0,70.5,21
750.0,73.5,9
750.0,76.5,3
750.0,79.5,4
750.0,82.5,3
750.0,85.5,1
750.0,88.5,2
750.0,91.5,5
750.0,97.5,1
750.0,100.5,5
750.0,103.5,14
750.0,106.5,2
750.0,109.5,3
750.0,112.5,7
750.0,115.5,3
750.0,118.5,4
750.0,121.5,7
750.0,124.5,1
750.0,130.5,2
750.0,133.5,4
750.0,136.5,3
750.0,139.5,2
750.0,142.5,1
750.0,145.5,2
750.0,148.5,2
750.0,151.5,1
750.0,154.5,3
750.0,157.5,1
750.0,160.5,1
750.0,178.5,1
750.0,181.5,1
750.0,184.5,1
750.0,187.5,2
750.0,196.5,4
750.0,199.5,1
750.0,202.5,1
750.0,205.5,2
750.0,208.5,1
750.0,211.5,1
750.0,232.5,1
750.0,235.5,2
750.0,238.5,1
750.0,241.5,5
750.0,244.5,1
750.0,247.5,2
750.0,250.5,2
750.0,253.5,1
750.0,256.5,1
750.0,259.5,1
750.0,262.5,2
750.0,280.5,1
750.0,283.5,1
750.0,307.5,1
750.0,310.5,1
750.0,436.5,1
750.0,457.5,1
750.0,508.5,1
750.0,523.5,1
750.0,580.5,1
750.0,595.5,1
750.0,604.5,1
750.0,616.5,1
750.0,631.5,1
750.0,658.5,1
750.0,670.5,1
750.0,715.5,1
750.0,835.5,1
750.0,841.5,2
750.0,898.5,1
750.0,925.5,1
750.0,961.5,1
750.0,1021.5,1
750.0,1066.5,1
750.0,1072.5,1
750.0,1084.5,1
750.0,1087.5,1
750.0,1102.5,1
750.0,1120.5,1
750.0,1171.5,1
750.0,1174.5,1
750.0,1189.5,1
750.0,1198.5,1
750.0,1288.5,1
750.0,1342.5,1
750.0,1387.5,1
750.0,1390.5,1
750.0,1420.5,2
750.0,1465.5,1
750.0,1474.5,1
750.0,1486.5,1
750.0,1492.5,1
750.0,1513.5,1
750.0,1525.5,2
750.0,1528.5,2
750.0,1531.5,2
750.0,1534.5,2
750.0,1540.5,2
750.0,1543.5,1
750.0,1546.5,2
750.0,1549.5,3
750.0,1552.5,2
750.0,1555.5,3
750.0,1558.5,4
750.0,1561.5,2
750.0,1564.5,2
750.0,1567.5,2
750.0,1570.5,4
750.0,1576.5,1
750.0,1585.5,2
750.0,1588.5,2
750.0,1591.5,1
750.0,1594.5,1
750.0,1597.5,1
750.0,1600.5,1
750.0,1603.5,1
750.0,1609.5,2
750.0,1612.5,1
750.0,1621.5,1
750.0,1630.5,1
750.0,1636.5,2
750.0,1639.5,1
750.0,1648.5,2
750.0,1663.5,1
750.0,1672.5,1
750.0,1675.5,1
750.0,1684.5,1
750.0,1705.5,1
750.0,1717.5,1
750.0,1732.5,1
750.0,1741.5,1
750.0,1747.5,1
750.0,1762.5,1
750.0,1783.5,2
750.0,1795.5,1
750.0,1801.5,1
750.0,1855.5,1
750.0,1888.5,1
750.0,1897.5,1
750.0,1903.5,1
750.0,1939.5,1
750.0,1957.5,1
750.0,1969.5,1
750.0,1975.5,1
750.0,1978.5,1
750.0,1993.5,1
750.0,1999.5,1
750.0,2017.5,1
750.0,2020.5,1
750.0,2035.5,1
750.0,2038.5,2
750.0,2041.5,1
750.0,2044.5,1
750.0,2047.5,2
750.0,2071.5,1
750.0,2095.5,1
750.0,2125.5,1
750.0,2158.5,1
750.0,2185.5,2
750.0,2191.5,1
750.0,2221.5,1
750.0,2245.5,1
750.0,2248.5,1
750.0,2281.5,1
750.0,2311.5,1
750.0,2356.5,1
750.0,2386.5,1
750.0,2395.5,1
750.0,2398.5,1
750.0,2428.5,1
750.0,2482.5,1
750.0,2533.5,1
750.0,2557.5,1
750.0,2560.5,1
750.0,2569.5,1
750.0,2590.5,1
750.0,2623.5,1
750.0,2656.5,1
750.0,2659.5,1
750.0,2692.5,2
750.0,2710.5,1
750.0,2713.5,1
750.0,2722.5,1
750.0,2740.5,1
750.0,2782.5,1
750.0,2881.5,1
750.0,2935.5,1
750.0,2944.5,2
750.0,2959.5,1
750.0,2962.5,1
750.0,2968.5,2
750.0,2971.5,1
750.0,2974.5,2
750.0,2980.5,1
750.0,2983.5,3
750.0,2986.5,2
750.0,2989.5,1
750.0,2992.5,3
750.0,2995.5,2
750.0,2998.5,1
750.0,3001.5,2
750.0,3004.5,2
750.0,3007.5,1
750.0,3010.5,2
750.0,3013.5,1
750.0,3019.5,1
750.0,3022.5,1
750.0,3025.5,3
750.0,3028.5,1
750.0,3031.5,5
750.0,3034.5,3
750.0,3037.5,3
750.0,3040.5,3
750.0,3043.5,2
750.0,3049.5,2
750.0,3052.5,3
750.0,3055.5,3
750.0,3058.5,2
750.0,3061.5,2
750.0,3064.5,5
750.0,3067.5,3
750.0,3070.5,3
750.0,3073.5,2
750.0,3079.5,4
750.0,3082.5,1
750.0,3088.5,1
750.0,3094.5,2
750.0,3103.5,1
750.0,3106.5,1
750.0,3109.5,1
750.0,3133.5,1
750.0,3148.5,1
750.0,3163.5,1
750.0,3166.5,1
750.0,3169.5,1
750.0,3175.5,1
750.0,3193.5,4
750.0,3217.5,1
750.0,3223.5,1
750.0,3232.5,2
750.0,3256.5,1
750.0,3262.5,1
750.0,3271.5,1
750.0,3274.5,1
750.0,3283.5,1
750.0,3289.5,1
750.0,3295.5,1
750.0,3304.5,1
750.0,3307.5,2
750.0,3313.5,1
750.0,3319.5,1
750.0,3322.5,2
750.0,3337.5,1
750.0,3370.5,1
750.0,3373.5,1
750.0,3385.5,1
750.0,3388.5,1
750.0,3409.5,1
750.0,3412.5,2
750.0,3415.5,1
750.0,3421.5,1
750.0,3439.5,1
750.0,3445.5,2
750.0,3454.5,1
750.0,3457.5,1
750.0,3460.5,1
750.0,3463.5,1
750.0,3466.5,1
750.0,3469.5,1
750.0,3478.5,1
750.0,3496.5,2
750.0,3499.5,1
750.0,3502.5,1
750.0,3505.5,1
750.0,3523.5,1
750.0,3535.5,1
750.0,3544.5,2
750.0,3547.5,2
750.0,3550.5,1
750.0,3565.5,1
750.0,3577.5,2
750.0,3583.5,1
750.0,3586.5,1
750.0,3592.5,1
750.0,3595.5,1
750.0,3601.5,2
750.0,3616.5,2
750.0,3622.5,1
750.0,3628.5,1
750.0,3631.5,1
750.0,3637.5,1
750.0,3640.5,1
750.0,3655.5,1
750.0,3658.5,1
750.0,3661.5,1
750.0,3667.5,1
750.0,3679.5,2
750.0,3682.5,1
750.0,3685.5,1
750.0,3688.5,1
750.0,3712.5,1
750.0,3721.5,1
750.0,3724.5,1
750.0,3730.5,1
750.0,3733.5,1
750.0,3739.5,1
750.0,3742.5,1
750.0,3745.5,1
750.0,3751.5,1
750.0,3754.5,1
750.0,3757.5,3
750.0,3763.5,2
750.0,3766.5,2
750.0,3769.5,1
750.0,3772.5,1
750.0,3778.5,1
750.0,3781.5,2
750.0,3784.5,1
750.0,3793.5,1
750.0,3796.5,3
750.0,3808.5,2
750.0,3823.5,2
750.0,3826.5,3
750.0,3832.5,2
750.0,3835.5,1
750.0,3838.5,1
750.0,3841.5,2
750.0,3844.5,1
750.0,3847.5,1
750.0,3859.5,2
750.0,3874.5,1
750.0,3880.5,1
750.0,3889.5,1
750.0,3892.5,1
750.0,3895.5,1
750.0,3898.5,1
750.0,3904.5,2
750.0,3913.5,1
750.0,3919.5,1
750.0,3922.5,2
750.0,3925.5,1
750.0,3928.5,2
750.0,3934.5,3
750.0,3940.5,1
750.0,3952.5,1
750.0,3958.5,1
750.0,3964.5,2
750.0,3967.5,1
750.0,3973.5,2
750.0,3976.5,2
750.0,3979.5,1
750.0,3982.5,1
750.0,3985.5,3
750.0,3991.5,1
750.0,3997.5,2
750.0,4000.5,1
750.0,4003.5,1
750.0,4006.5,1
750.0,4009.5,1
750.0,4012.5,1
750.0,4021.5,1
750.0,4024.5,2
750.0,4027.5,1
750.0,4030.5,1
750.0,4033.5,1
750.0,4039.5,2
750.0,4042.5,2
750.0,4045.5,2
750.0,4054.5,1
750.0,4060.5,3
750.0,4063.5,2
750.0,4069.5,2
750.0,4075.5,1
750.0,4078.5,2
750.0,4081.5,1
750.0,4087.5,1
750.0,4093.5,1
750.0,4096.5,1
750.0,4105.5,2
750.0,4114.5,1
750.0,4120.5,2
750.0,4123.5,1
750.0,4132.5,1
750.0,4150.5,1
750.0,4153.5,2
750.0,4156.5,2
750.0,4162.5,2
750.0,4165.5,2
750.0,4168.5,2
750.0,4171.5,1
750.0,4174.5,1
750.0,4180.5,1
750.0,4183.5,1
750.0,4189.5,1
750.0,4195.5,1
750.0,4198.5,3
750.0,4204.5,3
750.0,4207.5,2
750.0,4213.5,1
750.0,4216.5,1
750.0,4222.5,1
750.0,4225.5,2
750.0,4228.5,1
750.0,4231.5,1
750.0,4237.5,2
750.0,4240.5,2
750.0,4243.5,1
750.0,4252.5,1
750.0,4255.5,1
750.0,4267.5,1
750.0,4270.5,2
750.0,4273.5,3
750.0,4279.5,2
750.0,4285.5,1
750.0,4288.5,1
750.0,4291.5,2
750.0,4297.5,1
750.0,4300.5,1
750.0,4309.5,2
750.0,4321.5,2
750.0,4333.5,2
750.0,4336.5,1
750.0,4339.5,1
750.0,4342.5,1
750.0,4345.5,2
750.0,4348.5,1
750.0,4351.5,3
750.0,4360.5,1
750.0,4363.5,2
750.0,4366.5,1
750.0,4372.5,1
750.0,4378.5,1
750.0,4381.5,1
750.0,4387.5,1
750.0,4390.5,1
750.0,4396.5,2
750.0,4402.5,2
750.0,4408.5,1
750.0,4414.5,1
750.0,4417.5,3
750.0,4423.5,2
750.0,4438.5,2
750.0,4441.5,2
750.0,4447.5,1
750.0,4450.5,1
750.0,4453.5,1
750.0,4456.5,3
750.0,4468.5,1
750.0,4474.5,2
750.0,4477.5,2
750.0,4480.5,1
750.0,4483.5,1
750.0,4486.5,2
750.0,4492.5,1
750.0,4495.5,1
750.0,4498.5,3
750.0,4504.5,1
750.0,4513.5,2
750.0,4522.5,1
750.0,4543.5,1
750.0,4546.5,1
750.0,4549.5,1
750.0,4552.5,1
750.0,4555.5,2
750.0,4558.5,1
750.0,4561.5,1
750.0,4564.5,1
750.0,4576.5,1
750.0,4579.5,1
750.0,4582.5,2
750.0,4585.5,1
750.0,4594.5,1
750.0,4603.5,1
750.0,4627.5,1
750.0,4639.5,1
750.0,4651.5,1
750.0,4663.5,2
750.0,4666.5,1
750.0,4669.5,1
750.0,4678.5,1
750.0,4681.5,1
750.0,4684.5,2
750.0,4687.5,1
750.0,4699.5,1
750.0,4726.5,1
750.0,4729.5,1
750.0,4738.5,2
750.0,4741.5,1
750.0,4744.5,2
750.0,4747.5,1
750.0,4753.5,2
750.0,4756.5,1
750.0,4777.5,2
750.0,4789.5,1
750.0,4804.5,1
750.0,4825.5,1
750.0,4828.5,1
750.0,4846.5,1
750.0,4852.5,2
750.0,4858.5,1
750.0,4900.5,1
750.0,4906.5,1
750.0,4963.5,1
750.0,4972.5,1
750.0,4981.5,1
750.0,5014.5,1
750.0,5017.5,1
750.0,5041.5,1
750.0,5044.5,1
750.0,5053.5,1
750.0,5077.5,1
750.0,5092.5,1
750.0,5098.5,1
750.0,5119.5,1
750.0,5155.5,1
750.0,5158.5,1
750.0,5185.5,1
750.0,5203.5,1
750.0,5224.5,1
750.0,5239.5,1
750.0,5242.5,1
750.0,5296.5,1
750.0,5335.5,1
750.0,5389.5,1
750.0,5443.5,1
750.0,5455.5,1
750.0,5485.5,1
750.0,5527.5,1
750.0,5557.5,1
750.0,5572.5,1
750.0,5599.5,1
750.0,5614.5,1
750.0,5626.5,1
750.0,5635.5,1
750.0,5638.5,1
750.0,5671.5,1
750.0,5689.5,1
750.0,5695.5,1
750.0,5710.5,1
750.0,5725.5,1
750.0,5731.5,1
750.0,5737.5,1
750.0,5743.5,1
750.0,5746.5,1
750.0,5755.5,1
750.0,5779.5,1
750.0,5788.5,1
750.0,5794.5,1
750.0,5797.5,1
750.0,5818.5,1
750.0,5821.5,2
750.0,5824.5,1
750.0,5845.5,1
750.0,5854.5,1
750.0,5857.5,1
750.0,5866.5,1
750.0,5869.5,1
750.0,5875.5,2
750.0,5884.5,2
750.0,5887.5,1
750.0,5893.5,1
750.0,5899.5,1
750.0,5902.5,1
750.0,5905.5,1
750.0,5908.5,1
750.0,5911.5,1
750.0,5914.5,2
750.0,5920.5,1
