binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8200.0,153.684,144.008,161.5775
8300.0,149.404,141.968,162.091
8400.0,156.167,144.764,165.267
8500.0,154.558,146.13,165.441
8600.0,160.4985,153.999,169.776
8700.0,168.859,161.167,187.4595
8800.0,190.284,164.1635,244.075
8900.0,179.056,166.565,190.817
9000.0,175.99349999999998,172.844,185.29700000000003
9100.0,188.601,156.783,205.861
9200.0,168.532,155.789,187.105
9300.0,194.56,178.154,204.083
9400.0,183.536,173.48225000000002,190.043
9500.0,178.622,165.751,206.275
9600.0,156.15,150.313,163.124
9700.0,190.488,171.448,231.8545
9800.0,237.334,222.66649999999998,252.034
9900.0,226.63775,207.43650000000002,257.5045
10000.0,231.016,220.545,246.11
10100.0,216.1865,186.617,240.869
10200.0,178.6375,170.741,198.076
10300.0,172.674,164.862,200.052
10400.0,257.6425,183.93349999999998,275.128
10500.0,181.11,171.584,203.3955
10600.0,191.62675000000002,186.436,198.13
10700.0,236.653,217.3265,264.3235
10800.0,199.38875000000002,184.56,251.622
10900.0,239.01525,214.885,259.142
11000.0,242.433,223.28199999999998,262.1355
11100.0,245.3185,230.094,262.66
11200.0,244.8545,207.593,263.871
11300.0,248.247,238.519,264.871
11400.0,225.134,211.4365,243.432
11500.0,232.595,217.561,245.902
11600.0,222.6,212.454,237.5165
11700.0,236.1555,219.256,264.7155
11800.0,243.945,229.0265,263.424
11900.0,250.894,239.1155,262.168
12000.0,243.9905,234.99525,257.962
12100.0,191.4155,184.829,201.177
12200.0,189.578,185.175,237.732
12300.0,238.9345,190.934,251.0765
12400.0,240.82549999999998,196.25225,261.0135
12500.0,235.015,225.324,248.497
12600.0,218.187,206.005,246.962
12700.0,244.1265,231.0265,273.33625
12800.0,249.013,222.996,266.087
12900.0,241.595,232.559,253.573
13000.0,255.65875,237.789,272.4545
13100.0,252.662,237.502,266.244
13200.0,228.082,218.6975,244.744
13300.0,274.109,249.088,310.837
13400.0,260.626,244.749,280.501
13500.0,187.857,182.42950000000002,198.5815
13600.0,253.919,239.855,269.26
13700.0,262.0245,254.508,277.435
13800.0,255.034,252.2665,259.438
13900.0,249.111,236.072,279.714
14000.0,241.554,234.47,255.658
14100.0,225.634,210.034,263.966
14200.0,275.91475,235.771,276.7965
14300.0,265.31925,254.4775,279.49825
14400.0,274.007,269.114,274.991
14500.0,289.0565,246.13549999999998,293.101
14600.0,244.04525,216.16899999999998,248.303
14700.0,217.716,186.155,235.716
14800.0,285.68,273.599,290.41
14900.0,240.529,234.248,254.0
15000.0,257.2745,248.0,265.389
15100.0,228.572,221.707,235.888
15200.0,204.047,198.59,219.8795
15300.0,254.661,239.193,280.416
15400.0,213.698,204.486,238.8725
15500.0,298.01,204.0685,303.354
15600.0,296.887,244.582,303.727
15700.0,280.01,257.986,302.034
15800.0,256.962,246.91649999999998,275.856
15900.0,240.36900000000003,219.8205,250.67849999999999
16000.0,252.1205,234.104,255.712
16100.0,249.34725,248.428,249.759
16300.0,248.133,238.005,255.711
17600.0,0,0,0
17900.0,246.9885,215.676,259.631
18000.0,266.712,259.461,269.397
