binned_distance,binned_rtt,count
650.0,88.5,8
650.0,91.5,25
650.0,94.5,15
650.0,97.5,30
650.0,100.5,13
650.0,103.5,37
650.0,106.5,22
650.0,109.5,51
650.0,112.5,20
650.0,115.5,19
650.0,118.5,11
650.0,121.5,19
650.0,124.5,10
650.0,127.5,10
650.0,130.5,17
650.0,133.5,8
650.0,136.5,13
650.0,139.5,9
650.0,142.5,5
650.0,145.5,9
650.0,148.5,9
650.0,151.5,4
650.0,154.5,3
650.0,157.5,2
650.0,160.5,3
650.0,163.5,1
650.0,166.5,1
650.0,169.5,1
650.0,172.5,2
650.0,175.5,4
650.0,178.5,2
650.0,181.5,2
650.0,184.5,1
650.0,190.5,1
650.0,193.5,2
650.0,196.5,11
650.0,199.5,5
650.0,202.5,5
650.0,205.5,3
650.0,208.5,5
650.0,211.5,3
650.0,214.5,6
650.0,217.5,3
650.0,220.5,1
650.0,223.5,1
650.0,226.5,1
650.0,229.5,1
650.0,232.5,2
650.0,235.5,6
650.0,238.5,4
650.0,241.5,4
650.0,244.5,3
650.0,247.5,4
650.0,250.5,2
650.0,259.5,2
650.0,262.5,1
650.0,268.5,1
650.0,271.5,1
650.0,292.5,1
650.0,298.5,2
650.0,304.5,1
650.0,313.5,2
650.0,322.5,1
650.0,694.5,1
650.0,898.5,1
650.0,922.5,1
650.0,1030.5,1
650.0,1267.5,1
650.0,1519.5,2
650.0,1522.5,2
650.0,1537.5,1
650.0,1561.5,1
650.0,1576.5,1
650.0,1579.5,2
650.0,1582.5,2
650.0,1585.5,1
650.0,1630.5,1
650.0,2023.5,1
650.0,2044.5,2
650.0,2188.5,1
650.0,2287.5,1
650.0,2350.5,1
650.0,2374.5,1
650.0,4732.5,1
750.0,4.5,5
750.0,7.5,9
750.0,10.5,16
750.0,13.5,21
750.0,16.5,46
750.0,19.5,76
750.0,22.5,89
750.0,25.5,161
750.0,28.5,222
750.0,31.5,172
750.0,34.5,92
750.0,37.5,94
750.0,40.5,92
750.0,43.5,55
750.0,46.5,46
750.0,49.5,26
750.0,52.5,17
750.0,55.5,35
750.0,58.5,26
750.0,61.5,19
750.0,64.5,16
750.0,67.5,8
750.0,70.5,4
750.0,73.5,5
750.0,76.5,3
750.0,79.5,1
750.0,82.5,2
750.0,85.5,3
750.0,88.5,2
750.0,91.5,2
750.0,94.5,1
750.0,103.5,1
750.0,106.5,2
750.0,112.5,1
750.0,115.5,5
750.0,118.5,3
750.0,121.5,1
750.0,127.5,1
750.0,130.5,4
750.0,133.5,1
750.0,154.5,1
750.0,163.5,2
750.0,178.5,1
750.0,181.5,2
750.0,184.5,2
750.0,187.5,2
750.0,196.5,5
750.0,199.5,1
750.0,202.5,1
750.0,205.5,2
750.0,208.5,3
750.0,211.5,1
750.0,214.5,1
750.0,223.5,4
750.0,226.5,1
750.0,229.5,1
750.0,232.5,2
750.0,244.5,1
750.0,247.5,1
750.0,253.5,1
750.0,265.5,1
750.0,277.5,1
750.0,625.5,1
750.0,1042.5,1
750.0,1171.5,1
750.0,1525.5,1
750.0,1555.5,1
750.0,1567.5,1
750.0,1573.5,1
750.0,1582.5,1
750.0,2032.5,1
750.0,2041.5,1
750.0,2056.5,1
750.0,2260.5,1
750.0,2299.5,1
750.0,2389.5,1
750.0,2473.5,1
750.0,2524.5,1
750.0,3088.5,1
850.0,7.5,44
850.0,10.5,28
850.0,13.5,26
850.0,16.5,72
850.0,19.5,125
850.0,22.5,220
850.0,25.5,445
850.0,28.5,288
850.0,31.5,170
850.0,34.5,149
850.0,37.5,173
850.0,40.5,109
850.0,43.5,67
850.0,46.5,62
850.0,49.5,37
850.0,52.5,24
850.0,55.5,49
850.0,58.5,29
850.0,61.5,25
850.0,64.5,16
850.0,67.5,20
850.0,70.5,12
850.0,73.5,5
850.0,76.5,9
850.0,79.5,7
850.0,82.5,1
850.0,85.5,2
850.0,88.5,4
850.0,91.5,6
850.0,94.5,6
850.0,97.5,10
850.0,100.5,7
850.0,103.5,8
850.0,106.5,11
850.0,109.5,9
850.0,112.5,3
850.0,115.5,6
850.0,118.5,4
850.0,121.5,4
850.0,124.5,5
850.0,127.5,5
850.0,130.5,8
850.0,133.5,2
850.0,136.5,4
850.0,139.5,1
850.0,142.5,1
850.0,145.5,3
850.0,148.5,1
850.0,151.5,4
850.0,154.5,2
850.0,157.5,4
850.0,160.5,1
850.0,163.5,2
850.0,166.5,2
850.0,172.5,2
850.0,175.5,2
850.0,178.5,1
850.0,187.5,1
850.0,190.5,2
850.0,193.5,1
850.0,196.5,1
850.0,199.5,5
850.0,202.5,2
850.0,205.5,1
850.0,208.5,1
850.0,211.5,3
850.0,214.5,6
850.0,217.5,2
850.0,220.5,2
850.0,223.5,4
850.0,226.5,2
850.0,229.5,3
850.0,232.5,2
850.0,238.5,1
850.0,244.5,1
850.0,253.5,1
850.0,259.5,1
850.0,265.5,1
850.0,274.5,1
850.0,280.5,1
850.0,334.5,1
850.0,349.5,1
850.0,460.5,1
850.0,466.5,1
850.0,799.5,1
850.0,814.5,1
850.0,823.5,1
850.0,853.5,1
850.0,985.5,1
850.0,1033.5,1
850.0,1399.5,1
850.0,1531.5,3
850.0,1540.5,1
850.0,1543.5,1
850.0,1546.5,2
850.0,1558.5,3
850.0,1564.5,1
850.0,1570.5,1
850.0,1624.5,1
850.0,2269.5,1
850.0,2344.5,1
850.0,2395.5,1
850.0,2521.5,1
850.0,3070.5,1
850.0,4567.5,1
850.0,4990.5,1
850.0,31300.5,1
950.0,7.5,24
950.0,10.5,5
950.0,13.5,5
950.0,16.5,11
950.0,19.5,26
950.0,22.5,101
950.0,25.5,148
950.0,28.5,100
950.0,31.5,90
950.0,34.5,75
950.0,37.5,70
950.0,40.5,49
950.0,43.5,38
950.0,46.5,36
950.0,49.5,27
950.0,52.5,5
950.0,55.5,20
950.0,58.5,15
950.0,61.5,30
950.0,64.5,11
950.0,67.5,10
950.0,70.5,1
950.0,73.5,6
950.0,76.5,1
950.0,79.5,1
950.0,82.5,7
950.0,85.5,5
950.0,88.5,1
950.0,91.5,4
950.0,94.5,2
950.0,97.5,1
950.0,100.5,2
950.0,103.5,1
950.0,109.5,1
950.0,118.5,1
950.0,124.5,1
950.0,127.5,1
950.0,145.5,1
950.0,148.5,1
950.0,151.5,1
950.0,154.5,1
950.0,214.5,1
950.0,307.5,1
950.0,403.5,1
950.0,409.5,1
950.0,1039.5,1
950.0,1240.5,1
950.0,1528.5,1
950.0,1537.5,1
950.0,1546.5,1
950.0,1564.5,1
950.0,1585.5,1
950.0,1609.5,1
950.0,2035.5,1
950.0,2038.5,1
950.0,2053.5,1
950.0,2059.5,1
950.0,2077.5,1
950.0,2323.5,1
950.0,2341.5,1
950.0,3049.5,1
950.0,15019.5,1
1050.0,7.5,6
1050.0,10.5,5
1050.0,16.5,34
1050.0,19.5,41
1050.0,22.5,55
1050.0,25.5,84
1050.0,28.5,138
1050.0,31.5,88
1050.0,34.5,52
1050.0,37.5,61
1050.0,40.5,57
1050.0,43.5,32
1050.0,46.5,24
1050.0,49.5,12
1050.0,52.5,14
1050.0,55.5,22
1050.0,58.5,8
1050.0,61.5,11
1050.0,64.5,10
1050.0,67.5,7
1050.0,70.5,3
1050.0,73.5,5
1050.0,76.5,1
1050.0,79.5,4
1050.0,82.5,2
1050.0,85.5,1
1050.0,88.5,2
1050.0,91.5,2
1050.0,94.5,2
1050.0,97.5,5
1050.0,103.5,3
1050.0,109.5,4
1050.0,112.5,2
1050.0,115.5,2
1050.0,118.5,1
1050.0,121.5,2
1050.0,124.5,3
1050.0,127.5,3
1050.0,130.5,1
1050.0,133.5,2
1050.0,136.5,2
1050.0,139.5,1
1050.0,142.5,2
1050.0,145.5,1
1050.0,148.5,2
1050.0,151.5,1
1050.0,154.5,1
1050.0,157.5,3
1050.0,160.5,3
1050.0,163.5,2
1050.0,166.5,4
1050.0,169.5,2
1050.0,172.5,1
1050.0,175.5,1
1050.0,181.5,1
1050.0,190.5,1
1050.0,202.5,1
1050.0,208.5,1
1050.0,220.5,3
1050.0,223.5,1
1050.0,244.5,1
1050.0,250.5,1
1050.0,253.5,1
1050.0,256.5,1
1050.0,259.5,1
1050.0,271.5,1
1050.0,274.5,1
1050.0,295.5,2
1050.0,367.5,1
1050.0,664.5,1
1050.0,1228.5,1
1050.0,1528.5,2
1050.0,1531.5,1
1050.0,1558.5,1
1050.0,1579.5,1
1050.0,1588.5,1
1050.0,1606.5,1
1050.0,1813.5,1
1050.0,1843.5,1
1050.0,2032.5,1
1050.0,2038.5,1
1050.0,2332.5,1
1050.0,2359.5,1
1050.0,4690.5,1
1050.0,24127.5,1
1150.0,10.5,2
1150.0,13.5,1
1150.0,22.5,10
1150.0,25.5,21
1150.0,28.5,13
1150.0,31.5,33
1150.0,34.5,14
1150.0,37.5,15
1150.0,40.5,22
1150.0,43.5,15
1150.0,46.5,16
1150.0,49.5,10
1150.0,52.5,5
1150.0,55.5,6
1150.0,58.5,8
1150.0,61.5,1
1150.0,64.5,4
1150.0,76.5,1
1150.0,82.5,1
1150.0,2419.5,1
1250.0,10.5,1
1250.0,22.5,3
1250.0,25.5,15
1250.0,28.5,15
1250.0,31.5,9
1250.0,34.5,9
1250.0,37.5,12
1250.0,40.5,10
1250.0,43.5,10
1250.0,46.5,13
1250.0,49.5,14
1250.0,52.5,3
1250.0,55.5,3
1250.0,58.5,6
1250.0,61.5,2
1250.0,67.5,1
1250.0,70.5,1
1250.0,94.5,2
1250.0,124.5,1
1250.0,316.5,1
1250.0,1573.5,1
1250.0,1591.5,1
1350.0,10.5,2
1350.0,13.5,2
1350.0,16.5,3
1350.0,19.5,5
1350.0,22.5,23
1350.0,25.5,26
1350.0,28.5,16
1350.0,31.5,44
1350.0,34.5,26
1350.0,37.5,31
1350.0,40.5,35
1350.0,43.5,13
1350.0,46.5,17
1350.0,49.5,16
1350.0,52.5,8
1350.0,55.5,5
1350.0,58.5,12
1350.0,61.5,11
1350.0,64.5,4
1350.0,70.5,1
1350.0,76.5,2
1350.0,79.5,3
1350.0,85.5,1
1350.0,91.5,2
1350.0,118.5,1
1350.0,136.5,1
1350.0,139.5,1
1350.0,142.5,1
1350.0,151.5,1
1350.0,184.5,1
1350.0,466.5,1
1450.0,10.5,1
1450.0,22.5,1
1450.0,25.5,3
1450.0,28.5,1
1450.0,31.5,6
1450.0,34.5,23
1450.0,37.5,25
1450.0,40.5,12
1450.0,43.5,9
1450.0,46.5,12
1450.0,49.5,8
1450.0,52.5,12
1450.0,55.5,3
1450.0,58.5,12
1450.0,61.5,4
1450.0,64.5,9
1450.0,67.5,2
1450.0,70.5,1
1450.0,76.5,2
1450.0,82.5,1
1450.0,85.5,1
1450.0,136.5,1
1450.0,481.5,1
1450.0,1594.5,1
1450.0,2029.5,1
1450.0,2059.5,1
1550.0,10.5,3
1550.0,13.5,8
1550.0,16.5,8
1550.0,19.5,13
1550.0,22.5,14
1550.0,25.5,15
1550.0,28.5,25
1550.0,31.5,100
1550.0,34.5,126
1550.0,37.5,40
1550.0,40.5,39
1550.0,43.5,19
1550.0,46.5,29
1550.0,49.5,40
1550.0,52.5,54
1550.0,55.5,43
1550.0,58.5,75
1550.0,61.5,30
1550.0,64.5,33
1550.0,67.5,11
1550.0,70.5,8
1550.0,73.5,5
1550.0,79.5,6
1550.0,82.5,4
1550.0,85.5,1
1550.0,91.5,1
1550.0,94.5,1
1550.0,97.5,1
1550.0,103.5,1
1550.0,106.5,1
1550.0,109.5,5
1550.0,112.5,4
1550.0,121.5,1
1550.0,124.5,4
1550.0,127.5,2
1550.0,133.5,1
1550.0,136.5,2
1550.0,139.5,1
1550.0,142.5,2
1550.0,145.5,2
1550.0,148.5,5
1550.0,151.5,3
1550.0,154.5,3
1550.0,157.5,2
1550.0,160.5,1
1550.0,166.5,2
1550.0,175.5,1
1550.0,202.5,1
1550.0,214.5,1
1550.0,229.5,3
1550.0,238.5,1
1550.0,241.5,1
1550.0,265.5,3
1550.0,397.5,1
1550.0,1057.5,1
1550.0,1084.5,1
1550.0,1282.5,1
1550.0,1531.5,2
1550.0,1543.5,1
1550.0,1588.5,1
1550.0,1642.5,1
1550.0,1660.5,1
1550.0,2071.5,1
1550.0,5029.5,1
1650.0,10.5,1
1650.0,16.5,2
1650.0,19.5,1
1650.0,22.5,1
1650.0,25.5,15
1650.0,28.5,4
1650.0,31.5,4
1650.0,34.5,10
1650.0,37.5,13
1650.0,40.5,22
1650.0,43.5,15
1650.0,46.5,16
1650.0,49.5,13
1650.0,52.5,14
1650.0,55.5,19
1650.0,58.5,23
1650.0,61.5,11
1650.0,64.5,4
1650.0,67.5,9
1650.0,70.5,5
1650.0,73.5,1
1650.0,76.5,2
1650.0,91.5,1
1650.0,1042.5,1
1650.0,1054.5,1
1650.0,2035.5,1
1650.0,2038.5,1
1650.0,2170.5,1
1750.0,10.5,7
1750.0,13.5,3
1750.0,16.5,13
1750.0,19.5,19
1750.0,22.5,14
1750.0,25.5,22
1750.0,28.5,39
1750.0,31.5,77
1750.0,34.5,39
1750.0,37.5,122
1750.0,40.5,121
1750.0,43.5,34
1750.0,46.5,31
1750.0,49.5,29
1750.0,52.5,24
1750.0,55.5,20
1750.0,58.5,10
1750.0,61.5,47
1750.0,64.5,25
1750.0,67.5,12
1750.0,70.5,2
1750.0,73.5,4
1750.0,76.5,1
1750.0,79.5,3
1750.0,82.5,1
1750.0,85.5,1
1750.0,97.5,1
1750.0,103.5,1
1750.0,112.5,1
1750.0,121.5,1
1750.0,124.5,2
1750.0,133.5,2
1750.0,160.5,1
1750.0,163.5,2
1750.0,178.5,2
1750.0,181.5,1
1750.0,184.5,2
1750.0,196.5,2
1750.0,199.5,2
1750.0,211.5,1
1750.0,265.5,1
1750.0,1033.5,1
1750.0,1039.5,1
1750.0,1084.5,1
1750.0,1552.5,1
1750.0,1567.5,1
1750.0,1588.5,1
1750.0,1594.5,1
1750.0,1600.5,1
1750.0,1606.5,1
1750.0,1621.5,1
1750.0,2023.5,1
1750.0,2026.5,1
1750.0,2035.5,2
1750.0,2044.5,2
1750.0,2047.5,1
1750.0,2050.5,1
1750.0,2056.5,2
1750.0,2059.5,1
1750.0,2071.5,1
1750.0,2083.5,1
1850.0,7.5,1
1850.0,10.5,2
1850.0,13.5,3
1850.0,16.5,5
1850.0,19.5,5
1850.0,22.5,10
1850.0,25.5,13
1850.0,28.5,91
1850.0,31.5,65
1850.0,34.5,32
1850.0,37.5,97
1850.0,40.5,80
1850.0,43.5,69
1850.0,46.5,32
1850.0,49.5,42
1850.0,52.5,39
1850.0,55.5,27
1850.0,58.5,23
1850.0,61.5,9
1850.0,64.5,15
1850.0,67.5,14
1850.0,70.5,5
1850.0,73.5,3
1850.0,76.5,8
1850.0,79.5,9
1850.0,82.5,7
1850.0,85.5,7
1850.0,88.5,7
1850.0,91.5,3
1850.0,94.5,2
1850.0,97.5,4
1850.0,100.5,6
1850.0,103.5,20
1850.0,106.5,12
1850.0,109.5,10
1850.0,112.5,11
1850.0,115.5,11
1850.0,118.5,14
1850.0,121.5,9
1850.0,124.5,13
1850.0,127.5,6
1850.0,130.5,10
1850.0,133.5,13
1850.0,136.5,5
1850.0,139.5,4
1850.0,142.5,5
1850.0,145.5,6
1850.0,148.5,3
1850.0,151.5,5
1850.0,154.5,3
1850.0,157.5,5
1850.0,160.5,2
1850.0,163.5,1
1850.0,166.5,1
1850.0,169.5,1
1850.0,175.5,1
1850.0,190.5,1
1850.0,196.5,3
1850.0,202.5,1
1850.0,220.5,1
1850.0,226.5,1
1850.0,232.5,1
1850.0,241.5,1
1850.0,253.5,2
1850.0,259.5,1
1850.0,316.5,1
1850.0,619.5,1
1850.0,1117.5,1
1850.0,1537.5,1
1850.0,1543.5,2
1850.0,1567.5,1
1850.0,1570.5,1
1850.0,2098.5,1
1850.0,2329.5,1
1850.0,4678.5,1
1950.0,10.5,11
1950.0,25.5,3
1950.0,28.5,4
1950.0,31.5,3
1950.0,34.5,16
1950.0,37.5,9
1950.0,40.5,8
1950.0,43.5,9
1950.0,46.5,17
1950.0,49.5,2
1950.0,52.5,9
1950.0,55.5,7
1950.0,58.5,3
1950.0,61.5,6
1950.0,64.5,1
1950.0,67.5,3
1950.0,70.5,2
1950.0,76.5,1
1950.0,85.5,2
1950.0,100.5,2
1950.0,106.5,2
1950.0,112.5,1
1950.0,118.5,1
1950.0,121.5,2
1950.0,124.5,2
1950.0,127.5,2
1950.0,130.5,3
1950.0,139.5,1
1950.0,142.5,2
1950.0,145.5,1
1950.0,181.5,1
1950.0,202.5,1
1950.0,205.5,3
1950.0,232.5,1
1950.0,250.5,1
1950.0,976.5,1
1950.0,1711.5,1
2050.0,10.5,3
2050.0,16.5,1
2050.0,19.5,3
2050.0,28.5,2
2050.0,31.5,2
2050.0,34.5,5
2050.0,37.5,4
2050.0,40.5,9
2050.0,43.5,8
2050.0,46.5,3
2050.0,49.5,4
2050.0,52.5,4
2050.0,55.5,3
2050.0,58.5,4
2050.0,61.5,2
2050.0,64.5,2
2050.0,67.5,1
2050.0,73.5,1
2050.0,76.5,1
2050.0,79.5,1
2050.0,82.5,1
2050.0,88.5,1
2050.0,103.5,1
2050.0,154.5,1
2050.0,1576.5,1
2050.0,1594.5,1
2150.0,4.5,1
2150.0,10.5,1
2150.0,19.5,2
2150.0,28.5,2
2150.0,31.5,5
2150.0,34.5,2
2150.0,37.5,13
2150.0,40.5,9
2150.0,43.5,20
2150.0,46.5,12
2150.0,49.5,14
2150.0,52.5,14
2150.0,55.5,1
2150.0,58.5,1
2150.0,61.5,2
2150.0,64.5,3
2150.0,67.5,2
2150.0,70.5,4
2150.0,73.5,1
2150.0,76.5,1
2150.0,79.5,1
2150.0,82.5,1
2150.0,85.5,1
2150.0,88.5,3
2150.0,94.5,3
2150.0,103.5,1
2150.0,109.5,2
2150.0,112.5,1
2150.0,133.5,1
2150.0,139.5,1
2250.0,34.5,2
2250.0,37.5,21
2250.0,40.5,9
2250.0,43.5,13
2250.0,46.5,15
2250.0,49.5,15
2250.0,52.5,7
2250.0,55.5,9
2250.0,58.5,5
2250.0,61.5,5
2250.0,64.5,9
2250.0,67.5,10
2250.0,70.5,4
2250.0,79.5,1
2250.0,82.5,1
2250.0,88.5,1
2250.0,94.5,2
2250.0,100.5,1
2250.0,103.5,1
2250.0,106.5,1
2250.0,121.5,1
2250.0,214.5,1
2250.0,229.5,1
2250.0,250.5,1
2250.0,256.5,2
2250.0,301.5,1
2250.0,1561.5,1
2250.0,2725.5,1
2350.0,16.5,4
2350.0,19.5,2
2350.0,25.5,3
2350.0,28.5,2
2350.0,34.5,2
2350.0,37.5,2
2350.0,40.5,52
2350.0,43.5,12
2350.0,46.5,5
2350.0,49.5,52
2350.0,52.5,16
2350.0,55.5,7
2350.0,58.5,20
2350.0,61.5,19
2350.0,64.5,28
2350.0,67.5,7
2350.0,70.5,6
2350.0,73.5,4
2350.0,76.5,3
2350.0,79.5,9
2350.0,82.5,11
2350.0,85.5,6
2350.0,88.5,2
2350.0,91.5,4
2350.0,94.5,4
2350.0,97.5,4
2350.0,100.5,3
2350.0,103.5,3
2350.0,118.5,2
2350.0,121.5,1
2350.0,196.5,1
2350.0,202.5,3
2350.0,259.5,1
2350.0,1537.5,1
2350.0,1579.5,2
2350.0,1594.5,2
2350.0,1603.5,1
2350.0,1606.5,1
2350.0,1609.5,1
2350.0,1612.5,1
2350.0,5038.5,1
2350.0,25426.5,1
2450.0,22.5,8
2450.0,25.5,1
2450.0,28.5,1
2450.0,31.5,10
2450.0,34.5,2
2450.0,37.5,40
2450.0,40.5,11
2450.0,43.5,8
2450.0,46.5,18
2450.0,49.5,18
2450.0,52.5,5
2450.0,55.5,11
2450.0,58.5,17
2450.0,61.5,22
2450.0,64.5,4
2450.0,67.5,7
2450.0,70.5,2
2450.0,73.5,6
2450.0,76.5,15
2450.0,79.5,1
2450.0,82.5,2
2450.0,85.5,3
2450.0,88.5,1
2450.0,91.5,2
2450.0,94.5,1
2450.0,97.5,3
2450.0,100.5,1
2450.0,103.5,1
2450.0,106.5,1
2450.0,130.5,1
2450.0,625.5,1
2450.0,928.5,1
2450.0,2059.5,1
2550.0,31.5,1
2550.0,37.5,8
2550.0,43.5,2
2550.0,46.5,8
2550.0,49.5,6
2550.0,52.5,2
2550.0,55.5,4
2550.0,58.5,3
2550.0,61.5,7
2550.0,64.5,11
2550.0,67.5,4
2550.0,70.5,3
2550.0,73.5,2
2550.0,76.5,4
2550.0,79.5,2
2550.0,82.5,3
2550.0,85.5,1
2550.0,91.5,1
2550.0,94.5,2
2550.0,97.5,1
2550.0,112.5,1
2550.0,160.5,1
2550.0,163.5,1
2550.0,166.5,1
2550.0,208.5,1
2550.0,223.5,1
2550.0,232.5,1
2550.0,298.5,1
2550.0,313.5,1
2550.0,29395.5,1
2650.0,10.5,1
2650.0,19.5,4
2650.0,25.5,3
2650.0,28.5,1
2650.0,31.5,5
2650.0,34.5,1
2650.0,37.5,1
2650.0,40.5,3
2650.0,43.5,2
2650.0,46.5,12
