rtt,perc_gte
23.769,0.9667271627344223
23.858,0.9666263359548296
23.939,0.9665255091752369
24.127,0.9664246823956443
24.131,0.9663238556160516
24.133,0.9662230288364589
24.139,0.9661222020568663
24.142,0.9659205484976809
24.155,0.9658197217180883
24.16,0.9657188949384956
24.188,0.965618068158903
24.22,0.9655172413793104
24.258,0.9654164145997177
24.296,0.965315587820125
24.309,0.9652147610405324
24.367,0.9651139342609397
24.442,0.965013107481347
24.481,0.9649122807017544
24.494,0.9648114539221617
24.522,0.964710627142569
24.692,0.9646098003629764
24.727,0.9645089735833837
24.769,0.964408146803791
24.853,0.9643073200241984
24.899,0.9642064932446057
24.912,0.9641056664650131
24.921,0.9640048396854204
24.956,0.9639040129058278
24.985,0.9638031861262352
24.988,0.9637023593466425
24.993,0.9636015325670498
25.014,0.9635007057874572
25.041,0.9633998790078645
25.043,0.9632990522282718
25.072,0.9631982254486792
25.082,0.9630973986690865
25.115,0.9629965718894938
25.126,0.9628957451099012
25.139,0.9627949183303085
25.168,0.9626940915507158
25.209,0.9625932647711232
25.272,0.9624924379915305
25.294,0.962391611211938
25.31,0.9622907844323453
25.351,0.9621899576527526
25.382,0.96208913087316
25.406,0.9619883040935673
25.457,0.9618874773139746
25.462,0.961786650534382
25.474,0.9616858237547893
25.485,0.9615849969751966
25.531,0.961484170195604
25.585,0.9613833434160113
25.589,0.9612825166364186
25.592,0.961181689856826
25.6,0.9610808630772333
25.602,0.9609800362976406
25.605,0.960879209518048
25.612,0.9607783827384553
25.62,0.9606775559588627
25.631,0.9605767291792701
25.634,0.9604759023996774
25.636,0.9603750756200847
25.65,0.9602742488404921
25.652,0.9601734220608994
25.655,0.9600725952813067
25.663,0.9599717685017141
25.689,0.9598709417221214
25.723,0.9597701149425287
25.731,0.9596692881629361
25.808,0.9595684613833434
25.812,0.9594676346037507
25.829,0.9593668078241581
25.883,0.9592659810445654
25.913,0.9591651542649727
25.94,0.9590643274853801
25.953,0.9589635007057875
25.985,0.9588626739261948
26.006,0.9587618471466022
26.026,0.9586610203670095
26.08,0.9585601935874168
26.087,0.9584593668078242
26.11,0.9583585400282315
26.115,0.9582577132486388
26.139,0.9581568864690462
26.173,0.9580560596894535
26.236,0.9579552329098608
26.243,0.9578544061302682
26.253,0.9577535793506755
26.332,0.9576527525710828
26.346,0.9575519257914902
26.357,0.9574510990118975
26.369,0.9573502722323048
26.373,0.9572494454527123
26.389,0.9571486186731196
26.412,0.957047791893527
26.438,0.9569469651139343
26.463,0.9568461383343416
26.486,0.956745311554749
26.497,0.9566444847751563
26.505,0.9565436579955636
26.542,0.956442831215971
26.573,0.9563420044363783
26.588,0.9562411776567856
26.635,0.956140350877193
26.655,0.9560395240976003
26.704,0.9559386973180076
26.721,0.955837870538415
26.842,0.9557370437588224
26.885,0.9556362169792296
26.905,0.9555353901996371
26.946,0.9554345634200444
27.023,0.9553337366404517
27.032,0.9552329098608591
27.051,0.9551320830812664
27.052,0.9550312563016737
27.055,0.9549304295220811
27.062,0.9548296027424884
27.098,0.9547287759628957
27.126,0.9546279491833031
27.133,0.9545271224037104
27.215,0.9544262956241177
27.242,0.9543254688445251
27.244,0.9542246420649324
27.251,0.9541238152853397
27.255,0.9539221617261545
27.262,0.9538213349465618
27.267,0.9537205081669692
27.283,0.9536196813873765
27.294,0.9535188546077839
27.382,0.9534180278281912
27.453,0.9533172010485985
27.455,0.9532163742690059
27.464,0.9531155474894132
27.516,0.9530147207098205
27.562,0.9529138939302279
27.574,0.9528130671506352
27.62,0.9527122403710425
27.636,0.9526114135914499
27.705,0.9525105868118572
27.712,0.9524097600322645
27.722,0.952308933252672
27.726,0.9522081064730793
27.775,0.9521072796934866
27.776,0.952006452913894
27.786,0.9519056261343013
27.829,0.9518047993547086
27.834,0.951703972575116
27.84,0.9516031457955233
27.883,0.9515023190159306
27.931,0.951401492236338
27.977,0.9513006654567453
28.181,0.9511998386771526
28.199,0.95109901189756
28.249,0.9509981851179673
28.267,0.9508973583383746
28.291,0.950796531558782
28.292,0.9506957047791893
28.316,0.9505948779995967
28.322,0.9504940512200041
28.377,0.9503932244404114
28.382,0.9502923976608187
28.444,0.9501915708812261
28.445,0.9500907441016334
28.45,0.9499899173220407
28.451,0.9498890905424481
28.544,0.9497882637628554
28.595,0.9496874369832627
28.615,0.9495866102036701
28.63,0.9494857834240774
28.632,0.9493849566444847
28.644,0.9492841298648921
28.65,0.9491833030852994
28.748,0.9490824763057067
28.771,0.9489816495261141
28.796,0.9488808227465215
28.806,0.9487799959669289
28.82,0.9486791691873362
28.873,0.9485783424077435
28.949,0.9484775156281509
28.965,0.9483766888485582
28.971,0.9482758620689655
29.001,0.9481750352893729
29.025,0.9480742085097802
29.038,0.9479733817301875
29.041,0.9478725549505949
29.048,0.9477717281710022
29.157,0.9476709013914095
29.167,0.9475700746118169
29.225,0.9474692478322242
29.247,0.9473684210526316
29.248,0.947267594273039
29.264,0.9471667674934463
29.274,0.9470659407138536
29.31,0.946965113934261
29.332,0.9468642871546683
29.369,0.9467634603750756
29.371,0.946662633595483
29.496,0.9465618068158903
29.507,0.9464609800362976
29.543,0.946360153256705
29.564,0.9462593264771123
29.575,0.9461584996975196
29.613,0.946057672917927
29.646,0.9459568461383343
29.758,0.9458560193587416
29.813,0.945755192579149
29.823,0.9456543657995564
29.825,0.9455535390199638
29.846,0.9454527122403711
29.874,0.9453518854607784
29.916,0.9452510586811858
29.938,0.9451502319015931
29.947,0.9450494051220004
29.953,0.9449485783424078
29.96,0.9448477515628151
29.968,0.9447469247832224
29.975,0.9446460980036298
29.98,0.9445452712240371
29.991,0.9444444444444444
29.996,0.9443436176648518
29.998,0.9442427908852591
30.074,0.9441419641056664
30.141,0.9440411373260738
30.195,0.9439403105464812
30.201,0.9438394837668885
30.225,0.9437386569872959
30.277,0.9436378302077032
30.289,0.9435370034281105
30.312,0.9434361766485179
30.319,0.9433353498689252
30.331,0.9432345230893325
30.346,0.9431336963097399
30.383,0.9430328695301472
30.385,0.9429320427505545
30.387,0.9428312159709619
30.447,0.9427303891913692
30.454,0.9426295624117765
30.457,0.9425287356321839
30.459,0.9424279088525912
30.469,0.9423270820729985
30.495,0.942226255293406
30.507,0.9421254285138133
30.511,0.941923774954628
30.586,0.9418229481750353
30.624,0.9417221213954426
30.631,0.94162129461585
30.652,0.9415204678362573
30.666,0.9414196410566646
30.679,0.941318814277072
30.681,0.9412179874974793
30.683,0.9411171607178866
30.684,0.941016333938294
30.71,0.9409155071587013
30.752,0.9408146803791086
30.781,0.940713853599516
30.805,0.9405122000403308
30.867,0.9404113732607381
30.868,0.9403105464811454
30.884,0.9402097197015528
30.897,0.9401088929219601
30.967,0.9400080661423674
30.99,0.9399072393627748
30.993,0.9398064125831821
31.007,0.9397055858035894
31.026,0.9395039322444041
31.029,0.9394031054648114
31.06,0.9393022786852188
31.067,0.9392014519056261
31.073,0.9391006251260334
31.118,0.9389997983464409
31.121,0.9388989715668482
31.171,0.9387981447872555
31.176,0.9386973180076629
31.178,0.9385964912280702
31.179,0.9384956644484775
31.192,0.9383948376688849
31.193,0.9382940108892922
31.205,0.9381931841096995
31.212,0.9380923573301069
31.214,0.9379915305505142
31.223,0.9378907037709215
31.242,0.9377898769913289
31.264,0.9376890502117362
31.314,0.9375882234321435
31.316,0.9374873966525509
31.34,0.9373865698729582
31.36,0.9372857430933657
31.364,0.937184916313773
31.375,0.9370840895341803
31.399,0.9369832627545877
31.402,0.936882435974995
31.408,0.9367816091954023
31.414,0.9366807824158097
31.415,0.936579955636217
31.424,0.9364791288566243
31.428,0.9363783020770317
31.447,0.936277475297439
31.448,0.9361766485178463
31.463,0.9360758217382537
31.474,0.935974994958661
31.487,0.9358741681790683
31.512,0.9357733413994757
31.519,0.935672514619883
31.523,0.9355716878402904
31.605,0.9354708610606978
31.642,0.9353700342811051
31.69,0.9352692075015124
31.696,0.9351683807219198
31.71,0.9350675539423271
31.718,0.9348659003831418
31.73,0.9347650736035491
31.739,0.9346642468239564
31.74,0.9345634200443638
31.765,0.9344625932647711
31.777,0.9343617664851784
31.818,0.9342609397055858
31.84,0.9341601129259931
31.851,0.9340592861464004
31.866,0.9339584593668078
31.911,0.9338576325872152
31.921,0.9337568058076225
31.935,0.9336559790280299
31.951,0.9335551522484372
31.963,0.9334543254688445
31.966,0.9333534986892519
31.969,0.9332526719096592
31.98,0.9331518451300665
31.999,0.9330510183504739
32.029,0.9329501915708812
32.035,0.9328493647912885
32.036,0.9327485380116959
32.042,0.9326477112321032
32.054,0.9325468844525105
32.069,0.9324460576729179
32.079,0.9323452308933253
32.093,0.9322444041137325
32.129,0.93214357733414
32.139,0.9320427505545473
32.141,0.9319419237749547
32.142,0.931841096995362
32.192,0.9317402702157693
32.227,0.9316394434361767
32.245,0.931538616656584
32.353,0.9314377898769913
32.366,0.9313369630973987
32.375,0.931236136317806
32.404,0.9311353095382133
32.406,0.9310344827586207
32.415,0.930933655979028
32.417,0.9308328291994353
32.459,0.9307320024198427
32.487,0.9306311756402501
32.499,0.9305303488606573
32.547,0.9304295220810648
32.581,0.9303286953014721
32.585,0.9302278685218794
32.592,0.9301270417422868
32.609,0.9300262149626941
32.614,0.9299253881831014
32.616,0.9298245614035088
32.626,0.9297237346239161
32.635,0.9296229078443234
32.64,0.9295220810647308
32.66,0.9294212542851381
32.665,0.9292196007259528
32.667,0.9291187739463601
32.68,0.9290179471667674
32.691,0.9289171203871749
32.718,0.9288162936075822
32.745,0.9286146400483969
32.749,0.9285138132688042
32.75,0.9284129864892116
32.771,0.9283121597096189
32.782,0.9282113329300262
32.796,0.9281105061504336
32.809,0.9280096793708409
32.83,0.9279088525912482
32.846,0.9278080258116556
32.847,0.9277071990320629
32.848,0.9276063722524702
32.887,0.9275055454728776
32.901,0.9274047186932849
32.926,0.9273038919136922
32.964,0.9272030651340997
32.98,0.927102238354507
32.981,0.9270014115749143
33.002,0.9269005847953217
33.009,0.926799758015729
33.047,0.9266989312361363
33.136,0.9265981044565437
33.153,0.926497277676951
33.182,0.9263964508973583
33.202,0.9262956241177657
33.205,0.926194797338173
33.23,0.9260939705585803
33.273,0.9259931437789877
33.289,0.925892316999395
33.3,0.9257914902198023
33.314,0.9256906634402097
33.315,0.925589836660617
33.351,0.9254890098810244
33.447,0.9253881831014318
33.448,0.9252873563218391
33.453,0.9251865295422464
33.457,0.9250857027626538
33.466,0.9249848759830611
33.49,0.9248840492034685
33.533,0.9247832224238758
33.559,0.9246823956442831
33.581,0.9245815688646905
33.591,0.9242790885259125
33.6,0.9241782617463198
33.604,0.9240774349667271
33.612,0.9239766081871346
33.615,0.9238757814075418
33.616,0.9237749546279492
33.619,0.9236741278483566
33.632,0.9235733010687639
33.65,0.9234724742891712
33.734,0.9233716475095786
33.767,0.9232708207299859
33.791,0.9231699939503932
33.827,0.9230691671708006
33.837,0.9229683403912079
33.869,0.9228675136116152
33.881,0.9227666868320226
33.884,0.9226658600524299
33.891,0.9224642064932446
33.903,0.9223633797136519
33.906,0.9222625529340593
33.912,0.9221617261544666
33.921,0.922060899374874
33.933,0.9219600725952813
33.976,0.9218592458156887
33.98,0.921758419036096
33.989,0.9216575922565033
34.016,0.9215567654769107
34.017,0.921455938697318
34.02,0.9213551119177253
34.027,0.9212542851381327
34.046,0.92115345835854
34.054,0.9210526315789473
34.147,0.9209518047993547
34.153,0.920850978019762
34.157,0.9207501512401693
34.186,0.9206493244605767
34.202,0.9205484976809841
34.211,0.9204476709013915
34.216,0.9203468441217988
34.238,0.9202460173422061
34.262,0.9201451905626135
34.268,0.9200443637830208
34.27,0.9199435370034281
34.286,0.9198427102238355
34.375,0.9197418834442428
34.401,0.9196410566646501
34.424,0.9195402298850575
34.439,0.9194394031054648
34.459,0.9193385763258721
34.461,0.9192377495462795
34.466,0.9191369227666868
34.48,0.9190360959870941
34.49,0.9189352692075015
34.492,0.9188344424279089
34.509,0.9187336156483162
34.528,0.9186327888687236
34.532,0.9185319620891309
34.568,0.9184311353095382
34.569,0.9183303085299456
34.584,0.9181286549707602
34.612,0.9180278281911676
34.684,0.9179270014115749
34.69,0.9178261746319822
34.706,0.9177253478523896
34.709,0.9176245210727969
34.715,0.9175236942932042
34.72,0.9174228675136116
34.721,0.917322040734019
34.729,0.9172212139544262
34.746,0.9171203871748337
34.747,0.917019560395241
34.781,0.9169187336156484
34.788,0.9168179068360557
34.8,0.916717080056463
34.811,0.9166162532768704
34.824,0.9165154264972777
34.826,0.916414599717685
34.86,0.9163137729380924
34.886,0.9162129461584997
34.898,0.9160112925993144
34.916,0.9159104658197217
34.927,0.915809639040129
34.928,0.9157088122605364
34.945,0.9156079854809438
34.946,0.915507158701351
34.954,0.9154063319217585
34.975,0.9153055051421658
35.053,0.9152046783625731
35.12,0.9151038515829805
35.135,0.9150030248033878
35.136,0.9149021980237951
35.152,0.9148013712442025
35.166,0.9147005444646098
35.178,0.9145997176850171
35.19,0.9144988909054245
35.198,0.9143980641258318
35.202,0.9142972373462391
35.211,0.9141964105666465
35.233,0.9140955837870538
35.237,0.9139947570074611
35.252,0.9138939302278686
35.261,0.9137931034482758
35.268,0.9136922766686832
35.274,0.9135914498890906
35.277,0.9134906231094979
35.31,0.9133897963299052
35.312,0.9132889695503126
35.352,0.9131881427707199
35.358,0.9130873159911272
35.368,0.9128856624319419
35.371,0.9127848356523492
35.41,0.9126840088727566
35.416,0.9125831820931639
35.417,0.9124823553135712
35.435,0.9123815285339786
35.453,0.9122807017543859
35.478,0.9121798749747934
35.509,0.9120790481952007
35.516,0.911978221415608
35.554,0.9118773946360154
35.572,0.9117765678564227
35.59,0.91167574107683
35.607,0.9115749142972374
35.625,0.9114740875176447
35.63,0.911373260738052
35.653,0.9112724339584594
35.654,0.9111716071788667
35.666,0.911070780399274
35.681,0.9109699536196814
35.71,0.9108691268400887
35.736,0.9106674732809034
35.747,0.9104658197217181
35.756,0.9103649929421255
35.758,0.9102641661625328
35.784,0.9101633393829401
35.791,0.9100625126033475
35.802,0.9099616858237548
35.813,0.9098608590441621
35.818,0.9097600322645695
35.831,0.9096592054849768
35.837,0.9094575519257915
35.858,0.9093567251461988
35.864,0.9092558983666061
35.881,0.9091550715870135
35.893,0.9090542448074208
35.903,0.9089534180278283
35.919,0.9088525912482355
35.957,0.9087517644686429
35.989,0.9086509376890503
35.992,0.9085501109094576
35.995,0.9084492841298649
35.996,0.9083484573502723
36.022,0.9082476305706796
36.028,0.9081468037910869
36.038,0.9080459770114943
36.052,0.9079451502319016
36.064,0.9078443234523089
36.065,0.9077434966727163
36.074,0.9076426698931236
36.08,0.9075418431135309
36.094,0.9074410163339383
36.097,0.9073401895543456
36.103,0.907239362774753
36.107,0.9071385359951603
36.112,0.9070377092155677
36.138,0.906936882435975
36.176,0.9068360556563824
36.222,0.9067352288767897
36.223,0.906634402097197
36.24,0.9065335753176044
36.263,0.9064327485380117
36.268,0.906331921758419
36.277,0.9062310949788264
36.313,0.9061302681992337
36.32,0.906029441419641
36.334,0.9059286146400484
36.403,0.9058277878604557
36.421,0.905726961080863
36.424,0.9055253075216778
36.427,0.905424480742085
36.429,0.9053236539624925
36.454,0.9052228271828998
36.462,0.9051220004033071
36.469,0.9050211736237145
36.47,0.9049203468441218
36.474,0.9048195200645291
36.482,0.9047186932849365
36.485,0.9046178665053438
36.495,0.9045170397257511
36.5,0.9044162129461585
36.516,0.9043153861665658
36.532,0.9042145593869731
36.547,0.9041137326073805
36.559,0.9040129058277878
36.615,0.9039120790481951
36.632,0.9038112522686026
36.638,0.9037104254890099
36.653,0.9036095987094173
36.695,0.9035087719298246
36.708,0.9034079451502319
36.711,0.9033071183706393
36.729,0.9032062915910466
36.736,0.9031054648114539
36.75,0.9030046380318613
36.779,0.9029038112522686
36.795,0.9028029844726759
36.811,0.9027021576930833
36.819,0.9026013309134906
36.825,0.9025005041338979
36.826,0.9023996773543053
36.827,0.9022988505747126
36.835,0.9021980237951199
36.836,0.9020971970155274
36.837,0.9019963702359347
36.839,0.901895543456342
36.86,0.9017947166767494
36.878,0.9016938898971567
36.883,0.901593063117564
36.903,0.9014922363379714
36.925,0.9013914095583787
36.944,0.901290582778786
36.952,0.9011897559991934
36.972,0.9010889292196007
37.024,0.900988102440008
37.041,0.9008872756604154
37.045,0.9007864488808227
37.05,0.90068562210123
37.053,0.9005847953216375
37.058,0.9004839685420447
37.061,0.9003831417624522
37.087,0.9002823149828595
37.12,0.9001814882032668
37.127,0.9000806614236742
37.14,0.8999798346440815
37.142,0.8998790078644888
37.154,0.8997781810848962
37.181,0.8996773543053035
37.187,0.8995765275257108
37.219,0.8994757007461182
37.232,0.8993748739665255
37.235,0.8992740471869328
37.238,0.8991732204073402
37.253,0.8990723936277475
37.255,0.8989715668481548
37.316,0.8988707400685623
37.331,0.8987699132889695
37.332,0.8986690865093769
37.339,0.8985682597297843
37.348,0.8984674329501916
37.349,0.8983666061705989
37.373,0.8982657793910063
37.409,0.8981649526114136
37.444,0.8980641258318209
37.448,0.8979632990522283
37.46,0.8978624722726356
37.482,0.8977616454930429
37.491,0.8976608187134503
37.502,0.8975599919338576
37.514,0.8974591651542649
37.515,0.8973583383746723
37.523,0.8972575115950796
37.527,0.897156684815487
37.54,0.8970558580358943
37.551,0.8969550312563017
37.581,0.896854204476709
37.613,0.8966525509175237
37.614,0.896551724137931
37.639,0.8964508973583384
37.65,0.8963500705787457
37.655,0.896249243799153
37.661,0.8961484170195604
37.663,0.8960475902399677
37.674,0.895946763460375
37.675,0.8958459366807824
37.716,0.895644283121597
37.768,0.8955434563420044
37.851,0.8954426295624118
37.868,0.8953418027828192
37.894,0.8952409760032265
37.906,0.8951401492236338
37.912,0.8950393224440412
37.927,0.8949384956644485
37.954,0.8948376688848558
37.964,0.8947368421052632
37.991,0.8946360153256705
38.008,0.8945351885460778
38.009,0.8944343617664852
38.021,0.8943335349868925
38.033,0.8942327082072998
38.038,0.8941318814277072
38.047,0.8940310546481145
38.05,0.8939302278685218
38.052,0.8938294010889292
38.061,0.8937285743093366
38.078,0.8936277475297439
38.081,0.8935269207501513
38.121,0.8934260939705586
38.124,0.8933252671909659
38.137,0.8932244404113733
38.144,0.8931236136317806
38.16,0.8930227868521879
38.176,0.8929219600725953
38.189,0.8928211332930026
38.216,0.89272030651341
38.23,0.8926194797338173
38.237,0.8925186529542246
38.245,0.892417826174632
38.264,0.8923169993950393
38.276,0.8922161726154467
38.279,0.892115345835854
38.297,0.8920145190562614
38.31,0.8919136922766687
38.326,0.8918128654970761
38.329,0.8917120387174834
38.334,0.8916112119378907
38.335,0.8915103851582981
38.357,0.8914095583787054
38.363,0.8912079048195201
38.367,0.8911070780399274
38.371,0.8910062512603347
38.372,0.8909054244807421
38.374,0.8908045977011494
38.384,0.8907037709215567
38.386,0.8906029441419641
38.387,0.8905021173623715
38.412,0.8903004638031862
38.432,0.8901996370235935
38.45,0.8900988102440008
38.452,0.8899979834644082
38.465,0.8898971566848155
38.48,0.8897963299052228
38.498,0.8896955031256302
38.503,0.8895946763460375
38.505,0.8894938495664448
38.509,0.8893930227868522
38.517,0.8892921960072595
38.519,0.8891913692276668
38.547,0.8890905424480742
38.575,0.8889897156684815
38.578,0.8888888888888888
38.591,0.8887880621092963
38.594,0.8886872353297036
38.614,0.8884855817705183
38.637,0.8883847549909256
38.651,0.8881831014317403
38.665,0.8880822746521476
38.696,0.887981447872555
38.701,0.8878806210929623
38.705,0.8877797943133696
