binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8800.0,217.085,203.9595,258.8965
8900.0,224.865,211.0095,263.32425
9000.0,416.14549999999997,230.1175,461.341
9100.0,221.777,202.983,248.167
9200.0,239.1855,215.917,442.685
9300.0,385.494,228.9105,422.358
9400.0,417.353,359.207,468.475
9500.0,428.27049999999997,359.7685,450.82349999999997
9600.0,391.862,358.522,416.06
9700.0,432.64375,399.2365,476.485
9800.0,394.771,358.982,436.531
9900.0,380.162,355.404,410.155
10000.0,467.03700000000003,407.92175,492.38374999999996
10100.0,368.875,350.6495,387.409
10200.0,419.843,407.161,437.335
10300.0,415.773,370.5235,469.235
10400.0,474.429,465.922,487.259
10500.0,466.5825,440.16075,484.73699999999997
10600.0,444.664,419.936,467.6625
10700.0,449.7235,440.901,466.1
10800.0,423.1655,409.0905,450.133
10900.0,431.811,390.481,449.707
11000.0,446.06174999999996,437.34875,460.48075
11100.0,455.776,443.727,465.567
11200.0,450.49,435.227,464.846
11300.0,434.967,400.677,456.716
11400.0,450.496,440.011,464.156
11500.0,446.902,437.298,460.782
11600.0,448.8615,439.9675,462.08450000000005
11700.0,450.995,436.13,469.995
11800.0,433.9135,402.916,464.911
11900.0,444.66,416.327,450.0665
12000.0,403.20124999999996,393.1605,414.54475
12100.0,0,0,0
12200.0,431.19100000000003,428.439,436.971
12300.0,319.693,310.774,352.952
12400.0,339.798,327.927,351.424
12500.0,294.8505,277.65700000000004,312.774
12700.0,0,0,0
12800.0,0,0,0
12900.0,345.30175,327.567,391.375
13000.0,362.14599999999996,341.388,372.0485
13100.0,318.317,298.333,335.095
13200.0,301.96,292.888,321.621
13300.0,317.889,294.59375,394.0965
13400.0,318.011,297.9625,347.981
13500.0,347.0295,328.73,365.9255
13600.0,320.005,301.093,359.724
13700.0,279.914,261.003,310.846
13800.0,274.208,262.409,297.555
13900.0,276.11,267.864,290.04
14000.0,279.815,265.932,296.8915
14100.0,284.015,272.23,299.776
14200.0,284.837,274.004,303.8465
14300.0,282.683,265.96,303.663
14400.0,285.391,278.754,302.192
14500.0,292.12924999999996,278.74,305.59900000000005
14600.0,298.24024999999995,286.66049999999996,316.64549999999997
14700.0,298.1825,287.5405,310.744
14800.0,298.39200000000005,287.70349999999996,312.156
14900.0,295.889,285.352,308.298
15000.0,289.3355,282.6255,306.11
15100.0,289.361,279.347,305.589
15200.0,294.1335,284.476,308.842
15300.0,302.376,286.58475,312.091
15400.0,303.384,287.866,318.387
15500.0,306.3,294.529,318.6055
15600.0,302.302,288.674,316.968
15700.0,307.4865,294.848,322.0385
15800.0,311.541,299.642,332.95
15900.0,320.45450000000005,302.842,333.323
16000.0,307.274,301.25,320.684
16100.0,304.331,296.144,322.6685
16200.0,309.129,299.585,326.617
16300.0,318.212,302.356,337.535
16400.0,324.639,306.654,342.742
16500.0,317.605,298.6385,336.577
16600.0,325.463,310.189,344.507
16700.0,328.5235,294.005,338.96
16800.0,331.4815,312.981,347.405
16900.0,331.008,312.52625,342.452
17000.0,339.1305,327.624,356.564
17100.0,340.945,331.462,360.435
17200.0,362.18399999999997,342.52099999999996,396.9285
17300.0,351.42099999999994,331.93949999999995,375.1545
17400.0,331.449,320.535,347.545
17500.0,339.614,326.171,347.318
17600.0,338.274,329.383,354.047
17700.0,330.8635,308.513,350.271
17800.0,337.762,330.374,356.385
17900.0,336.31899999999996,331.187,352.227
