rtt,perc_gte
6.38,0.9923641263662225
7.102,0.992289264860009
9.238,0.9922144033537955
13.29,0.992139541847582
13.55,0.9920646803413685
21.051,0.9919898188351549
21.653,0.9919149573289414
22.272,0.9918400958227279
24.334,0.9917652343165144
24.361,0.9916903728103009
26.97,0.9916155113040874
27.226,0.9915406497978739
27.26,0.9914657882916604
28.413,0.9913909267854469
28.878,0.9913160652792334
29.143,0.9912412037730199
29.4,0.9911663422668064
30.005,0.991091480760593
30.35,0.9910166192543794
30.422,0.9909417577481658
30.642,0.9908668962419523
31.05,0.9907920347357388
31.093,0.9907171732295253
31.394,0.9906423117233119
31.54,0.9905674502170984
31.729,0.9904925887108849
31.846,0.9904177272046714
32.163,0.9903428656984579
32.208,0.9902680041922444
32.336,0.9901931426860309
32.621,0.9901182811798174
32.693,0.9900434196736039
33.589,0.9899685581673904
34.002,0.9898936966611768
34.008,0.9898188351549633
34.298,0.9897439736487498
34.614,0.9896691121425363
34.685,0.9895942506363228
34.827,0.9895193891301093
34.993,0.9894445276238958
35.178,0.9893696661176823
35.331,0.9892948046114688
35.426,0.9892199431052553
35.433,0.9891450815990418
35.435,0.9890702200928283
35.447,0.9889953585866148
35.457,0.9889204970804013
35.507,0.9888456355741877
35.779,0.9887707740679742
35.781,0.9886959125617607
36.157,0.9886210510555472
36.231,0.9885461895493337
36.525,0.9884713280431202
36.57,0.9883964665369067
36.736,0.9883216050306932
36.744,0.9882467435244797
37.215,0.9881718820182662
37.346,0.9880970205120527
37.418,0.9880221590058392
37.563,0.9879472974996257
37.706,0.9878724359934122
37.747,0.9877975744871987
37.881,0.9877227129809851
38.976,0.9876478514747716
39.241,0.9875729899685581
39.442,0.9874981284623446
39.817,0.9874232669561311
40.186,0.9873484054499176
40.355,0.9872735439437041
40.407,0.9871986824374906
40.601,0.9871238209312772
40.755,0.9870489594250637
40.997,0.9869740979188502
41.185,0.9868992364126367
41.196,0.9868243749064232
41.435,0.9867495134002097
41.579,0.9866746518939961
41.828,0.9865997903877826
41.988,0.9865249288815691
42.172,0.9864500673753556
42.2,0.9863752058691421
43.285,0.9863003443629286
44.038,0.9862254828567151
44.109,0.9861506213505016
44.189,0.9860757598442881
44.623,0.9860008983380746
45.042,0.9859260368318611
45.205,0.9858511753256476
45.65,0.9857763138194341
45.669,0.9857014523132206
45.721,0.985626590807007
45.755,0.9855517293007935
45.859,0.98547686779458
46.678,0.9854020062883665
46.691,0.985327144782153
47.21,0.9852522832759395
47.359,0.985177421769726
47.655,0.9851025602635125
48.084,0.985027698757299
48.204,0.9849528372510855
48.414,0.984877975744872
48.655,0.9848031142386585
48.658,0.984728252732445
48.88,0.9846533912262315
48.903,0.9845785297200179
48.985,0.9845036682138044
49.577,0.9844288067075909
49.738,0.9843539452013774
49.739,0.9842790836951639
50.136,0.9842042221889504
50.194,0.9841293606827369
50.202,0.9840544991765234
50.262,0.9839796376703099
50.279,0.9839047761640964
50.377,0.9838299146578829
50.393,0.9837550531516694
50.404,0.983680191645456
50.498,0.9836053301392425
50.538,0.9835304686330288
50.661,0.9834556071268153
50.679,0.9833807456206018
50.804,0.9833058841143884
50.836,0.9832310226081749
50.839,0.9831561611019614
50.887,0.9830812995957479
50.932,0.9830064380895344
51.013,0.9829315765833209
51.243,0.9828567150771074
51.509,0.9827818535708939
52.145,0.9827069920646804
52.247,0.9826321305584669
52.26,0.9825572690522534
52.286,0.9824824075460399
52.437,0.9824075460398263
52.47,0.9823326845336128
52.628,0.9822578230273993
52.686,0.9821829615211858
52.867,0.9821081000149723
52.889,0.9820332385087588
52.981,0.9819583770025453
53.157,0.9818835154963318
53.192,0.9818086539901183
53.227,0.9817337924839048
53.235,0.9815840694714778
53.246,0.9815092079652643
53.3,0.9814343464590507
53.346,0.9813594849528372
53.356,0.9812846234466237
53.378,0.9812097619404102
53.389,0.9811349004341967
53.435,0.9810600389279832
53.462,0.9809851774217697
53.464,0.9809103159155562
53.504,0.9808354544093427
53.615,0.9807605929031292
53.674,0.9806857313969157
53.709,0.9806108698907022
53.717,0.9805360083844887
53.719,0.9804611468782752
53.781,0.9803862853720617
53.847,0.9803114238658481
53.85,0.9802365623596346
53.913,0.9801617008534211
53.942,0.9800868393472076
53.982,0.9800119778409941
53.99,0.9799371163347806
54.021,0.9798622548285671
54.032,0.9797873933223537
54.042,0.9797125318161402
54.071,0.9796376703099267
54.092,0.9795628088037132
54.1,0.9794879472974997
54.231,0.9794130857912862
54.264,0.9793382242850727
54.283,0.9792633627788591
54.313,0.9791885012726456
54.327,0.9791136397664321
54.336,0.9790387782602186
54.433,0.9789639167540051
54.496,0.9788890552477916
54.513,0.9788141937415781
54.617,0.9787393322353646
54.684,0.9786644707291511
54.735,0.9785896092229376
54.738,0.9785147477167241
54.813,0.9784398862105106
54.82,0.9783650247042971
54.832,0.9782901631980836
54.865,0.97821530169187
55.014,0.9781404401856565
55.058,0.978065578679443
55.099,0.9779907171732295
55.213,0.977915855667016
55.269,0.9778409941608025
55.313,0.977766132654589
55.543,0.9776912711483755
55.614,0.977616409642162
55.672,0.9775415481359485
55.786,0.977466686629735
55.854,0.9773918251235215
55.893,0.977316963617308
55.961,0.9772421021110945
56.021,0.977167240604881
56.127,0.9770923790986674
56.143,0.9770175175924539
56.155,0.9769426560862404
56.205,0.9768677945800269
56.271,0.9767929330738134
56.292,0.9767180715675999
56.416,0.9766432100613864
56.451,0.9765683485551729
56.556,0.9764934870489594
56.561,0.9764186255427459
56.562,0.9763437640365324
56.574,0.976268902530319
56.624,0.9761940410241055
56.743,0.9761191795178918
56.747,0.9760443180116783
56.775,0.9759694565054648
56.824,0.9758945949992514
56.908,0.9758197334930379
56.944,0.9757448719868244
56.956,0.9756700104806109
56.98,0.9755951489743974
57.001,0.9755202874681839
57.047,0.9754454259619704
57.056,0.9753705644557569
57.091,0.9752957029495434
57.103,0.9752208414433299
57.121,0.9751459799371164
57.197,0.9750711184309029
57.498,0.9749962569246893
57.553,0.9749213954184758
57.658,0.9748465339122623
57.716,0.9747716724060488
57.822,0.9746968108998353
57.958,0.9746219493936218
58.074,0.9745470878874083
58.088,0.9744722263811948
58.106,0.9743973648749813
58.114,0.9743225033687678
58.121,0.9742476418625543
58.201,0.9741727803563408
58.205,0.9740979188501273
58.269,0.9740230573439138
58.304,0.9739481958377002
58.311,0.9738733343314867
58.359,0.9737984728252732
58.557,0.9737236113190597
58.563,0.9736487498128462
58.572,0.9735738883066327
58.593,0.9734990268004192
58.618,0.9734241652942057
58.777,0.9733493037879922
58.8,0.9732744422817787
58.925,0.9731995807755652
58.937,0.9731247192693517
58.972,0.9730498577631382
59.103,0.9729749962569247
59.192,0.9729001347507111
59.199,0.9728252732444976
59.313,0.9727504117382841
59.446,0.9726755502320706
59.61,0.9726006887258571
59.661,0.9725258272196436
59.816,0.9724509657134301
59.923,0.9723761042072167
60.085,0.9723012427010032
60.143,0.9722263811947897
60.593,0.9721515196885762
60.747,0.9720766581823627
60.755,0.9720017966761492
60.936,0.9719269351699357
61.097,0.9718520736637222
61.13,0.9717772121575086
61.234,0.9717023506512951
61.332,0.9716274891450816
61.392,0.9714777661326546
61.452,0.9714029046264411
61.47,0.9713280431202276
61.613,0.9712531816140141
61.672,0.9711783201078006
61.689,0.9711034586015871
61.706,0.9710285970953736
61.742,0.9709537355891601
61.761,0.9708788740829466
61.886,0.970804012576733
61.905,0.9707291510705195
61.944,0.970654289564306
61.952,0.9705794280580925
61.965,0.970504566551879
62.038,0.9704297050456655
62.042,0.970354843539452
62.084,0.9702799820332385
62.114,0.970205120527025
62.143,0.9701302590208115
62.235,0.970055397514598
62.315,0.9699805360083845
62.474,0.969905674502171
62.498,0.9698308129959575
62.525,0.969755951489744
62.551,0.9696810899835304
62.667,0.9696062284773169
62.687,0.9695313669711034
62.742,0.9694565054648899
62.773,0.9693816439586764
62.826,0.9693067824524629
62.852,0.9692319209462494
62.96,0.9691570594400359
63.032,0.9690821979338224
63.043,0.969007336427609
63.06,0.9689324749213954
63.131,0.968857613415182
63.234,0.9687827519089685
63.324,0.9687078904027548
63.356,0.9686330288965413
63.407,0.9685581673903279
63.416,0.9684833058841144
63.426,0.9684084443779009
63.642,0.9683335828716874
63.738,0.9682587213654739
63.749,0.9681838598592604
63.844,0.9681089983530469
63.859,0.9680341368468334
63.905,0.9679592753406199
63.921,0.9678844138344064
63.958,0.9678095523281929
63.964,0.9677346908219794
63.979,0.9676598293157659
64.032,0.9675849678095523
64.051,0.9675101063033388
64.076,0.9674352447971253
64.173,0.9673603832909118
64.216,0.9672855217846983
64.709,0.9672106602784848
64.716,0.9671357987722713
64.746,0.9670609372660578
64.762,0.9669860757598443
64.804,0.9669112142536308
64.81,0.9668363527474173
64.925,0.9667614912412038
64.944,0.9666866297349903
64.982,0.9666117682287768
65.038,0.9665369067225633
65.058,0.9664620452163497
65.123,0.9663871837101362
65.164,0.9663123222039227
65.217,0.9662374606977092
65.27,0.9661625991914957
65.36,0.9660877376852822
65.411,0.9660128761790687
65.636,0.9659380146728552
65.743,0.9658631531666417
66.004,0.9657882916604282
66.177,0.9657134301542147
66.211,0.9656385686480012
66.44,0.9655637071417877
66.595,0.9654888456355741
66.689,0.9654139841293606
66.743,0.9653391226231471
66.82,0.9652642611169336
66.823,0.9651893996107201
66.863,0.9651145381045066
66.886,0.9650396765982932
67.248,0.9649648150920797
67.377,0.9648899535858662
67.43,0.9648150920796527
67.697,0.9647402305734392
67.8,0.9646653690672257
67.96,0.9645905075610122
68.302,0.9645156460547987
68.423,0.9644407845485852
68.795,0.9643659230423716
69.02,0.9642910615361581
69.256,0.9642162000299446
69.289,0.9641413385237311
69.332,0.9640664770175176
69.472,0.9639916155113041
69.604,0.9639167540050906
69.638,0.9638418924988771
69.686,0.9637670309926636
69.706,0.9636921694864501
69.745,0.9636173079802366
69.922,0.9635424464740231
70.234,0.9634675849678096
70.272,0.963392723461596
70.726,0.9633178619553825
70.798,0.963243000449169
70.967,0.9631681389429555
71.043,0.963093277436742
71.086,0.9630184159305285
71.11,0.962943554424315
71.175,0.9628686929181015
71.36,0.962793831411888
71.368,0.9627189699056745
71.483,0.962644108399461
71.573,0.9625692468932475
71.679,0.962494385387034
71.78,0.9624195238808205
71.802,0.962344662374607
71.829,0.9622698008683934
72.037,0.9621949393621799
72.218,0.9621200778559664
72.315,0.9620452163497529
72.35,0.9619703548435394
72.891,0.9618954933373259
72.904,0.9618206318311124
73.776,0.9617457703248989
74.676,0.9616709088186854
74.831,0.961596047312472
75.357,0.9615211858062584
76.281,0.961446324300045
77.388,0.9613714627938315
78.394,0.961296601287618
78.703,0.9612217397814045
79.244,0.9611468782751909
79.932,0.9610720167689774
81.347,0.9609971552627639
82.261,0.9609222937565504
82.439,0.9608474322503369
85.972,0.9607725707441234
89.698,0.9606977092379099
90.096,0.9606228477316964
90.523,0.9605479862254829
93.951,0.9604731247192694
94.15,0.9603982632130559
94.999,0.9603234017068424
95.072,0.9602485402006289
97.027,0.9601736786944153
101.762,0.9600988171882018
102.261,0.9600239556819883
110.837,0.9599490941757748
111.443,0.9598742326695613
112.372,0.9597993711633478
130.439,0.9597245096571343
131.844,0.9596496481509208
142.434,0.9595747866447073
144.087,0.9594999251384938
145.415,0.9594250636322803
145.488,0.9593502021260668
146.543,0.9592753406198533
146.592,0.9592004791136398
146.608,0.9591256176074263
146.688,0.9590507561012127
146.909,0.9589758945949992
147.096,0.9589010330887857
147.118,0.9588261715825722
147.124,0.9587513100763587
147.128,0.9586764485701452
147.129,0.9586015870639317
147.161,0.9585267255577182
147.237,0.9583770025452912
147.356,0.9583021410390777
147.392,0.9582272795328642
147.403,0.9581524180266507
147.408,0.9580775565204371
147.419,0.9580026950142236
147.42,0.9579278335080101
147.45,0.9578529720017966
147.457,0.9577781104955831
147.613,0.9576283874831562
148.243,0.9575535259769427
148.412,0.9574786644707292
148.465,0.9574038029645157
148.489,0.9573289414583022
148.503,0.9572540799520887
148.643,0.9571792184458752
148.646,0.9571043569396617
148.647,0.9570294954334482
148.654,0.9569546339272346
148.657,0.9568049109148076
148.663,0.9567300494085941
148.677,0.9566551879023806
148.68,0.9565803263961671
148.725,0.9565054648899536
148.732,0.9564306033837401
148.744,0.9563557418775266
148.746,0.9562808803713131
148.759,0.9562060188650996
148.768,0.9561311573588861
148.772,0.9560562958526726
148.783,0.9559814343464591
148.796,0.9559065728402455
148.813,0.955831711334032
148.814,0.9557568498278185
148.833,0.955681988321605
148.841,0.9556071268153915
148.857,0.955532265309178
148.864,0.9554574038029645
148.87,0.955382542296751
148.871,0.9553076807905375
148.872,0.955232819284324
148.874,0.9551579577781105
148.886,0.955083096271897
148.888,0.9550082347656835
148.894,0.95493337325947
148.913,0.9548585117532564
148.929,0.9547836502470429
148.974,0.9547087887408294
148.984,0.9546339272346159
148.987,0.9545590657284024
149.013,0.9544842042221889
149.029,0.9544093427159754
149.07,0.9543344812097619
149.072,0.9542596197035484
149.074,0.954184758197335
149.075,0.954035035184908
149.094,0.9539601736786945
149.095,0.953885312172481
149.098,0.9537355891600539
149.103,0.9536607276538404
149.126,0.9534361431351999
149.145,0.9533612816289864
149.151,0.9532864201227729
149.153,0.9532115586165594
149.156,0.9531366971103459
149.157,0.9530618356041324
149.159,0.9529869740979189
149.165,0.9529121125917054
149.17,0.9528372510854919
149.172,0.9527623895792783
149.178,0.9526875280730648
149.183,0.9526126665668513
149.185,0.9525378050606378
149.186,0.9524629435544243
149.192,0.9523880820482108
149.193,0.9523132205419973
149.195,0.9522383590357838
149.204,0.9521634975295703
149.205,0.9520137745171433
149.215,0.9519389130109298
149.224,0.9517143284922893
149.238,0.9516394669860757
149.241,0.9514897439736487
149.268,0.9514148824674352
149.277,0.9513400209612217
149.278,0.9512651594550082
149.306,0.9511902979487947
149.308,0.9511154364425812
149.313,0.9510405749363677
149.315,0.9509657134301542
149.322,0.9508908519239407
149.329,0.9506662674053001
149.338,0.9505914058990866
149.357,0.9505165443928731
149.368,0.9504416828866596
149.372,0.9503668213804461
149.373,0.9502919598742327
149.378,0.9502170983680192
149.384,0.9501422368618057
149.395,0.9500673753555922
149.493,0.9499925138493787
149.513,0.9499176523431652
149.514,0.9498427908369517
149.547,0.9497679293307382
149.601,0.9496930678245247
149.604,0.9496182063183112
149.653,0.9495433448120976
149.666,0.9494684833058841
149.697,0.9493936217996706
149.717,0.9493187602934571
149.72,0.9492438987872436
149.747,0.9491690372810301
149.814,0.9490941757748166
149.973,0.9490193142686031
150.098,0.9489444527623896
150.104,0.9488695912561761
150.164,0.9487947297499626
150.43,0.9487198682437491
150.72,0.9486450067375356
151.061,0.9485701452313221
151.375,0.9484952837251086
151.449,0.948420422218895
151.473,0.9483455607126815
151.57,0.948270699206468
151.639,0.9481958377002545
151.749,0.948120976194041
151.921,0.9480461146878275
151.964,0.947971253181614
152.229,0.9478963916754005
152.24,0.947821530169187
152.242,0.9477466686629735
152.26,0.94767180715676
152.411,0.9475969456505465
152.512,0.947522084144333
152.589,0.9474472226381194
152.66,0.9473723611319059
152.7,0.9472974996256924
152.789,0.9472226381194789
152.844,0.9471477766132654
152.853,0.9470729151070519
152.922,0.9469980536008384
152.96,0.9469231920946249
153.183,0.9468483305884114
153.248,0.946773469082198
153.266,0.9466986075759845
153.36,0.946623746069771
153.545,0.9465488845635575
153.565,0.946474023057344
153.588,0.9463991615511305
153.631,0.9463243000449169
153.697,0.9462494385387034
153.764,0.9461745770324899
153.785,0.9460997155262764
153.869,0.9460248540200629
153.907,0.9459499925138494
153.917,0.9458751310076359
153.926,0.9458002695014224
153.943,0.9457254079952089
153.947,0.9456505464889954
153.953,0.9455756849827819
154.008,0.9455008234765684
154.165,0.9454259619703549
154.19,0.9453511004641413
154.216,0.9452762389579278
154.264,0.9452013774517143
154.295,0.9451265159455008
154.429,0.9450516544392873
154.527,0.9449767929330738
154.645,0.9449019314268603
154.717,0.9448270699206468
154.779,0.9447522084144333
154.821,0.9446773469082198
154.945,0.9446024854020063
154.99,0.9445276238957928
155.182,0.9444527623895793
155.239,0.9443779008833658
155.338,0.9443030393771523
155.536,0.9442281778709387
155.544,0.9441533163647252
155.571,0.9440784548585117
155.66,0.9440035933522982
155.695,0.9439287318460847
155.791,0.9438538703398712
155.821,0.9437790088336577
155.835,0.9437041473274442
155.854,0.9436292858212307
155.872,0.9435544243150172
155.873,0.9434795628088037
155.992,0.9434047013025902
155.998,0.9433298397963767
156.004,0.9432549782901632
156.005,0.9431801167839498
156.061,0.9431052552777361
156.1,0.9430303937715226
156.132,0.9429555322653091
156.178,0.9428806707590957
156.187,0.9428058092528822
156.222,0.9427309477466687
156.227,0.9426560862404552
156.246,0.9425812247342417
156.302,0.9425063632280282
156.323,0.9424315017218147
156.33,0.9423566402156012
156.333,0.9422817787093877
156.399,0.9422069172031742
156.422,0.9421320556969606
156.466,0.9420571941907471
156.51,0.9419823326845336
156.559,0.9419074711783201
156.597,0.9418326096721066
156.607,0.9417577481658931
156.612,0.9416828866596796
156.651,0.9416080251534661
156.658,0.9415331636472526
156.667,0.9414583021410391
156.675,0.9413834406348256
156.717,0.9413085791286121
156.718,0.9412337176223986
156.726,0.9411588561161851
156.738,0.9410839946099716
156.775,0.941009133103758
156.799,0.9409342715975445
156.89,0.940859410091331
156.916,0.9407845485851175
156.944,0.940709687078904
156.997,0.9406348255726905
157.019,0.940559964066477
157.061,0.9404851025602635
157.139,0.94041024105405
157.146,0.9403353795478365
157.173,0.940260518041623
157.188,0.9401856565354095
157.206,0.940110795029196
157.212,0.9400359335229824
157.261,0.9399610720167689
157.264,0.9398862105105554
157.358,0.9398113490043419
157.392,0.9397364874981284
157.431,0.9396616259919149
157.599,0.9395867644857014
157.635,0.939511902979488
157.652,0.9394370414732744
157.695,0.939362179967061
157.716,0.9392873184608475
157.78,0.939212456954634
157.837,0.9391375954484205
157.859,0.939062733942207
157.871,0.9389878724359935
157.914,0.9389130109297799
157.921,0.9388381494235664
157.932,0.9387632879173529
157.942,0.9386884264111394
158.055,0.9386135649049259
158.058,0.9385387033987124
158.08,0.9384638418924989
158.105,0.9383889803862854
158.259,0.9383141188800719
158.295,0.9382392573738584
158.336,0.9381643958676449
158.385,0.9380895343614314
158.393,0.9380146728552179
158.508,0.9379398113490044
158.526,0.9378649498427909
158.543,0.9377900883365773
158.581,0.9377152268303638
158.615,0.9376403653241503
158.63,0.9375655038179368
158.658,0.9374906423117233
158.679,0.9374157808055098
158.747,0.9373409192992963
158.815,0.9372660577930828
158.836,0.9371911962868693
158.852,0.9371163347806558
158.883,0.9370414732744423
158.888,0.9369666117682288
158.889,0.9368917502620153
158.905,0.9368168887558017
158.912,0.9367420272495882
158.944,0.9366671657433747
158.98,0.9365923042371612
159.012,0.9365174427309477
159.102,0.9364425812247342
159.127,0.9363677197185207
159.168,0.9362928582123072
159.173,0.9362179967060937
159.216,0.9361431351998802
159.243,0.9360682736936667
159.256,0.9359934121874532
159.262,0.9359185506812397
159.267,0.9358436891750262
159.317,0.9357688276688128
159.335,0.9356939661625991
159.376,0.9356191046563856
159.38,0.9355442431501722
159.411,0.9354693816439587
159.47,0.9353945201377452
159.532,0.9353196586315317
159.567,0.9352447971253182
159.611,0.9351699356191047
159.639,0.9350950741128912
159.69,0.9350202126066777
159.708,0.9349453511004642
159.776,0.9348704895942507
159.792,0.9347956280880372
159.805,0.9347207665818236
159.847,0.9346459050756101
159.859,0.9345710435693966
159.865,0.9344961820631831
159.942,0.9344213205569696
159.948,0.9343464590507561
160.01,0.9342715975445426
160.049,0.9341967360383291
160.075,0.9341218745321156
160.094,0.9340470130259021
160.118,0.9339721515196886
160.193,0.9338972900134751
160.217,0.9338224285072616
160.27,0.9337475670010481
160.314,0.9336727054948346
160.347,0.933597843988621
160.415,0.9335229824824075
160.447,0.933448120976194
160.506,0.9333732594699805
160.527,0.933298397963767
160.583,0.9332235364575535
160.594,0.93314867495134
160.595,0.9330738134451265
160.596,0.932998951938913
160.612,0.9329240904326995
160.668,0.932849228926486
160.743,0.9327743674202725
160.756,0.932699505914059
160.789,0.9326246444078454
160.812,0.932549782901632
160.872,0.9324749213954184
160.947,0.9324000598892049
160.968,0.9322503368767779
160.969,0.9321754753705644
161.11,0.932100613864351
161.118,0.9320257523581374
161.284,0.931950890851924
161.296,0.931801167839497
161.346,0.9317263063332835
161.357,0.93165144482707
161.465,0.9315765833208565
161.512,0.9315017218146429
161.556,0.9314268603084294
161.58,0.9313519988022159
161.582,0.9312771372960024
161.589,0.9312022757897889
161.593,0.9311274142835754
161.64,0.9310525527773619
161.691,0.9309776912711484
161.696,0.9309028297649349
161.699,0.9308279682587214
161.764,0.9307531067525079
161.799,0.9306782452462944
161.823,0.9306033837400809
161.892,0.9304536607276539
161.916,0.9303787992214403
161.949,0.9303039377152268
161.952,0.9302290762090133
161.996,0.9301542147027998
162.011,0.9300793531965863
162.03,0.9300044916903728
162.065,0.9299296301841593
162.112,0.9298547686779458
162.115,0.9297799071717323
162.14,0.9297050456655188
162.16,0.9296301841593053
162.207,0.9295553226530918
162.212,0.9294804611468783
162.225,0.9294055996406647
162.259,0.9293307381344512
162.294,0.9292558766282377
162.315,0.9291810151220242
162.358,0.9291061536158107
162.369,0.9290312921095972
162.374,0.9289564306033837
162.425,0.9288815690971702
162.427,0.9288067075909567
162.459,0.9287318460847432
162.47,0.9286569845785297
162.475,0.9285821230723162
162.498,0.9285072615661027
162.499,0.9284324000598893
162.516,0.9283575385536758
162.537,0.9282826770474621
162.538,0.9282078155412486
162.548,0.9281329540350352
162.549,0.9279832310226082
162.55,0.9279083695163947
162.565,0.9278335080101812
162.576,0.9277586465039677
162.606,0.9276837849977542
162.626,0.9276089234915407
162.678,0.9274592004791137
162.694,0.9273843389729002
162.695,0.9273094774666866
162.707,0.9272346159604732
162.739,0.9271597544542596
162.795,0.9270848929480461
162.82,0.9270100314418326
162.825,0.9269351699356191
162.828,0.9268603084294056
162.888,0.9267854469231921
162.898,0.9267105854169786
162.91,0.9266357239107651
162.913,0.9265608624045516
162.934,0.9264860008983381
162.972,0.9263362778859111
162.981,0.9262614163796976
163.016,0.926186554873484
163.055,0.9261116933672705
163.083,0.926036831861057
163.088,0.9259619703548435
163.155,0.92588710884863
163.167,0.9258122473424165
163.168,0.925737385836203
163.183,0.9256625243299895
163.184,0.925587662823776
163.194,0.9255128013175625
163.238,0.925437939811349
163.259,0.9253630783051355
163.262,0.925288216798922
163.284,0.9252133552927084
163.286,0.925138493786495
163.299,0.9250636322802814
163.304,0.9249887707740679
163.307,0.9249139092678544
163.353,0.9248390477616409
163.413,0.9247641862554274
163.415,0.924689324749214
163.447,0.924539601736787
163.56,0.9244647402305735
163.578,0.92438987872436
163.609,0.9243150172181465
163.622,0.924240155711933
163.643,0.9241652942057195
163.668,0.9240904326995059
163.684,0.9240155711932924
163.741,0.9239407096870789
163.752,0.9238658481808654
163.776,0.9237909866746519
163.78,0.9237161251684384
163.783,0.9236412636622249
163.803,0.9235664021560114
163.81,0.9234915406497979
163.819,0.9234166791435844
163.838,0.9233418176373709
163.846,0.9232669561311574
163.863,0.9231920946249439
163.911,0.9231172331187304
163.938,0.9230423716125169
163.964,0.9229675101063033
163.965,0.9228926486000898
163.968,0.9227429255876628
163.981,0.9226680640814493
164.002,0.9225932025752358
164.021,0.9225183410690223
164.023,0.9223686180565953
164.042,0.9222937565503818
164.047,0.9222188950441683
164.075,0.9221440335379548
164.104,0.9220691720317413
164.112,0.9219943105255277
164.114,0.9219194490193143
164.125,0.9218445875131007
164.146,0.9217697260068872
164.148,0.9216948645006737
164.158,0.9216200029944602
164.167,0.9215451414882467
164.188,0.9213954184758197
164.208,0.9213205569696062
164.209,0.9212456954633927
164.212,0.9210959724509657
164.249,0.9210211109447523
164.251,0.9209462494385388
164.254,0.9208713879323251
164.289,0.9207965264261117
164.296,0.9207216649198982
164.301,0.9206468034136847
164.309,0.9205719419074712
164.361,0.9204970804012577
164.419,0.9204222188950442
164.423,0.9203473573888307
164.478,0.9202724958826172
164.572,0.9201976343764037
164.578,0.9201227728701902
164.606,0.9200479113639767
164.658,0.9199730498577632
164.673,0.9198981883515496
164.719,0.9198233268453362
164.721,0.9197484653391226
164.741,0.9196736038329091
164.767,0.9195987423266956
164.776,0.9195238808204821
164.784,0.9194490193142686
164.792,0.9193741578080551
164.839,0.9192992963018416
164.871,0.9192244347956281
164.882,0.9191495732894146
164.89,0.9190747117832011
164.913,0.9189998502769876
164.933,0.9189249887707741
164.949,0.9188501272645606
164.956,0.918775265758347
164.972,0.9187004042521335
164.986,0.91862554274592
165.031,0.9185506812397065
165.064,0.918475819733493
165.067,0.9184009582272795
165.07,0.918326096721066
165.087,0.9182512352148525
165.102,0.918176373708639
165.159,0.9181015122024255
165.166,0.918026650696212
165.174,0.9179517891899985
165.216,0.917876927683785
165.229,0.9178020661775715
165.261,0.917727204671358
165.286,0.9176523431651444
165.344,0.9175774816589309
165.35,0.9175026201527174
165.354,0.9174277586465039
165.414,0.917278035634077
165.433,0.9172031741278635
165.477,0.91712831262165
165.617,0.9170534511154365
165.639,0.916978589609223
165.641,0.9169037281030095
165.673,0.916828866596796
165.687,0.9167540050905825
165.709,0.9166791435843689
165.767,0.9166042820781555
165.783,0.9165294205719419
165.788,0.9164545590657284
