binned_distance,binned_rtt,count
50.0,421.5,2
50.0,448.5,1
50.0,475.5,1
50.0,646.5,1
50.0,718.5,1
50.0,907.5,1
50.0,1780.5,1
50.0,1783.5,1
50.0,1822.5,1
50.0,2005.5,1
50.0,2314.5,1
50.0,2572.5,1
50.0,3022.5,1
50.0,5335.5,1
150.0,1.5,1
150.0,88.5,1
150.0,160.5,1
150.0,202.5,1
150.0,250.5,1
150.0,253.5,1
150.0,256.5,2
150.0,268.5,1
150.0,271.5,1
150.0,274.5,1
150.0,277.5,1
150.0,292.5,1
150.0,301.5,1
150.0,304.5,3
150.0,307.5,9
150.0,310.5,24
150.0,313.5,26
150.0,316.5,128
150.0,319.5,72
150.0,322.5,44
150.0,325.5,21
150.0,328.5,14
150.0,331.5,23
150.0,334.5,11
150.0,337.5,27
150.0,340.5,11
150.0,343.5,8
150.0,346.5,12
150.0,349.5,2
150.0,352.5,2
150.0,355.5,4
150.0,358.5,2
150.0,361.5,3
150.0,364.5,5
150.0,367.5,4
150.0,370.5,5
150.0,373.5,2
150.0,376.5,6
150.0,379.5,3
150.0,385.5,6
150.0,388.5,2
150.0,391.5,12
150.0,394.5,2
150.0,397.5,1
150.0,400.5,1
150.0,406.5,1
150.0,412.5,1
150.0,424.5,2
150.0,433.5,2
150.0,436.5,1
150.0,442.5,1
150.0,481.5,1
150.0,487.5,1
150.0,490.5,1
150.0,553.5,1
150.0,592.5,1
150.0,598.5,1
150.0,1882.5,1
150.0,2293.5,1
250.0,88.5,1
250.0,91.5,1
250.0,151.5,1
250.0,316.5,27
250.0,319.5,18
250.0,322.5,24
250.0,325.5,14
250.0,328.5,6
250.0,331.5,5
250.0,334.5,3
250.0,337.5,5
250.0,340.5,7
250.0,343.5,3
250.0,346.5,2
250.0,349.5,2
250.0,373.5,1
250.0,376.5,1
250.0,382.5,1
250.0,388.5,3
250.0,391.5,1
250.0,394.5,1
250.0,397.5,1
250.0,400.5,1
250.0,403.5,3
250.0,415.5,1
250.0,424.5,1
250.0,430.5,1
250.0,1099.5,1
250.0,5368.5,1
350.0,316.5,1
350.0,319.5,2
350.0,322.5,2
350.0,325.5,3
350.0,331.5,2
350.0,334.5,1
350.0,343.5,1
350.0,349.5,1
350.0,364.5,2
350.0,376.5,1
350.0,379.5,1
350.0,397.5,1
450.0,79.5,1
450.0,85.5,1
450.0,127.5,1
450.0,202.5,1
450.0,238.5,1
450.0,241.5,2
450.0,295.5,1
450.0,298.5,5
450.0,304.5,4
450.0,307.5,3
450.0,310.5,4
450.0,313.5,9
450.0,316.5,12
450.0,319.5,14
450.0,322.5,20
450.0,325.5,37
450.0,328.5,19
450.0,331.5,19
450.0,334.5,14
450.0,337.5,5
450.0,340.5,6
450.0,343.5,4
450.0,346.5,10
450.0,349.5,4
450.0,352.5,2
450.0,355.5,4
450.0,358.5,5
450.0,361.5,6
450.0,364.5,3
450.0,367.5,3
450.0,370.5,1
450.0,376.5,3
450.0,379.5,1
450.0,382.5,3
450.0,385.5,2
450.0,388.5,1
450.0,391.5,2
450.0,394.5,1
450.0,400.5,1
450.0,403.5,1
450.0,406.5,1
450.0,409.5,1
450.0,442.5,1
450.0,529.5,1
450.0,1579.5,1
550.0,226.5,1
550.0,295.5,2
550.0,298.5,1
550.0,301.5,1
550.0,304.5,2
550.0,307.5,5
550.0,310.5,2
550.0,313.5,8
550.0,316.5,7
550.0,319.5,11
550.0,322.5,13
550.0,325.5,18
550.0,328.5,17
550.0,331.5,23
550.0,334.5,11
550.0,337.5,8
550.0,340.5,7
550.0,343.5,6
550.0,346.5,3
550.0,349.5,6
550.0,352.5,10
550.0,355.5,4
550.0,358.5,4
550.0,361.5,4
550.0,364.5,4
550.0,367.5,3
550.0,370.5,5
550.0,373.5,2
550.0,376.5,1
550.0,379.5,1
550.0,382.5,1
550.0,385.5,1
550.0,391.5,1
550.0,394.5,1
550.0,400.5,1
550.0,409.5,2
550.0,439.5,1
550.0,454.5,1
550.0,481.5,1
550.0,484.5,1
650.0,28.5,1
650.0,31.5,1
650.0,34.5,2
650.0,40.5,1
650.0,43.5,1
650.0,58.5,1
650.0,151.5,2
650.0,154.5,3
650.0,157.5,2
650.0,160.5,1
650.0,166.5,2
650.0,169.5,1
650.0,175.5,1
650.0,184.5,1
650.0,187.5,1
650.0,190.5,1
650.0,193.5,1
650.0,202.5,1
650.0,211.5,3
650.0,220.5,1
650.0,247.5,2
650.0,256.5,2
650.0,262.5,1
650.0,277.5,1
650.0,280.5,2
650.0,283.5,6
650.0,286.5,7
650.0,289.5,8
650.0,292.5,10
650.0,295.5,20
650.0,298.5,19
650.0,301.5,11
650.0,304.5,8
650.0,307.5,12
650.0,310.5,14
650.0,313.5,15
650.0,316.5,18
650.0,319.5,15
650.0,322.5,23
650.0,325.5,25
650.0,328.5,48
650.0,331.5,45
650.0,334.5,29
650.0,337.5,19
650.0,340.5,12
650.0,343.5,10
650.0,346.5,17
650.0,349.5,9
650.0,352.5,15
650.0,355.5,6
650.0,358.5,9
650.0,361.5,3
650.0,364.5,3
650.0,367.5,4
650.0,370.5,4
650.0,373.5,6
650.0,376.5,6
650.0,379.5,4
650.0,382.5,2
650.0,385.5,4
650.0,388.5,1
650.0,391.5,5
650.0,394.5,2
650.0,397.5,2
650.0,406.5,1
650.0,409.5,1
650.0,415.5,1
650.0,421.5,1
650.0,427.5,1
650.0,580.5,1
650.0,598.5,1
650.0,1801.5,1
650.0,5182.5,1
750.0,28.5,1
750.0,148.5,2
750.0,151.5,1
750.0,160.5,3
750.0,163.5,3
750.0,181.5,1
750.0,184.5,7
750.0,187.5,1
750.0,211.5,1
750.0,277.5,2
750.0,280.5,3
750.0,283.5,3
750.0,286.5,6
750.0,289.5,1
750.0,292.5,15
750.0,295.5,7
750.0,298.5,7
750.0,301.5,4
750.0,304.5,7
750.0,307.5,5
750.0,310.5,17
750.0,313.5,8
750.0,316.5,10
750.0,319.5,17
750.0,322.5,16
750.0,325.5,9
750.0,328.5,11
750.0,331.5,16
750.0,334.5,11
750.0,337.5,15
750.0,340.5,6
750.0,343.5,5
750.0,346.5,6
750.0,349.5,4
750.0,352.5,4
750.0,355.5,3
750.0,358.5,6
750.0,364.5,1
750.0,367.5,1
750.0,373.5,1
750.0,376.5,4
750.0,379.5,2
750.0,412.5,1
850.0,1.5,3
850.0,4.5,1
850.0,19.5,1
850.0,22.5,67
850.0,25.5,30
850.0,28.5,15
850.0,31.5,12
850.0,34.5,1
850.0,37.5,2
850.0,40.5,2
850.0,43.5,2
850.0,46.5,1
850.0,52.5,4
850.0,55.5,2
850.0,58.5,5
850.0,64.5,1
850.0,73.5,1
850.0,79.5,1
850.0,109.5,1
850.0,130.5,1
850.0,145.5,2
850.0,148.5,10
850.0,151.5,29
850.0,154.5,29
850.0,157.5,22
850.0,160.5,18
850.0,163.5,9
850.0,166.5,9
850.0,169.5,11
850.0,172.5,10
850.0,175.5,19
850.0,178.5,20
850.0,181.5,30
850.0,184.5,22
850.0,187.5,8
850.0,190.5,23
850.0,193.5,16
850.0,196.5,15
850.0,199.5,20
850.0,202.5,77
850.0,205.5,76
850.0,208.5,87
850.0,211.5,43
850.0,214.5,34
850.0,217.5,21
850.0,220.5,18
850.0,223.5,15
850.0,226.5,6
850.0,229.5,2
850.0,232.5,1
850.0,235.5,2
850.0,238.5,4
850.0,241.5,3
850.0,244.5,5
850.0,247.5,1
850.0,250.5,4
850.0,253.5,1
850.0,256.5,5
850.0,259.5,2
850.0,262.5,2
850.0,265.5,4
850.0,268.5,8
850.0,271.5,5
850.0,274.5,4
850.0,277.5,6
850.0,280.5,7
850.0,283.5,18
850.0,286.5,25
850.0,289.5,25
850.0,292.5,38
850.0,295.5,33
850.0,298.5,25
850.0,301.5,31
850.0,304.5,25
850.0,307.5,33
850.0,310.5,22
850.0,313.5,13
850.0,316.5,7
850.0,319.5,16
850.0,322.5,2
850.0,325.5,4
850.0,328.5,9
850.0,331.5,29
850.0,334.5,13
850.0,337.5,11
850.0,340.5,14
850.0,343.5,9
850.0,346.5,6
850.0,349.5,6
850.0,352.5,6
850.0,355.5,2
850.0,358.5,2
850.0,361.5,1
850.0,364.5,3
850.0,367.5,3
850.0,370.5,3
850.0,376.5,3
850.0,379.5,2
850.0,382.5,10
850.0,385.5,8
850.0,388.5,10
850.0,391.5,9
850.0,394.5,17
850.0,397.5,14
850.0,400.5,11
850.0,403.5,12
850.0,406.5,10
850.0,409.5,14
850.0,412.5,7
850.0,415.5,6
850.0,418.5,5
850.0,421.5,1
850.0,424.5,3
850.0,442.5,1
850.0,508.5,1
850.0,619.5,1
850.0,1576.5,1
850.0,1708.5,1
850.0,1711.5,1
850.0,1798.5,1
850.0,2359.5,1
850.0,5185.5,1
950.0,19.5,1
950.0,22.5,1
950.0,25.5,1
950.0,31.5,1
950.0,37.5,1
950.0,43.5,1
950.0,52.5,1
950.0,61.5,1
950.0,73.5,1
950.0,181.5,1
950.0,184.5,1
950.0,187.5,1
950.0,193.5,1
950.0,196.5,1
950.0,199.5,2
950.0,202.5,2
950.0,205.5,4
950.0,208.5,3
950.0,211.5,2
950.0,223.5,1
950.0,226.5,2
950.0,232.5,1
950.0,235.5,1
950.0,238.5,3
950.0,250.5,1
950.0,262.5,1
950.0,268.5,1
950.0,286.5,4
950.0,289.5,8
950.0,292.5,6
950.0,295.5,9
950.0,298.5,33
950.0,301.5,28
950.0,304.5,24
950.0,307.5,49
950.0,310.5,47
950.0,313.5,24
950.0,316.5,36
950.0,319.5,23
950.0,322.5,15
950.0,325.5,14
950.0,328.5,12
950.0,331.5,8
950.0,334.5,8
950.0,337.5,18
950.0,340.5,10
950.0,343.5,22
950.0,346.5,14
950.0,349.5,12
950.0,352.5,2
950.0,355.5,6
950.0,358.5,6
950.0,361.5,4
950.0,364.5,4
950.0,367.5,2
950.0,370.5,5
950.0,373.5,3
950.0,379.5,1
950.0,385.5,3
950.0,388.5,2
950.0,394.5,3
950.0,424.5,2
950.0,430.5,2
950.0,442.5,2
950.0,445.5,1
950.0,490.5,1
1050.0,1.5,1
1050.0,58.5,2
1050.0,115.5,1
1050.0,154.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,184.5,1
1050.0,202.5,2
1050.0,208.5,2
1050.0,211.5,1
1050.0,241.5,1
1050.0,247.5,1
1050.0,283.5,7
1050.0,286.5,20
1050.0,289.5,33
1050.0,292.5,25
1050.0,295.5,43
1050.0,298.5,60
1050.0,301.5,39
1050.0,304.5,27
1050.0,307.5,30
1050.0,310.5,25
1050.0,313.5,23
1050.0,316.5,12
1050.0,319.5,20
1050.0,322.5,14
1050.0,325.5,14
1050.0,328.5,22
1050.0,331.5,15
1050.0,334.5,10
1050.0,337.5,23
1050.0,340.5,18
1050.0,343.5,8
1050.0,346.5,9
1050.0,349.5,8
1050.0,352.5,5
1050.0,355.5,4
1050.0,358.5,2
1050.0,361.5,2
1050.0,364.5,2
1050.0,367.5,3
1050.0,379.5,2
1050.0,385.5,1
1050.0,388.5,2
1050.0,397.5,2
1050.0,400.5,2
1050.0,403.5,3
1050.0,409.5,1
1050.0,412.5,2
1050.0,418.5,2
1050.0,421.5,1
1050.0,439.5,1
1050.0,448.5,1
1150.0,16.5,7
1150.0,19.5,1
1150.0,22.5,18
1150.0,25.5,17
1150.0,28.5,12
1150.0,31.5,19
1150.0,34.5,4
1150.0,37.5,10
1150.0,40.5,11
1150.0,43.5,6
1150.0,46.5,5
1150.0,49.5,4
1150.0,52.5,2
1150.0,55.5,6
1150.0,58.5,4
1150.0,61.5,8
1150.0,64.5,4
1150.0,67.5,6
1150.0,70.5,6
1150.0,73.5,3
1150.0,85.5,1
1150.0,88.5,1
1150.0,91.5,1
1150.0,100.5,1
1150.0,106.5,1
1150.0,115.5,1
1150.0,118.5,1
1150.0,130.5,2
1150.0,133.5,1
1150.0,136.5,1
1150.0,142.5,1
1150.0,151.5,1
1150.0,154.5,2
1150.0,157.5,2
1150.0,160.5,2
1150.0,163.5,4
1150.0,166.5,5
1150.0,169.5,1
1150.0,172.5,2
1150.0,175.5,5
1150.0,178.5,2
1150.0,181.5,1
1150.0,184.5,5
1150.0,187.5,2
1150.0,190.5,1
1150.0,193.5,2
1150.0,196.5,2
1150.0,199.5,2
1150.0,202.5,1
1150.0,208.5,1
1150.0,211.5,2
1150.0,214.5,1
1150.0,217.5,1
1150.0,220.5,4
1150.0,223.5,1
1150.0,244.5,1
1150.0,259.5,1
1150.0,262.5,1
1150.0,271.5,1
1150.0,283.5,2
1150.0,286.5,23
1150.0,289.5,40
1150.0,292.5,25
1150.0,295.5,51
1150.0,298.5,80
1150.0,301.5,58
1150.0,304.5,47
1150.0,307.5,49
1150.0,310.5,45
1150.0,313.5,18
1150.0,316.5,19
1150.0,319.5,13
1150.0,322.5,14
1150.0,325.5,17
1150.0,328.5,21
1150.0,331.5,27
1150.0,334.5,31
1150.0,337.5,36
1150.0,340.5,34
1150.0,343.5,34
1150.0,346.5,26
1150.0,349.5,22
1150.0,352.5,20
1150.0,355.5,12
1150.0,358.5,15
1150.0,361.5,13
1150.0,364.5,10
1150.0,367.5,17
1150.0,370.5,17
1150.0,373.5,14
1150.0,376.5,7
1150.0,379.5,19
1150.0,382.5,23
1150.0,385.5,10
1150.0,388.5,9
1150.0,391.5,13
1150.0,394.5,4
1150.0,397.5,10
1150.0,400.5,7
1150.0,403.5,6
1150.0,406.5,4
1150.0,409.5,5
1150.0,412.5,7
1150.0,415.5,3
1150.0,418.5,7
1150.0,421.5,3
1150.0,424.5,3
1150.0,427.5,2
1150.0,430.5,1
1150.0,433.5,2
1150.0,436.5,1
1150.0,439.5,2
1150.0,442.5,3
1150.0,445.5,1
1150.0,451.5,3
1150.0,454.5,1
1150.0,469.5,1
1150.0,538.5,1
1150.0,2293.5,1
1150.0,2308.5,1
1150.0,2488.5,1
1150.0,3187.5,1
1150.0,12730.5,1
1150.0,24541.5,1
1250.0,34.5,1
1250.0,37.5,3
1250.0,61.5,1
1250.0,82.5,1
1250.0,154.5,1
1250.0,163.5,1
1250.0,169.5,1
1250.0,187.5,15
1250.0,190.5,8
1250.0,193.5,2
1250.0,196.5,4
1250.0,199.5,11
1250.0,202.5,8
1250.0,205.5,3
1250.0,211.5,2
1250.0,214.5,3
1250.0,217.5,2
1250.0,223.5,1
1250.0,226.5,2
1250.0,229.5,1
1250.0,232.5,2
1250.0,235.5,2
1250.0,241.5,1
1250.0,244.5,1
1250.0,250.5,1
1250.0,253.5,1
1250.0,280.5,9
1250.0,283.5,44
1250.0,286.5,25
1250.0,289.5,34
1250.0,292.5,105
1250.0,295.5,62
1250.0,298.5,70
1250.0,301.5,81
1250.0,304.5,56
1250.0,307.5,36
1250.0,310.5,30
1250.0,313.5,18
1250.0,316.5,7
1250.0,319.5,11
1250.0,322.5,11
1250.0,325.5,12
1250.0,328.5,10
1250.0,331.5,25
1250.0,334.5,27
1250.0,337.5,26
1250.0,340.5,27
1250.0,343.5,18
1250.0,346.5,31
1250.0,349.5,34
1250.0,352.5,22
1250.0,355.5,9
1250.0,358.5,6
1250.0,361.5,10
1250.0,364.5,15
1250.0,367.5,12
1250.0,370.5,13
1250.0,373.5,8
1250.0,376.5,10
1250.0,379.5,11
1250.0,382.5,14
1250.0,385.5,16
1250.0,388.5,16
1250.0,391.5,11
1250.0,394.5,10
1250.0,397.5,10
1250.0,400.5,4
1250.0,403.5,12
1250.0,406.5,5
1250.0,409.5,2
1250.0,412.5,3
1250.0,418.5,2
1250.0,421.5,1
1250.0,424.5,3
1250.0,427.5,4
1250.0,430.5,1
1250.0,433.5,1
1250.0,436.5,3
1250.0,445.5,1
1250.0,448.5,1
1250.0,454.5,1
1250.0,469.5,1
1250.0,580.5,1
1250.0,667.5,1
1250.0,1561.5,1
1250.0,1801.5,1
1250.0,1804.5,1
1250.0,23455.5,1
1250.0,23698.5,1
1250.0,23716.5,1
1250.0,24715.5,1
1350.0,55.5,2
1350.0,58.5,1
1350.0,76.5,3
1350.0,85.5,1
1350.0,100.5,1
1350.0,127.5,1
1350.0,148.5,1
1350.0,172.5,1
1350.0,187.5,1
1350.0,190.5,1
1350.0,193.5,2
1350.0,202.5,1
1350.0,205.5,1
1350.0,211.5,3
1350.0,214.5,1
1350.0,217.5,1
1350.0,223.5,1
1350.0,241.5,1
1350.0,250.5,1
1350.0,265.5,2
1350.0,283.5,1
1350.0,289.5,16
1350.0,292.5,8
1350.0,295.5,9
1350.0,298.5,12
1350.0,301.5,32
1350.0,304.5,14
1350.0,307.5,13
1350.0,310.5,14
1350.0,313.5,12
1350.0,316.5,6
1350.0,319.5,5
1350.0,322.5,9
1350.0,325.5,11
1350.0,328.5,22
1350.0,331.5,17
1350.0,334.5,26
1350.0,337.5,19
1350.0,340.5,46
1350.0,343.5,52
1350.0,346.5,58
1350.0,349.5,47
1350.0,352.5,33
1350.0,355.5,21
1350.0,358.5,24
1350.0,361.5,28
1350.0,364.5,20
1350.0,367.5,26
1350.0,370.5,18
1350.0,373.5,14
1350.0,376.5,12
1350.0,379.5,10
1350.0,382.5,15
1350.0,385.5,22
1350.0,388.5,16
1350.0,391.5,14
1350.0,394.5,15
1350.0,397.5,8
1350.0,400.5,7
1350.0,403.5,5
1350.0,406.5,5
1350.0,409.5,12
1350.0,412.5,3
1350.0,415.5,2
1350.0,418.5,2
1350.0,421.5,5
1350.0,424.5,5
1350.0,427.5,4
1350.0,430.5,4
1350.0,433.5,3
1350.0,436.5,6
1350.0,439.5,2
1350.0,442.5,3
1350.0,445.5,1
1350.0,463.5,1
1350.0,469.5,1
1350.0,535.5,1
1350.0,559.5,1
1350.0,1279.5,1
1350.0,1363.5,1
1450.0,49.5,1
1450.0,52.5,5
1450.0,55.5,1
1450.0,58.5,1
1450.0,73.5,1
1450.0,76.5,2
1450.0,91.5,1
1450.0,100.5,1
1450.0,157.5,1
1450.0,163.5,1
1450.0,166.5,1
1450.0,196.5,1
1450.0,208.5,1
1450.0,211.5,2
1450.0,271.5,2
1450.0,274.5,1
1450.0,277.5,1
1450.0,289.5,3
1450.0,292.5,2
1450.0,298.5,5
1450.0,301.5,3
1450.0,304.5,2
1450.0,307.5,1
1450.0,310.5,11
1450.0,313.5,1
1450.0,316.5,4
1450.0,319.5,4
1450.0,322.5,6
1450.0,325.5,2
1450.0,328.5,10
1450.0,331.5,9
1450.0,334.5,17
1450.0,337.5,34
1450.0,340.5,44
1450.0,343.5,35
1450.0,346.5,29
1450.0,349.5,25
1450.0,352.5,22
1450.0,355.5,9
1450.0,358.5,9
1450.0,361.5,8
1450.0,364.5,12
1450.0,367.5,6
1450.0,370.5,6
1450.0,373.5,8
1450.0,376.5,7
1450.0,379.5,6
1450.0,382.5,8
1450.0,385.5,13
1450.0,388.5,17
1450.0,391.5,11
1450.0,394.5,13
1450.0,397.5,7
1450.0,400.5,13
1450.0,403.5,7
1450.0,406.5,10
1450.0,409.5,5
1450.0,412.5,4
1450.0,415.5,3
1450.0,418.5,3
1450.0,421.5,2
1450.0,427.5,1
1450.0,433.5,5
1450.0,436.5,4
1450.0,439.5,5
1450.0,442.5,3
1450.0,445.5,3
1450.0,454.5,1
1450.0,463.5,1
1450.0,541.5,1
1450.0,709.5,1
1450.0,832.5,1
1450.0,1087.5,1
1450.0,1585.5,1
1550.0,25.5,2
1550.0,28.5,8
1550.0,31.5,8
1550.0,34.5,2
1550.0,37.5,1
1550.0,40.5,1
1550.0,49.5,4
1550.0,52.5,4
1550.0,55.5,4
1550.0,58.5,5
1550.0,61.5,3
1550.0,64.5,2
1550.0,73.5,1
1550.0,172.5,5
1550.0,178.5,1
1550.0,187.5,1
1550.0,190.5,1
1550.0,193.5,1
1550.0,196.5,9
1550.0,199.5,1
1550.0,202.5,2
1550.0,205.5,7
1550.0,208.5,11
1550.0,211.5,8
1550.0,214.5,17
1550.0,217.5,9
1550.0,220.5,1
1550.0,223.5,1
1550.0,226.5,1
1550.0,310.5,1
1550.0,316.5,2
1550.0,319.5,3
1550.0,322.5,1
1550.0,325.5,1
1550.0,328.5,3
1550.0,331.5,5
1550.0,334.5,3
1550.0,337.5,10
1550.0,340.5,13
1550.0,343.5,18
1550.0,346.5,16
1550.0,349.5,8
1550.0,352.5,6
1550.0,355.5,12
1550.0,358.5,7
1550.0,361.5,7
1550.0,364.5,4
1550.0,367.5,6
1550.0,370.5,6
1550.0,373.5,6
1550.0,376.5,3
1550.0,379.5,3
1550.0,382.5,3
1550.0,385.5,3
1550.0,388.5,4
1550.0,391.5,6
1550.0,394.5,7
1550.0,397.5,9
1550.0,400.5,9
1550.0,403.5,6
1550.0,406.5,7
1550.0,409.5,6
1550.0,412.5,1
1550.0,415.5,4
1550.0,418.5,2
1550.0,421.5,2
1550.0,424.5,2
1550.0,427.5,2
1550.0,430.5,1
1550.0,433.5,3
1550.0,436.5,3
1550.0,439.5,1
1550.0,442.5,3
1550.0,445.5,1
1550.0,454.5,1
1550.0,457.5,1
1550.0,511.5,1
1550.0,583.5,1
1550.0,2575.5,2
1650.0,49.5,1
1650.0,52.5,3
1650.0,55.5,2
1650.0,61.5,1
1650.0,64.5,2
1650.0,70.5,1
1650.0,73.5,1
1650.0,121.5,1
1650.0,148.5,1
1650.0,160.5,1
1650.0,172.5,1
1650.0,208.5,1
1650.0,211.5,1
1650.0,214.5,1
1650.0,217.5,3
1650.0,220.5,2
1650.0,223.5,1
1650.0,226.5,3
1650.0,229.5,1
1650.0,232.5,2
1650.0,235.5,1
1650.0,292.5,1
1650.0,298.5,2
1650.0,301.5,2
1650.0,304.5,1
1650.0,307.5,8
1650.0,310.5,3
1650.0,313.5,8
1650.0,316.5,10
1650.0,319.5,11
1650.0,322.5,5
1650.0,325.5,7
1650.0,328.5,20
1650.0,331.5,16
1650.0,334.5,24
1650.0,337.5,22
1650.0,340.5,33
1650.0,343.5,32
1650.0,346.5,32
1650.0,349.5,28
1650.0,352.5,11
1650.0,355.5,12
1650.0,358.5,10
1650.0,361.5,14
1650.0,364.5,8
1650.0,367.5,10
1650.0,370.5,12
1650.0,373.5,10
1650.0,376.5,9
1650.0,379.5,6
1650.0,382.5,8
1650.0,385.5,11
1650.0,388.5,15
1650.0,391.5,24
1650.0,394.5,16
1650.0,397.5,14
1650.0,400.5,14
1650.0,403.5,11
1650.0,406.5,9
1650.0,409.5,2
1650.0,412.5,4
1650.0,415.5,5
1650.0,418.5,4
1650.0,421.5,3
1650.0,424.5,4
1650.0,427.5,3
1650.0,430.5,3
1650.0,433.5,12
1650.0,436.5,5
1650.0,439.5,5
1650.0,442.5,3
1650.0,445.5,2
1650.0,451.5,1
1650.0,457.5,1
1650.0,538.5,1
1650.0,1441.5,1
1750.0,46.5,5
1750.0,49.5,6
1750.0,52.5,27
1750.0,55.5,44
1750.0,58.5,43
1750.0,61.5,33
1750.0,64.5,16
1750.0,67.5,4
1750.0,70.5,2
1750.0,73.5,1
1750.0,91.5,1
1750.0,169.5,1
1750.0,172.5,1
1750.0,175.5,5
1750.0,178.5,4
1750.0,181.5,6
1750.0,184.5,1
1750.0,196.5,2
1750.0,199.5,5
1750.0,202.5,12
1750.0,205.5,15
1750.0,208.5,47
1750.0,211.5,75
1750.0,214.5,33
1750.0,217.5,10
1750.0,220.5,11
1750.0,223.5,7
1750.0,229.5,2
1750.0,238.5,2
1750.0,283.5,1
1750.0,295.5,1
1750.0,298.5,1
1750.0,304.5,1
1750.0,307.5,2
1750.0,310.5,1
1750.0,313.5,3
1750.0,316.5,10
1750.0,319.5,6
1750.0,322.5,2
1750.0,325.5,7
1750.0,328.5,7
1750.0,331.5,13
1750.0,334.5,14
1750.0,337.5,16
1750.0,340.5,19
1750.0,343.5,30
1750.0,346.5,14
1750.0,349.5,13
1750.0,352.5,12
1750.0,355.5,5
1750.0,358.5,8
1750.0,361.5,7
1750.0,364.5,6
1750.0,367.5,9
1750.0,370.5,12
1750.0,373.5,6
1750.0,376.5,8
1750.0,379.5,8
1750.0,382.5,10
1750.0,385.5,6
1750.0,388.5,12
1750.0,391.5,12
1750.0,394.5,9
1750.0,397.5,17
1750.0,400.5,8
1750.0,403.5,11
1750.0,406.5,9
1750.0,409.5,3
1750.0,412.5,2
1750.0,415.5,1
1750.0,421.5,1
1750.0,424.5,1
1750.0,427.5,2
1750.0,430.5,1
1750.0,433.5,4
1750.0,436.5,7
1750.0,439.5,1
1750.0,442.5,2
1750.0,448.5,1
1750.0,499.5,1
1750.0,529.5,1
1750.0,544.5,1
1750.0,613.5,1
1750.0,1750.5,1
1750.0,2305.5,1
1750.0,6952.5,1
1750.0,7336.5,1
1750.0,7444.5,1
1750.0,7648.5,1
1750.0,7696.5,1
1850.0,34.5,1
1850.0,43.5,2
1850.0,55.5,2
1850.0,67.5,1
1850.0,73.5,1
1850.0,88.5,1
1850.0,106.5,1
1850.0,163.5,4
1850.0,166.5,19
1850.0,169.5,17
1850.0,172.5,18
1850.0,175.5,1
1850.0,181.5,1
1850.0,199.5,1
1850.0,289.5,1
1850.0,298.5,4
1850.0,310.5,1
1850.0,319.5,7
1850.0,325.5,3
1850.0,328.5,4
1850.0,331.5,3
1850.0,334.5,4
1850.0,337.5,11
1850.0,340.5,12
1850.0,343.5,18
1850.0,346.5,17
1850.0,349.5,17
1850.0,352.5,19
1850.0,355.5,11
1850.0,358.5,5
1850.0,361.5,8
1850.0,364.5,9
1850.0,367.5,9
1850.0,370.5,6
1850.0,373.5,5
1850.0,376.5,7
1850.0,379.5,9
1850.0,382.5,10
1850.0,385.5,8
1850.0,388.5,11
1850.0,391.5,11
1850.0,394.5,2
