binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12700.0,212.9055,199.874,223.039
12800.0,212.2095,200.08249999999998,221.1975
12900.0,210.7095,203.777,218.717
13000.0,206.211,189.485,213.88
13100.0,204.7745,184.497,212.7
13200.0,200.77575000000002,184.077,209.468
13300.0,201.2255,185.57049999999998,216.426
13400.0,201.254,188.399,210.856
13500.0,195.7585,190.62525,206.40475
13600.0,202.415,192.318,211.009
13700.0,204.802,197.589,211.124
13800.0,208.849,201.47899999999998,218.858
13900.0,208.3535,202.257,216.225
14000.0,206.45299999999997,200.23899999999998,212.519
14100.0,207.0185,199.23700000000002,212.297
14200.0,209.4075,205.805,216.969
14300.0,207.852,203.591,216.173
14400.0,209.71974999999998,203.8465,229.59625
14500.0,208.76675,203.32274999999998,227.204
14600.0,218.244,212.632,226.664
14700.0,223.587,212.644,230.665
14800.0,212.268,206.485,230.429
14900.0,0,0,0
15000.0,230.522,230.262,253.409
15100.0,237.4115,231.677,255.531
15200.0,233.396,229.715,236.471
15300.0,235.97375,232.112,251.579
15400.0,231.951,227.19,246.837
15500.0,237.455,229.321,242.462
15600.0,254.105,249.593,257.078
15700.0,242.742,211.652,264.897
15900.0,255.838,245.173,263.838
16000.0,262.551,262.514,266.848
16100.0,271.215,268.114,312.948
16200.0,257.581,248.274,288.6625
16300.0,288.126,258.061,323.798
16400.0,307.289,265.9845,328.27
16500.0,288.89599999999996,282.459,302.58975
16600.0,314.5045,311.2105,320.553
16700.0,263.51099999999997,253.723,277.653
16800.0,310.54,281.918,322.7825
16900.0,266.647,256.068,309.806
17000.0,312.381,284.059,341.16700000000003
17100.0,319.44425,315.33500000000004,323.257
17200.0,286.914,258.1545,319.953
17300.0,310.682,270.70550000000003,323.01
17400.0,327.8075,315.727,338.9295
17500.0,322.315,312.936,337.5
17600.0,326.128,318.343,331.631
17700.0,319.10299999999995,311.404,329.68
17800.0,336.382,327.332,360.391
17900.0,331.509,325.371,334.969
18000.0,342.776,328.09375,348.79499999999996
18100.0,321.076,313.309,329.982
18200.0,334.072,323.642,344.52
18300.0,337.483,332.287,342.294
18400.0,336.0635,301.733,349.31600000000003
18500.0,333.6245,325.081,344.516
18600.0,338.032,328.264,357.484
18700.0,343.227,311.62,360.155
18800.0,343.03925,330.066,358.23249999999996
18900.0,346.652,330.597,354.028
19000.0,327.499,324.466,344.863
19100.0,362.232,352.606,376.96349999999995
19300.0,300.4495,292.23249999999996,342.8725
19400.0,339.291,331.693,347.651
19500.0,346.6625,336.899,354.48625000000004
19600.0,384.914,383.658,386.17
19700.0,350.7405,318.552,363.2315
19800.0,346.04,342.907,348.428
19900.0,0,0,0
