rtt,perc_gte
35.001,0.8952879581151832
35.274,0.8946335078534031
35.419,0.893979057591623
35.582,0.893324607329843
35.603,0.8926701570680629
35.799,0.8920157068062827
35.803,0.8913612565445026
35.869,0.8907068062827225
35.994,0.8900523560209423
36.108,0.8893979057591623
36.176,0.8887434554973822
36.369,0.8880890052356021
36.588,0.887434554973822
36.631,0.8867801047120418
36.632,0.8861256544502618
36.672,0.8854712041884817
36.742,0.8848167539267016
36.882,0.8841623036649214
36.902,0.8835078534031413
37.261,0.8828534031413613
37.347,0.8821989528795812
37.458,0.881544502617801
37.48,0.8808900523560209
37.544,0.8802356020942408
37.581,0.8795811518324608
37.64,0.8789267015706806
37.691,0.8782722513089005
37.696,0.8776178010471204
37.701,0.8769633507853403
37.815,0.8763089005235603
37.859,0.8756544502617801
37.876,0.875
37.912,0.8743455497382199
37.953,0.8736910994764397
38.368,0.8730366492146597
38.381,0.8723821989528796
38.432,0.8717277486910995
38.689,0.8710732984293194
38.772,0.8704188481675392
38.786,0.8697643979057592
38.847,0.8691099476439791
38.891,0.868455497382199
38.95,0.8678010471204188
39.022,0.8671465968586387
39.085,0.8664921465968587
39.35,0.8658376963350786
39.633,0.8651832460732984
39.704,0.8645287958115183
39.853,0.8638743455497382
39.934,0.8632198952879582
40.029,0.862565445026178
40.095,0.8619109947643979
40.323,0.8612565445026178
40.336,0.8606020942408377
40.376,0.8599476439790577
40.535,0.8592931937172775
40.662,0.8579842931937173
40.704,0.8573298429319371
40.751,0.8566753926701571
40.799,0.8560209424083769
41.169,0.8553664921465969
41.284,0.8547120418848168
41.418,0.8540575916230366
41.617,0.8534031413612566
41.746,0.8527486910994764
41.785,0.8520942408376964
41.893,0.8514397905759162
41.916,0.8507853403141361
42.057,0.850130890052356
42.078,0.8494764397905759
42.252,0.8488219895287958
42.257,0.8481675392670157
42.383,0.8475130890052356
42.446,0.8468586387434555
42.494,0.8462041884816753
42.527,0.8455497382198953
42.607,0.8448952879581152
42.865,0.8442408376963351
42.926,0.8435863874345549
43.072,0.8429319371727748
43.095,0.8422774869109948
43.418,0.8416230366492147
43.443,0.8409685863874345
43.451,0.8403141361256544
43.566,0.8396596858638743
43.625,0.8390052356020943
43.69,0.8383507853403142
43.711,0.837696335078534
43.782,0.8370418848167539
43.81,0.8363874345549738
43.864,0.8357329842931938
43.881,0.8350785340314136
44.135,0.8344240837696335
44.163,0.8337696335078534
44.22,0.8331151832460733
44.257,0.8324607329842932
44.31,0.8318062827225131
44.343,0.831151832460733
44.463,0.8304973821989529
44.487,0.8298429319371727
44.566,0.8291884816753927
44.634,0.8285340314136126
44.644,0.8278795811518325
44.652,0.8272251308900523
44.685,0.8265706806282722
44.72,0.8259162303664922
44.817,0.8252617801047121
44.85,0.824607329842932
44.937,0.8239528795811518
44.991,0.8232984293193717
45.101,0.8226439790575917
45.106,0.8219895287958116
45.226,0.8213350785340314
45.252,0.8206806282722513
45.294,0.8200261780104712
45.302,0.8193717277486912
45.346,0.818717277486911
45.353,0.8180628272251309
45.41,0.8174083769633508
45.413,0.8167539267015707
45.42,0.8160994764397906
45.448,0.8154450261780105
45.618,0.8147905759162304
45.658,0.8141361256544503
45.803,0.8134816753926701
45.946,0.8128272251308901
45.979,0.8121727748691099
45.987,0.8115183246073299
46.039,0.8108638743455497
46.056,0.8102094240837696
46.067,0.8095549738219895
46.377,0.8089005235602094
46.39,0.8082460732984293
46.476,0.8075916230366492
46.482,0.8069371727748691
46.542,0.806282722513089
46.563,0.8056282722513088
46.669,0.8049738219895288
46.681,0.8043193717277487
46.698,0.8036649214659686
46.736,0.8030104712041884
46.833,0.8023560209424083
46.844,0.8017015706806283
47.09,0.8010471204188482
47.224,0.800392670157068
47.231,0.7997382198952879
47.232,0.7990837696335078
47.268,0.7984293193717278
47.454,0.7977748691099477
47.692,0.7971204188481675
47.739,0.7964659685863874
48.054,0.7958115183246073
48.267,0.7951570680628273
48.307,0.7945026178010471
48.386,0.793848167539267
48.536,0.7931937172774869
48.588,0.7925392670157068
48.647,0.7918848167539267
48.671,0.7912303664921466
48.741,0.7905759162303665
48.767,0.7899214659685864
48.874,0.7892670157068062
48.97,0.7886125654450262
49.037,0.7879581151832461
49.075,0.787303664921466
49.102,0.7866492146596858
49.52,0.7859947643979057
49.548,0.7853403141361257
49.729,0.7846858638743456
49.766,0.7840314136125655
49.772,0.7833769633507853
49.973,0.7827225130890052
50.02,0.7820680628272252
50.038,0.7814136125654451
50.049,0.7807591623036649
50.219,0.7801047120418848
50.247,0.7794502617801047
50.307,0.7787958115183247
50.408,0.7781413612565445
50.553,0.7774869109947644
50.606,0.7768324607329843
50.714,0.7761780104712042
51.162,0.7755235602094241
51.166,0.774869109947644
51.338,0.7742146596858639
51.445,0.7735602094240838
51.89,0.7729057591623036
51.984,0.7722513089005236
52.179,0.7715968586387434
52.218,0.7709424083769634
52.242,0.7702879581151832
52.41,0.7696335078534031
52.589,0.7689790575916231
53.01,0.7683246073298429
53.214,0.7676701570680629
53.295,0.7670157068062827
53.332,0.7663612565445026
53.451,0.7657068062827225
53.704,0.7650523560209423
53.723,0.7643979057591623
53.816,0.7637434554973822
53.957,0.7630890052356021
54.231,0.762434554973822
54.255,0.7617801047120418
54.293,0.7611256544502618
54.858,0.7604712041884817
55.344,0.7598167539267016
55.389,0.7591623036649214
55.812,0.7585078534031413
56.061,0.7578534031413613
56.21,0.7571989528795812
56.365,0.756544502617801
56.785,0.7558900523560209
57.063,0.7552356020942408
57.148,0.7545811518324608
57.305,0.7539267015706806
57.455,0.7532722513089005
57.662,0.7526178010471204
58.61,0.7519633507853403
58.648,0.7513089005235603
59.256,0.7506544502617801
59.321,0.75
59.491,0.7493455497382199
59.798,0.7486910994764397
59.844,0.7480366492146597
60.023,0.7473821989528796
60.871,0.7467277486910995
61.174,0.7460732984293194
61.607,0.7454188481675392
61.73,0.7447643979057592
62.232,0.744109947643979
62.436,0.743455497382199
62.899,0.7428010471204188
63.819,0.7421465968586387
63.861,0.7414921465968587
64.171,0.7408376963350785
64.557,0.7401832460732984
64.942,0.7395287958115183
66.011,0.7388743455497382
66.123,0.7382198952879582
66.287,0.7375654450261779
66.589,0.7369109947643979
67.012,0.7362565445026178
67.268,0.7356020942408377
67.857,0.7349476439790577
67.884,0.7342931937172774
68.847,0.7336387434554974
70.52,0.7329842931937173
72.576,0.7323298429319371
72.77,0.7316753926701571
72.805,0.7310209424083769
73.379,0.7303664921465969
73.651,0.7297120418848168
73.716,0.7290575916230366
74.423,0.7284031413612566
75.093,0.7277486910994764
75.223,0.7270942408376964
75.996,0.7264397905759162
76.539,0.7257853403141361
78.041,0.7251308900523561
78.796,0.7244764397905759
79.395,0.7238219895287958
80.211,0.7231675392670157
82.816,0.7225130890052356
82.91,0.7218586387434556
83.497,0.7212041884816753
83.847,0.7205497382198953
83.911,0.7198952879581152
83.973,0.7192408376963351
85.16,0.718586387434555
85.735,0.7179319371727748
87.683,0.7172774869109948
87.794,0.7166230366492147
89.059,0.7159685863874345
89.128,0.7153141361256545
89.289,0.7146596858638743
89.873,0.7140052356020943
90.908,0.7133507853403142
91.62,0.712696335078534
92.85,0.7120418848167539
93.129,0.7113874345549738
94.059,0.7107329842931938
95.231,0.7100785340314136
95.634,0.7094240837696335
97.29,0.7087696335078534
97.352,0.7081151832460733
97.766,0.7074607329842932
97.951,0.7068062827225131
98.428,0.706151832460733
98.665,0.7054973821989529
98.915,0.7048429319371727
99.122,0.7041884816753927
99.33,0.7035340314136126
99.665,0.7028795811518325
99.817,0.7022251308900523
99.886,0.7015706806282722
99.914,0.7009162303664922
100.267,0.700261780104712
100.576,0.699607329842932
100.668,0.6989528795811518
100.926,0.6982984293193717
101.198,0.6976439790575917
101.269,0.6969895287958114
101.36,0.6963350785340314
101.825,0.6956806282722513
102.11,0.6950261780104712
102.476,0.6943717277486912
102.79,0.6937172774869109
103.133,0.6930628272251309
103.496,0.6924083769633508
104.427,0.6917539267015707
104.869,0.6910994764397906
104.922,0.6904450261780104
105.762,0.6897905759162304
106.09,0.6891361256544503
106.511,0.6884816753926701
106.984,0.6878272251308901
107.024,0.6871727748691099
107.258,0.6865183246073299
107.816,0.6858638743455497
108.284,0.6852094240837696
108.415,0.6845549738219896
108.521,0.6839005235602094
108.604,0.6832460732984293
108.916,0.6825916230366492
108.926,0.6819371727748691
109.297,0.6812827225130891
109.732,0.6806282722513088
109.925,0.6799738219895288
110.051,0.6793193717277487
110.088,0.6786649214659686
110.153,0.6780104712041886
110.215,0.6773560209424083
110.502,0.6767015706806283
110.632,0.6760471204188482
110.998,0.675392670157068
111.272,0.674738219895288
111.527,0.6740837696335078
111.534,0.6734293193717278
111.683,0.6727748691099477
111.83,0.6721204188481675
111.845,0.6714659685863874
111.908,0.6708115183246073
111.944,0.6701570680628273
112.078,0.6695026178010471
112.094,0.668848167539267
112.45,0.6681937172774869
112.733,0.6675392670157068
112.853,0.6668848167539267
112.867,0.6662303664921466
113.031,0.6655759162303665
113.139,0.6649214659685864
113.283,0.6642670157068062
113.309,0.6636125654450262
113.435,0.6629581151832461
113.745,0.662303664921466
113.843,0.6616492146596858
113.895,0.6609947643979057
113.912,0.6603403141361257
114.001,0.6596858638743455
114.24,0.6590314136125655
114.573,0.6583769633507853
114.651,0.6577225130890052
114.735,0.6570680628272252
114.83,0.656413612565445
114.862,0.6557591623036649
114.883,0.6551047120418848
115.054,0.6544502617801047
115.151,0.6537958115183247
115.405,0.6531413612565444
115.421,0.6524869109947644
115.48,0.6518324607329843
115.54,0.6511780104712042
115.652,0.6505235602094241
115.738,0.6498691099476439
115.785,0.6492146596858639
115.823,0.6485602094240838
115.824,0.6479057591623036
115.835,0.6472513089005236
115.968,0.6465968586387434
116.501,0.6459424083769634
116.505,0.6452879581151832
116.773,0.6446335078534031
116.985,0.6439790575916231
117.085,0.6433246073298429
117.271,0.6426701570680629
117.65,0.6420157068062827
118.043,0.6413612565445026
118.126,0.6407068062827226
118.127,0.6400523560209423
118.179,0.6393979057591623
118.34,0.6387434554973822
118.372,0.6380890052356021
118.692,0.6374345549738221
118.738,0.6367801047120418
118.859,0.6361256544502618
118.966,0.6354712041884817
119.068,0.6348167539267016
119.128,0.6341623036649215
119.205,0.6335078534031413
119.306,0.6328534031413613
119.311,0.6321989528795812
119.378,0.631544502617801
119.394,0.630890052356021
119.918,0.6302356020942408
119.951,0.6295811518324608
119.96,0.6289267015706806
119.994,0.6282722513089005
120.093,0.6276178010471204
120.26,0.6269633507853403
120.292,0.6263089005235603
120.301,0.6256544502617801
120.312,0.625
120.323,0.6243455497382199
120.364,0.6236910994764397
120.466,0.6230366492146597
120.814,0.6223821989528796
121.013,0.6217277486910995
121.262,0.6210732984293194
121.465,0.6204188481675392
121.714,0.6197643979057592
121.763,0.619109947643979
122.06,0.618455497382199
122.064,0.6178010471204188
122.225,0.6171465968586387
122.516,0.6164921465968587
122.563,0.6158376963350785
122.682,0.6151832460732984
122.726,0.6145287958115183
122.813,0.6138743455497382
123.004,0.6132198952879582
123.092,0.6125654450261779
123.135,0.6119109947643979
123.263,0.6112565445026178
123.288,0.6106020942408377
123.378,0.6099476439790577
123.397,0.6092931937172774
123.405,0.6086387434554974
123.445,0.6079842931937173
123.534,0.6073298429319371
123.578,0.6066753926701571
123.616,0.6060209424083769
123.688,0.6053664921465969
123.922,0.6047120418848168
123.948,0.6040575916230366
124.004,0.6034031413612566
124.32,0.6027486910994764
124.336,0.6020942408376964
124.422,0.6014397905759162
124.444,0.6007853403141361
124.505,0.6001308900523561
124.724,0.5994764397905759
124.76,0.5988219895287958
124.796,0.5981675392670157
124.957,0.5975130890052356
124.962,0.5968586387434556
125.204,0.5962041884816753
125.287,0.5955497382198953
125.54,0.5948952879581152
125.659,0.5942408376963351
125.696,0.593586387434555
125.719,0.5929319371727748
125.893,0.5922774869109948
126.028,0.5916230366492147
126.073,0.5909685863874345
126.165,0.5903141361256545
126.181,0.5896596858638743
126.266,0.5890052356020943
126.281,0.5883507853403142
126.282,0.587696335078534
126.464,0.5870418848167539
126.485,0.5863874345549738
126.527,0.5857329842931938
126.654,0.5850785340314136
126.817,0.5844240837696335
126.824,0.5837696335078534
126.916,0.5831151832460733
126.943,0.5824607329842932
127.221,0.5818062827225131
127.616,0.581151832460733
127.903,0.5804973821989529
127.989,0.5798429319371727
128.287,0.5791884816753927
128.423,0.5785340314136126
128.659,0.5778795811518325
128.679,0.5772251308900523
128.802,0.5765706806282722
128.85,0.5759162303664922
128.915,0.575261780104712
128.975,0.574607329842932
129.035,0.5739528795811518
129.037,0.5732984293193717
129.223,0.5726439790575917
129.392,0.5719895287958114
129.582,0.5713350785340314
129.6,0.5706806282722513
130.073,0.5700261780104712
130.117,0.5693717277486912
130.428,0.5687172774869109
130.47,0.5680628272251309
130.504,0.5674083769633508
130.536,0.5667539267015707
130.674,0.5660994764397906
130.706,0.5654450261780104
130.713,0.5647905759162304
130.819,0.5641361256544503
131.12,0.5634816753926701
131.146,0.5628272251308901
131.151,0.5621727748691099
131.159,0.5615183246073299
131.365,0.5608638743455497
131.418,0.5602094240837696
131.55,0.5595549738219896
131.575,0.5589005235602094
131.733,0.5582460732984293
131.958,0.5575916230366492
132.003,0.5569371727748691
132.123,0.5562827225130891
132.128,0.5556282722513088
132.368,0.5549738219895288
132.768,0.5543193717277487
133.153,0.5536649214659686
133.186,0.5530104712041886
133.29,0.5523560209424083
133.406,0.5517015706806283
133.52,0.5510471204188482
133.679,0.550392670157068
133.731,0.549738219895288
133.759,0.5490837696335078
133.804,0.5484293193717278
133.856,0.5477748691099477
134.082,0.5471204188481675
134.399,0.5464659685863874
134.473,0.5458115183246073
134.501,0.5451570680628273
134.547,0.5445026178010471
134.613,0.543848167539267
134.628,0.5431937172774869
134.812,0.5425392670157068
135.14,0.5418848167539267
135.326,0.5412303664921466
135.59,0.5405759162303665
135.605,0.5399214659685864
135.88,0.5392670157068062
136.202,0.5386125654450262
136.253,0.5379581151832461
136.269,0.537303664921466
136.288,0.5366492146596858
136.389,0.5359947643979057
136.852,0.5353403141361257
136.873,0.5346858638743455
137.067,0.5340314136125655
137.073,0.5333769633507853
137.382,0.5327225130890052
137.449,0.5320680628272252
137.938,0.531413612565445
138.175,0.5307591623036649
138.182,0.5301047120418848
138.188,0.5294502617801047
138.243,0.5287958115183247
138.423,0.5281413612565444
138.471,0.5274869109947644
138.536,0.5268324607329843
138.64,0.5261780104712042
138.999,0.5255235602094241
139.166,0.5248691099476439
139.176,0.5242146596858639
139.191,0.5235602094240838
139.205,0.5229057591623036
139.305,0.5222513089005236
139.336,0.5215968586387434
139.605,0.5209424083769634
139.948,0.5202879581151832
139.958,0.5196335078534031
140.129,0.5189790575916231
140.146,0.5183246073298429
140.769,0.5176701570680629
140.827,0.5170157068062827
140.958,0.5163612565445026
141.372,0.5157068062827226
141.452,0.5150523560209423
141.538,0.5143979057591623
141.844,0.5137434554973822
141.862,0.5130890052356021
141.881,0.5124345549738221
142.256,0.5117801047120418
142.389,0.5111256544502618
142.415,0.5104712041884817
142.466,0.5098167539267016
142.648,0.5091623036649215
142.787,0.5085078534031413
142.862,0.5078534031413613
143.217,0.5071989528795812
143.983,0.506544502617801
144.087,0.505890052356021
144.898,0.5052356020942408
145.272,0.5045811518324608
145.327,0.5039267015706806
145.36,0.5032722513089005
145.578,0.5026178010471204
145.636,0.5019633507853403
145.645,0.5013089005235603
145.703,0.5006544502617801
145.718,0.5
145.989,0.4993455497382199
146.431,0.49869109947643975
146.891,0.49803664921465973
146.922,0.4973821989528796
146.955,0.4967277486910995
147.181,0.49607329842931935
147.513,0.4954188481675392
147.713,0.4947643979057592
147.991,0.4941099476439791
148.31,0.49345549738219896
148.572,0.49280104712041883
149.249,0.4921465968586387
149.985,0.4914921465968587
150.719,0.49083769633507857
150.792,0.49018324607329844
151.703,0.4895287958115183
151.704,0.4888743455497382
152.246,0.48821989528795806
152.55,0.48756544502617805
152.847,0.4869109947643979
153.056,0.4862565445026178
153.106,0.48560209424083767
153.195,0.48494764397905754
153.249,0.4842931937172775
153.406,0.4836387434554974
153.448,0.4829842931937173
153.503,0.48232984293193715
153.751,0.481675392670157
154.305,0.481020942408377
154.323,0.4803664921465969
154.628,0.47971204188481675
156.247,0.4790575916230366
156.695,0.4784031413612565
157.851,0.4777486910994765
158.098,0.47709424083769636
158.44,0.47643979057591623
158.488,0.4757853403141361
158.516,0.475130890052356
158.778,0.47447643979057597
158.933,0.47382198952879584
158.963,0.4731675392670157
159.071,0.4725130890052356
159.385,0.47185863874345546
159.66,0.47120418848167545
159.852,0.4705497382198953
160.196,0.4698952879581152
160.555,0.46924083769633507
161.156,0.46858638743455494
161.385,0.4679319371727748
161.652,0.4672774869109948
161.797,0.4666230366492147
161.889,0.46596858638743455
162.388,0.4653141361256544
162.534,0.4646596858638743
162.538,0.4640052356020943
162.859,0.46335078534031415
162.892,0.462696335078534
163.154,0.4620418848167539
163.493,0.4613874345549738
164.647,0.46073298429319376
164.746,0.46007853403141363
166.189,0.4594240837696335
166.193,0.4587696335078534
166.412,0.45811518324607325
166.674,0.45746073298429324
167.373,0.4568062827225131
167.462,0.456151832460733
167.622,0.45549738219895286
168.015,0.45484293193717273
168.058,0.4541884816753927
168.466,0.4535340314136126
168.645,0.45287958115183247
169.333,0.45222513089005234
169.376,0.4515706806282722
169.655,0.4509162303664922
171.366,0.4502617801047121
171.394,0.44960732984293195
171.628,0.4489528795811518
171.866,0.4482984293193717
172.194,0.44764397905759157
172.228,0.44698952879581155
172.287,0.4463350785340314
172.323,0.4456806282722513
172.348,0.4450261780104712
172.476,0.44437172774869105
173.044,0.44371727748691103
173.671,0.4430628272251309
173.744,0.4424083769633508
173.749,0.44175392670157065
173.816,0.4410994764397905
173.988,0.4404450261780105
174.037,0.4397905759162304
174.102,0.43913612565445026
174.139,0.43848167539267013
174.272,0.43782722513089
174.37,0.43717277486911
175.158,0.43651832460732987
175.186,0.43586387434554974
175.677,0.4352094240837696
175.739,0.4345549738219895
175.872,0.4339005235602095
175.947,0.43324607329842935
176.25,0.4325916230366492
176.259,0.4319371727748691
176.283,0.43128272251308897
176.338,0.43062827225130895
176.493,0.4299738219895288
176.512,0.4293193717277487
176.641,0.4286649214659686
176.669,0.42801047120418845
176.779,0.42735602094240843
176.94,0.4267015706806283
176.977,0.4260471204188482
177.074,0.42539267015706805
177.192,0.4247382198952879
177.496,0.4240837696335078
177.513,0.4234293193717278
177.772,0.42277486910994766
177.867,0.42212041884816753
177.978,0.4214659685863874
178.341,0.4208115183246073
178.581,0.42015706806282727
178.886,0.41950261780104714
178.947,0.418848167539267
178.983,0.4181937172774869
179.148,0.41753926701570676
179.18,0.41688481675392675
179.334,0.4162303664921466
179.682,0.4155759162303665
179.773,0.41492146596858637
180.087,0.41426701570680624
180.187,0.4136125654450262
180.231,0.4129581151832461
180.337,0.412303664921466
180.612,0.41164921465968585
180.639,0.4109947643979057
180.923,0.4103403141361257
181.035,0.4096858638743456
181.058,0.40903141361256545
181.597,0.4083769633507853
181.731,0.4077225130890052
181.789,0.4070680628272252
182.089,0.40641361256544506
182.304,0.40575916230366493
182.499,0.4051047120418848
182.613,0.4044502617801047
182.708,0.40379581151832455
182.734,0.40314136125654454
182.963,0.4024869109947644
182.998,0.4018324607329843
183.059,0.40117801047120416
183.064,0.40052356020942403
183.103,0.399869109947644
183.157,0.3992146596858639
183.272,0.39856020942408377
183.776,0.39790575916230364
184.055,0.3965968586387435
184.336,0.3959424083769634
184.445,0.39528795811518325
184.532,0.3946335078534031
184.565,0.393979057591623
184.607,0.393324607329843
184.762,0.39267015706806285
184.789,0.3920157068062827
184.975,0.3913612565445026
185.231,0.3907068062827225
185.637,0.39005235602094246
185.657,0.38939790575916233
185.662,0.3887434554973822
185.766,0.3880890052356021
185.814,0.38743455497382195
185.839,0.38678010471204194
186.381,0.3861256544502618
186.624,0.3854712041884817
186.673,0.38481675392670156
186.998,0.38416230366492143
187.835,0.3835078534031413
187.862,0.3828534031413613
188.009,0.38219895287958117
188.235,0.38154450261780104
188.242,0.3808900523560209
188.269,0.3802356020942408
188.34,0.3795811518324608
188.344,0.37892670157068065
188.573,0.3782722513089005
188.777,0.3776178010471204
188.94,0.37696335078534027
189.042,0.37630890052356025
189.4,0.3756544502617801
189.559,0.375
189.83,0.3743455497382199
189.917,0.37369109947643975
189.946,0.37303664921465973
190.029,0.3723821989528796
190.396,0.3717277486910995
190.555,0.37107329842931935
190.603,0.3704188481675392
190.617,0.3697643979057592
190.672,0.3691099476439791
190.963,0.36845549738219896
191.027,0.36780104712041883
191.472,0.3671465968586387
191.783,0.3664921465968587
191.971,0.36583769633507857
191.981,0.36518324607329844
192.012,0.3645287958115183
192.039,0.3638743455497382
192.54,0.36321989528795806
193.265,0.36256544502617805
193.329,0.3619109947643979
193.359,0.3612565445026178
193.527,0.36060209424083767
193.684,0.35994764397905754
193.743,0.3592931937172775
194.148,0.3586387434554974
194.158,0.3579842931937173
194.276,0.35732984293193715
194.536,0.356675392670157
194.577,0.356020942408377
194.582,0.3553664921465969
194.706,0.35471204188481675
195.302,0.3540575916230366
195.389,0.3534031413612565
195.402,0.3527486910994765
195.677,0.35209424083769636
195.821,0.35143979057591623
196.169,0.3507853403141361
196.179,0.350130890052356
196.387,0.34947643979057597
196.78,0.34882198952879584
196.786,0.3481675392670157
196.846,0.3475130890052356
197.403,0.34685863874345546
197.413,0.34620418848167545
197.487,0.3455497382198953
197.519,0.3448952879581152
197.69,0.34424083769633507
197.779,0.34358638743455494
197.839,0.3429319371727748
197.92,0.3422774869109948
198.187,0.3416230366492147
198.542,0.34096858638743455
198.645,0.3403141361256544
199.251,0.3396596858638743
199.697,0.3390052356020943
199.779,0.33835078534031415
200.296,0.337696335078534
200.441,0.3370418848167539
201.347,0.3363874345549738
202.012,0.33573298429319376
202.1,0.33507853403141363
202.588,0.3344240837696335
202.848,0.3337696335078534
204.107,0.33311518324607325
204.183,0.33246073298429324
204.335,0.3318062827225131
205.009,0.331151832460733
205.031,0.33049738219895286
205.193,0.32984293193717273
205.325,0.3291884816753927
205.388,0.3285340314136126
205.448,0.32787958115183247
205.473,0.32722513089005234
205.811,0.3265706806282722
205.828,0.3259162303664922
205.867,0.3252617801047121
205.883,0.32460732984293195
206.075,0.3239528795811518
206.225,0.3232984293193717
206.449,0.32264397905759157
206.517,0.32198952879581155
206.82,0.3213350785340314
207.368,0.3206806282722513
207.928,0.3200261780104712
208.469,0.31937172774869105
208.722,0.31871727748691103
208.89,0.3180628272251309
209.561,0.3174083769633508
209.641,0.31675392670157065
210.119,0.3160994764397905
210.126,0.3154450261780105
210.418,0.3147905759162304
211.082,0.31413612565445026
212.624,0.31348167539267013
212.86,0.31282722513089
213.789,0.31217277486911
213.992,0.31151832460732987
214.148,0.31086387434554974
215.201,0.3102094240837696
215.339,0.3095549738219895
215.688,0.3089005235602095
216.982,0.30824607329842935
217.112,0.3075916230366492
217.701,0.3069371727748691
217.89,0.30628272251308897
218.23,0.30562827225130895
218.318,0.3049738219895288
219.064,0.3043193717277487
219.581,0.3036649214659686
220.062,0.30301047120418845
220.093,0.30235602094240843
221.285,0.3017015706806283
221.385,0.3010471204188482
222.057,0.30039267015706805
222.481,0.2997382198952879
222.781,0.2990837696335078
222.911,0.2984293193717278
223.265,0.29777486910994766
224.145,0.29712041884816753
224.183,0.2964659685863874
224.985,0.2958115183246073
225.202,0.29515706806282727
225.532,0.29450261780104714
225.646,0.293848167539267
225.773,0.2931937172774869
225.981,0.29253926701570676
226.326,0.29188481675392675
227.373,0.2912303664921466
227.96,0.2905759162303665
228.135,0.28992146596858637
