hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
108,36.195,36.195,36.195
109,36.795,36.795,36.795
110,36.205,36.205,36.205
111,36.255,36.255,36.255
112,36.251,36.251,36.251
113,36.084,36.084,36.084
114,36.344,36.344,36.344
115,36.041,36.041,36.041
116,36.125,36.125,36.125
117,36.174,36.174,36.174
118,36.166,36.166,36.166
119,36.153,36.153,36.153
120,36.131,36.131,36.131
121,36.203,36.203,36.203
122,36.237,36.237,36.237
123,36.243,36.243,36.243
124,36.175,36.175,36.175
125,36.232,36.232,36.232
126,36.196,36.196,36.196
127,36.085,36.085,36.085
128,36.242,36.242,36.242
129,36.367,36.367,36.367
130,36.168,36.168,36.168
131,36.248,36.248,36.248
132,36.234,36.234,36.234
133,36.169,36.169,36.169
134,36.255,36.255,36.255
135,36.221,36.221,36.221
136,36.169,36.169,36.169
137,36.19,36.19,36.19
138,36.246,36.246,36.246
139,36.188,36.188,36.188
140,36.252,36.252,36.252
141,36.178,36.178,36.178
142,36.25,36.25,36.25
143,36.179,36.179,36.179
144,36.197,36.197,36.197
145,36.156,36.156,36.156
146,36.384,36.384,36.384
147,36.159,36.159,36.159
148,36.238,36.238,36.238
149,36.213,36.213,36.213
150,36.156,36.156,36.156
151,36.205,36.205,36.205
152,36.232,36.232,36.232
153,36.19,36.19,36.19
154,36.137,36.137,36.137
155,36.189,36.189,36.189
156,36.207,36.207,36.207
157,36.034,36.034,36.034
158,36.065,36.065,36.065
159,36.185,36.185,36.185
160,36.027,36.027,36.027
161,36.209,36.209,36.209
162,36.184,36.184,36.184
163,36.24,36.24,36.24
164,36.299,36.299,36.299
165,36.131,36.131,36.131
166,36.206,36.206,36.206
167,36.084,36.084,36.084
168,36.161,36.161,36.161
169,36.254,36.254,36.254
170,36.185,36.185,36.185
171,36.416,36.416,36.416
172,36.13,36.13,36.13
173,36.25,36.25,36.25
174,36.228,36.228,36.228
175,36.328,36.328,36.328
176,36.26,36.26,36.26
177,36.301,36.301,36.301
178,36.315,36.315,36.315
179,36.112,36.112,36.112
180,36.209,36.209,36.209
181,36.268,36.268,36.268
182,36.294,36.294,36.294
183,36.109,36.109,36.109
184,36.221,36.221,36.221
185,36.19,36.19,36.19
186,36.23,36.23,36.23
187,36.265,36.265,36.265
188,36.192,36.192,36.192
189,36.116,36.116,36.116
190,36.164,36.164,36.164
191,36.159,36.159,36.159
192,36.307,36.307,36.307
193,36.253,36.253,36.253
194,36.166,36.166,36.166
195,36.277,36.277,36.277
196,36.221,36.221,36.221
197,36.231,36.231,36.231
198,36.308,36.308,36.308
199,36.096,36.096,36.096
200,35.948,35.948,35.948
201,36.09,36.09,36.09
202,36.117,36.117,36.117
203,36.069,36.069,36.069
204,36.177,36.177,36.177
205,36.091,36.091,36.091
206,36.304,36.304,36.304
207,36.242,36.242,36.242
208,36.273,36.273,36.273
209,36.122,36.122,36.122
210,36.174,36.174,36.174
211,36.215,36.215,36.215
212,35.933,35.933,35.933
213,36.035,36.035,36.035
214,36.187,36.187,36.187
215,36.176,36.176,36.176
216,36.298,36.298,36.298
217,36.253,36.253,36.253
218,36.24,36.24,36.24
219,36.207,36.207,36.207
220,36.38,36.38,36.38
221,36.166,36.166,36.166
222,36.099,36.099,36.099
223,36.076,36.076,36.076
224,36.052,36.052,36.052
225,36.065,36.065,36.065
226,36.229,36.229,36.229
227,36.28,36.28,36.28
228,36.345,36.345,36.345
229,36.211,36.211,36.211
230,36.144,36.144,36.144
231,36.216,36.216,36.216
232,36.162,36.162,36.162
233,36.13,36.13,36.13
234,36.03,36.03,36.03
235,35.899,35.899,35.899
236,36.187,36.187,36.187
237,36.159,36.159,36.159
238,36.147,36.147,36.147
239,36.096,36.096,36.096
240,36.033,36.033,36.033
241,36.105,36.105,36.105
242,36.112,36.112,36.112
243,36.289,36.289,36.289
244,36.164,36.164,36.164
245,338.331,338.331,338.331
246,35.886,35.886,35.886
247,50.772,50.772,50.772
248,36.163,36.163,36.163
249,36.192,36.192,36.192
250,36.098,36.098,36.098
251,36.222,36.222,36.222
252,36.087,36.087,36.087
253,36.175,36.175,36.175
254,36.138,36.138,36.138
255,36.224,36.224,36.224
