rtt,perc_gte
18.464,0.9871563528287868
18.689,0.9870502069843966
18.702,0.9869440611400063
18.723,0.9868379152956162
18.959,0.986731769451226
19.022,0.9865194777624456
19.024,0.9864133319180554
19.086,0.986201040229275
19.103,0.9860948943848848
19.134,0.9859887485404947
19.231,0.9858826026961044
19.323,0.9857764568517142
19.363,0.985670311007324
19.386,0.9855641651629339
19.43,0.9854580193185437
19.443,0.9853518734741535
19.476,0.9852457276297633
19.532,0.9851395817853731
19.551,0.9850334359409829
19.564,0.9849272900965927
19.565,0.9848211442522026
19.587,0.9847149984078123
19.591,0.9846088525634221
19.636,0.984502706719032
19.692,0.9843965608746418
19.712,0.9842904150302516
19.719,0.9841842691858613
19.748,0.9840781233414712
19.797,0.983971977497081
19.798,0.9838658316526908
19.806,0.9837596858083006
19.83,0.9836535399639104
19.898,0.9835473941195202
19.911,0.98344124827513
19.942,0.9833351024307398
20.03,0.9832289565863497
20.17,0.9831228107419594
20.245,0.9830166648975692
20.293,0.982910519053179
20.298,0.9828043732087889
20.519,0.9826982273643987
20.53,0.9825920815200085
20.531,0.9824859356756183
20.535,0.9823797898312281
20.578,0.9822736439868379
20.679,0.9821674981424477
20.68,0.9820613522980576
20.699,0.9819552064536673
20.73,0.9818490606092771
20.758,0.981742914764887
20.771,0.9816367689204968
20.805,0.9815306230761066
20.963,0.9814244772317163
20.995,0.9813183313873262
21.006,0.981212185542936
21.027,0.9811060396985458
21.035,0.9809998938541556
21.073,0.9808937480097654
21.088,0.9807876021653752
21.241,0.980681456320985
21.243,0.9805753104765949
21.264,0.9804691646322047
21.48,0.9803630187878145
21.559,0.9802568729434242
21.673,0.9801507270990341
21.754,0.9800445812546439
22.019,0.9799384354102537
22.174,0.9798322895658635
22.274,0.9797261437214733
22.446,0.9796199978770831
22.552,0.9795138520326929
22.569,0.9794077061883028
22.627,0.9793015603439126
22.628,0.9790892686551321
22.686,0.978983122810742
22.695,0.9788769769663518
22.789,0.9787708311219616
22.933,0.9786646852775713
23.063,0.9785585394331812
23.067,0.978452393588791
23.238,0.9783462477444008
23.281,0.9782401019000107
23.506,0.9781339560556204
23.511,0.9780278102112302
23.528,0.97792166436684
23.638,0.9778155185224499
23.648,0.9777093726780597
23.844,0.9776032268336695
23.865,0.9774970809892792
23.883,0.9773909351448891
23.884,0.9772847893004989
23.958,0.9771786434561087
24.021,0.9770724976117185
24.056,0.9769663517673283
24.097,0.9768602059229381
24.267,0.9767540600785479
24.313,0.9766479142341578
24.322,0.9765417683897676
24.334,0.9764356225453773
24.564,0.9763294767009871
24.569,0.976223330856597
24.648,0.9761171850122068
24.734,0.9760110391678166
24.777,0.9759048933234263
25.347,0.9757987474790362
25.997,0.975692601634646
26.09,0.9755864557902558
26.165,0.9754803099458657
26.296,0.9753741641014755
26.345,0.9752680182570852
26.413,0.975161872412695
26.445,0.9750557265683049
26.629,0.9749495807239147
26.736,0.9748434348795245
26.741,0.9747372890351342
26.778,0.9746311431907441
26.78,0.9745249973463539
26.847,0.9744188515019637
27.047,0.9742065598131833
27.221,0.9741004139687931
27.43,0.9739942681244029
27.501,0.9738881222800128
27.526,0.9737819764356226
27.582,0.9736758305912323
27.62,0.9735696847468421
27.649,0.973463538902452
27.652,0.9733573930580618
28.015,0.9732512472136716
28.218,0.9731451013692813
28.271,0.9730389555248912
28.535,0.972932809680501
28.627,0.9728266638361108
28.85,0.9727205179917207
28.86,0.9726143721473304
28.865,0.9725082263029402
28.874,0.97240208045855
28.885,0.9722959346141599
28.901,0.9721897887697697
28.924,0.9720836429253795
28.948,0.9719774970809892
28.95,0.9718713512365991
28.968,0.9717652053922089
28.976,0.9716590595478187
29.024,0.9715529137034286
29.215,0.9714467678590383
29.383,0.9713406220146481
29.45,0.9712344761702579
29.47,0.9711283303258678
29.486,0.9710221844814776
29.487,0.9709160386370873
29.526,0.9708098927926971
29.594,0.970703746948307
29.617,0.9705976011039168
29.676,0.9704914552595266
29.766,0.9703853094151365
29.771,0.9702791635707462
29.793,0.970173017726356
29.862,0.9699607260375757
29.988,0.9698545801931855
30.024,0.9697484343487952
30.067,0.969642288504405
30.099,0.9695361426600149
30.135,0.9694299968156247
30.202,0.9693238509712345
30.203,0.9692177051268442
30.393,0.9691115592824541
30.763,0.9690054134380639
30.798,0.9688992675936737
30.864,0.9687931217492836
30.937,0.9686869759048933
31.07,0.9685808300605031
31.165,0.9684746842161129
31.211,0.9683685383717228
31.396,0.9682623925273326
31.405,0.9681562466829423
31.573,0.9680501008385521
31.574,0.967943954994162
31.721,0.9678378091497718
31.734,0.9677316633053816
31.878,0.9676255174609913
31.955,0.9675193716166012
32.085,0.967413225772211
32.112,0.9673070799278208
32.168,0.9672009340834307
32.178,0.9670947882390405
32.218,0.9669886423946502
32.228,0.96688249655026
32.42,0.9667763507058699
32.436,0.9666702048614797
32.455,0.9665640590170895
32.51,0.9664579131726992
32.538,0.9663517673283091
32.657,0.9662456214839189
32.736,0.9661394756395287
32.866,0.9660333297951386
32.872,0.9659271839507483
33.112,0.9658210381063581
33.155,0.9657148922619679
33.269,0.9656087464175778
33.341,0.9655026005731876
33.401,0.9653964547287974
33.445,0.9652903088844071
33.474,0.965184163040017
33.494,0.9650780171956268
33.51,0.9649718713512366
33.675,0.9648657255068465
33.684,0.9647595796624562
33.737,0.964653433818066
33.752,0.9644411421292857
33.756,0.9643349962848955
33.757,0.9642288504405052
33.806,0.964122704596115
33.821,0.9640165587517249
33.901,0.9639104129073347
33.937,0.9638042670629445
33.974,0.9636981212185542
34.006,0.9635919753741641
34.034,0.9634858295297739
34.037,0.9633796836853837
34.047,0.9632735378409936
34.061,0.9631673919966033
34.093,0.9630612461522131
34.099,0.9629551003078229
34.144,0.9628489544634328
34.146,0.9627428086190426
34.155,0.9626366627746523
34.169,0.9625305169302621
34.182,0.962424371085872
34.224,0.9623182252414818
34.321,0.9622120793970916
34.324,0.9619997877083112
34.404,0.961893641863921
34.455,0.9617874960195308
34.516,0.9616813501751407
34.567,0.9615752043307505
34.617,0.9614690584863602
34.629,0.96136291264197
34.638,0.9612567667975799
34.64,0.9611506209531897
34.732,0.9610444751087995
34.733,0.9609383292644093
34.752,0.9608321834200191
34.773,0.9607260375756289
34.788,0.9606198917312387
34.812,0.9605137458868486
34.857,0.9604076000424583
34.868,0.9603014541980681
34.883,0.960195308353678
34.983,0.9600891625092878
34.998,0.9599830166648976
35.001,0.9598768708205074
35.034,0.9597707249761172
35.036,0.959664579131727
35.041,0.9595584332873368
35.047,0.9594522874429466
35.054,0.9593461415985565
35.085,0.9592399957541662
35.133,0.959133849909776
35.138,0.9590277040653858
35.176,0.9589215582209957
35.186,0.9588154123766055
35.191,0.9587092665322152
35.217,0.958603120687825
35.269,0.9584969748434349
35.349,0.9583908289990447
35.352,0.9582846831546545
35.394,0.9581785373102643
35.4,0.9580723914658741
35.453,0.9579662456214839
35.499,0.9578600997770937
35.556,0.9577539539327036
35.562,0.9576478080883133
35.564,0.9575416622439231
35.631,0.957435516399533
35.638,0.9573293705551428
35.697,0.9572232247107526
35.705,0.9571170788663623
35.726,0.9570109330219722
35.764,0.956904787177582
35.911,0.9567986413331918
35.917,0.9566924954888016
35.919,0.9565863496444115
35.93,0.9564802038000212
35.956,0.956374057955631
35.962,0.9562679121112408
36.003,0.9561617662668507
36.027,0.9560556204224605
36.036,0.9559494745780702
36.055,0.95584332873368
36.068,0.9557371828892899
36.112,0.9556310370448997
36.132,0.9555248912005095
36.161,0.9554187453561193
36.171,0.9553125995117291
36.174,0.9552064536673389
36.181,0.9551003078229487
36.197,0.9549941619785586
36.207,0.9548880161341684
36.208,0.9547818702897781
36.22,0.954675724445388
36.256,0.9545695786009978
36.289,0.9544634327566076
36.306,0.9543572869122174
36.363,0.9542511410678272
36.412,0.954144995223437
36.424,0.9540388493790468
36.433,0.9539327035346566
36.479,0.9538265576902665
36.571,0.9537204118458762
36.686,0.953614266001486
36.818,0.9535081201570959
36.836,0.9534019743127057
36.878,0.9532958284683155
36.893,0.9531896826239252
36.927,0.9530835367795351
36.934,0.9529773909351449
36.94,0.9528712450907547
36.944,0.9527650992463645
36.97,0.9526589534019743
37.015,0.9525528075575841
37.016,0.9524466617131939
37.025,0.9523405158688037
37.034,0.9522343700244136
37.075,0.9521282241800233
37.108,0.9520220783356331
37.117,0.951915932491243
37.12,0.9518097866468528
37.173,0.9517036408024626
37.21,0.9515974949580724
37.226,0.9514913491136822
37.239,0.951385203269292
37.245,0.9512790574249018
37.246,0.9511729115805116
37.271,0.9510667657361215
37.291,0.9509606198917312
37.294,0.950854474047341
37.325,0.9507483282029509
37.396,0.9506421823585607
37.403,0.9504298906697802
37.432,0.9503237448253901
37.442,0.9502175989809999
37.444,0.9501114531366097
37.501,0.9500053072922195
37.581,0.9498991614478293
37.618,0.9497930156034391
37.633,0.9496868697590489
37.648,0.9495807239146588
37.653,0.9494745780702686
37.657,0.9493684322258784
37.714,0.9492622863814881
37.753,0.949156140537098
37.846,0.9490499946927078
37.897,0.9489438488483176
37.902,0.9488377030039274
37.922,0.9487315571595372
37.93,0.948625411315147
37.94,0.9485192654707568
37.946,0.9484131196263667
38.0,0.9483069737819765
38.033,0.9482008279375862
38.09,0.948094682093196
38.092,0.9479885362488059
38.094,0.9478823904044157
38.132,0.9477762445600255
38.145,0.9476700987156352
38.184,0.9475639528712451
38.225,0.9474578070268549
38.248,0.9473516611824647
38.266,0.9472455153380746
38.293,0.9471393694936843
38.312,0.9470332236492941
38.333,0.9468209319605138
38.335,0.9467147861161236
38.338,0.9466086402717333
38.348,0.9465024944273431
38.349,0.946396348582953
38.408,0.9462902027385628
38.455,0.9461840568941726
38.458,0.9460779110497824
38.465,0.9459717652053922
38.49,0.945865619361002
38.497,0.9457594735166118
38.52,0.9456533276722217
38.572,0.9455471818278315
38.586,0.9454410359834412
38.614,0.945334890139051
38.62,0.9452287442946609
38.681,0.9451225984502707
38.733,0.9450164526058805
38.744,0.9449103067614902
38.79,0.9448041609171001
38.811,0.9445918692283197
38.816,0.9444857233839296
38.853,0.9443795775395394
38.864,0.9442734316951491
38.904,0.9441672858507589
38.915,0.9440611400063688
39.006,0.9439549941619786
39.015,0.9438488483175884
39.018,0.9437427024731981
39.085,0.943636556628808
39.112,0.9435304107844178
39.129,0.9434242649400276
39.197,0.9433181190956375
39.232,0.9432119732512472
39.245,0.943105827406857
39.251,0.9429996815624668
39.27,0.9428935357180767
39.299,0.9427873898736865
39.3,0.9426812440292962
39.33,0.942575098184906
39.339,0.9424689523405159
39.37,0.9423628064961257
39.38,0.9422566606517355
39.406,0.9421505148073452
39.414,0.9420443689629551
39.434,0.9419382231185649
39.436,0.9418320772741747
39.457,0.9417259314297846
39.484,0.9416197855853943
39.534,0.9415136397410041
39.552,0.9414074938966139
39.554,0.9413013480522238
39.555,0.9411952022078336
39.563,0.9410890563634434
39.571,0.9409829105190531
39.584,0.940876764674663
39.59,0.9407706188302728
39.637,0.9406644729858826
39.657,0.9404521812971022
39.66,0.940346035452712
39.671,0.9402398896083218
39.686,0.9401337437639317
39.82,0.9400275979195415
39.854,0.9399214520751512
39.865,0.939815306230761
39.869,0.9397091603863709
39.896,0.9396030145419807
39.928,0.9394968686975905
39.94,0.9393907228532004
39.975,0.9392845770088101
39.99,0.9391784311644199
40.009,0.9390722853200297
40.029,0.9389661394756396
40.046,0.9388599936312494
40.114,0.9387538477868591
40.136,0.9386477019424689
40.279,0.9385415560980788
40.31,0.9384354102536886
40.318,0.9383292644092984
40.331,0.9382231185649081
40.341,0.9380108268761278
40.378,0.9379046810317376
40.411,0.9377985351873475
40.438,0.9376923893429572
40.452,0.937586243498567
40.455,0.9374800976541768
40.46,0.9373739518097867
40.489,0.9372678059653965
40.497,0.9371616601210062
40.502,0.937055514276616
40.514,0.9369493684322259
40.554,0.9368432225878357
40.56,0.9367370767434455
40.571,0.9366309308990552
40.576,0.9365247850546651
40.603,0.9364186392102749
40.636,0.9363124933658847
40.661,0.9362063475214946
40.672,0.9361002016771043
40.698,0.9359940558327141
40.712,0.9358879099883239
40.72,0.9357817641439338
40.724,0.9356756182995436
40.761,0.9355694724551534
40.765,0.9354633266107631
40.801,0.935357180766373
40.848,0.9352510349219828
40.869,0.9351448890775926
40.875,0.9350387432332025
40.884,0.9349325973888122
40.895,0.934826451544422
40.933,0.9347203057000318
40.938,0.9346141598556417
40.951,0.9345080140112515
40.977,0.9344018681668613
40.986,0.934295722322471
40.987,0.9341895764780809
41.005,0.9340834306336907
41.019,0.9338711389449104
41.051,0.9337649931005201
41.074,0.9336588472561299
41.09,0.9335527014117397
41.091,0.9334465555673496
41.095,0.9333404097229594
41.117,0.9332342638785691
41.177,0.9331281180341789
41.184,0.9330219721897888
41.209,0.9329158263453986
41.229,0.9328096805010084
41.235,0.932597388812228
41.253,0.9324912429678378
41.257,0.9323850971234476
41.282,0.9322789512790575
41.294,0.9321728054346672
41.322,0.932066659590277
41.328,0.9319605137458868
41.347,0.9318543679014967
41.374,0.9317482220571065
41.42,0.9316420762127162
41.452,0.931535930368326
41.457,0.9314297845239359
41.471,0.9313236386795457
41.495,0.9312174928351555
41.51,0.9311113469907653
41.53,0.9310052011463751
41.535,0.9308990553019849
41.537,0.9307929094575947
41.542,0.9306867636132046
41.556,0.9305806177688143
41.575,0.9304744719244241
41.592,0.930368326080034
41.593,0.9302621802356438
41.617,0.9301560343912536
41.622,0.9300498885468634
41.626,0.9299437427024732
41.675,0.929837596858083
41.702,0.9297314510136928
41.725,0.9296253051693026
41.737,0.9295191593249125
41.738,0.9294130134805223
41.745,0.929306867636132
41.746,0.9292007217917418
41.781,0.9290945759473517
41.795,0.9289884301029615
41.801,0.9288822842585713
41.814,0.928776138414181
41.836,0.9286699925697909
41.849,0.9285638467254007
41.861,0.9284577008810105
41.878,0.9283515550366204
41.909,0.9282454091922301
41.944,0.9281392633478399
41.945,0.9280331175034497
41.969,0.9279269716590596
41.975,0.9278208258146694
41.99,0.9277146799702791
42.009,0.927608534125889
42.029,0.9275023882814988
42.05,0.9273962424371086
42.081,0.9272900965927184
42.087,0.9271839507483282
42.111,0.927077804903938
42.126,0.9269716590595478
42.171,0.9268655132151576
42.172,0.9267593673707675
42.229,0.9266532215263772
42.257,0.926547075681987
42.277,0.9264409298375968
42.279,0.9263347839932067
42.309,0.9262286381488165
42.338,0.9261224923044262
42.351,0.926016346460036
42.353,0.9259102006156459
42.363,0.9258040547712557
42.366,0.9256979089268655
42.38,0.9255917630824753
42.386,0.9254856172380851
42.387,0.9253794713936949
42.4,0.9252733255493047
42.401,0.9251671797049146
42.426,0.9250610338605244
42.443,0.9249548880161341
42.446,0.924848742171744
42.47,0.9247425963273538
42.473,0.9245303046385734
42.481,0.9244241587941832
42.488,0.924318012949793
42.494,0.9242118671054028
42.503,0.9241057212610126
42.532,0.9239995754166225
42.55,0.9238934295722323
42.567,0.923787283727842
42.579,0.9236811378834519
42.603,0.9235749920390617
42.605,0.9234688461946715
42.617,0.9233627003502813
42.639,0.9232565545058911
42.651,0.9231504086615009
42.652,0.9230442628171107
42.687,0.9229381169727205
42.707,0.9228319711283304
42.738,0.9227258252839401
42.775,0.9226196794395499
42.785,0.9225135335951598
42.789,0.9224073877507696
42.798,0.9223012419063794
42.808,0.9221950960619891
42.817,0.922088950217599
42.824,0.9219828043732088
42.828,0.9218766585288186
42.83,0.9217705126844284
42.833,0.9216643668400382
42.867,0.921558220995648
42.88,0.9214520751512578
42.893,0.9213459293068677
42.907,0.9212397834624775
42.934,0.9211336376180872
43.006,0.921027491773697
43.009,0.9209213459293069
43.012,0.9208152000849167
43.039,0.9207090542405265
43.042,0.9206029083961362
43.064,0.9204967625517461
43.08,0.9203906167073559
43.09,0.9202844708629657
43.098,0.9201783250185755
43.108,0.9200721791741854
43.112,0.9199660333297951
43.15,0.9198598874854049
43.162,0.9197537416410148
43.188,0.9196475957966246
43.203,0.9195414499522344
43.214,0.9194353041078441
43.217,0.919329158263454
43.224,0.9192230124190638
43.239,0.9191168665746736
43.254,0.9190107207302834
43.269,0.9189045748858933
43.27,0.918798429041503
43.305,0.9186922831971128
43.306,0.9185861373527227
43.315,0.9184799915083325
43.318,0.9183738456639423
43.329,0.918267699819552
43.349,0.9181615539751619
43.351,0.9180554081307717
43.354,0.9179492622863815
43.37,0.9178431164419913
43.384,0.9177369705976011
43.4,0.9176308247532109
43.408,0.9175246789088207
43.424,0.9174185330644306
43.482,0.9173123872200404
43.501,0.9172062413756501
43.519,0.9171000955312599
43.529,0.9169939496868698
43.536,0.9168878038424796
43.559,0.9167816579980894
43.599,0.916569366309309
43.611,0.9164632204649188
43.616,0.9163570746205286
43.617,0.9162509287761385
43.624,0.9161447829317482
43.639,0.916038637087358
43.651,0.9159324912429678
43.654,0.9158263453985777
43.659,0.9157201995541875
43.66,0.9156140537097972
43.669,0.915507907865407
43.674,0.9154017620210169
43.693,0.9152956161766267
43.704,0.9151894703322365
43.708,0.9150833244878462
43.713,0.9149771786434561
43.72,0.9148710327990659
43.748,0.9147648869546757
43.78,0.9146587411102856
43.786,0.9145525952658954
43.794,0.9144464494215051
43.799,0.9143403035771149
43.804,0.9142341577327248
43.822,0.9141280118883346
43.828,0.9140218660439444
43.833,0.9139157201995542
43.837,0.913809574355164
43.864,0.9137034285107738
43.872,0.9135972826663836
43.887,0.9134911368219935
43.894,0.9133849909776033
43.923,0.913278845133213
43.926,0.9131726992888228
43.935,0.9130665534444327
43.959,0.9129604076000425
43.962,0.9128542617556523
43.965,0.912748115911262
43.983,0.9126419700668719
43.985,0.9125358242224817
43.993,0.9124296783780915
44.027,0.9123235325337014
44.061,0.9122173866893111
44.079,0.9121112408449209
44.08,0.9120050950005307
44.083,0.9118989491561406
44.094,0.9117928033117504
44.095,0.9116866574673601
44.106,0.9115805116229699
44.112,0.9114743657785798
44.118,0.9113682199341896
44.143,0.9112620740897994
44.17,0.9111559282454091
44.193,0.911049782401019
44.209,0.9109436365566288
44.215,0.9108374907122386
44.265,0.9107313448678485
44.29,0.9106251990234582
44.327,0.910519053179068
44.353,0.9104129073346778
44.387,0.9103067614902877
44.403,0.9102006156458975
44.43,0.9100944698015072
44.443,0.909988323957117
44.451,0.9098821781127269
44.456,0.9097760322683367
44.464,0.9096698864239465
44.475,0.9095637405795564
44.481,0.9094575947351661
44.482,0.9093514488907759
44.483,0.9092453030463857
44.491,0.9091391572019956
44.516,0.9090330113576054
44.517,0.9089268655132151
44.526,0.9088207196688249
44.534,0.9087145738244348
44.553,0.9086084279800446
44.554,0.9085022821356544
44.56,0.9083961362912643
44.565,0.908289990446874
44.59,0.9081838446024838
44.596,0.9080776987580936
44.597,0.9079715529137035
44.598,0.9078654070693133
44.618,0.907759261224923
44.621,0.9076531153805328
44.632,0.9075469695361427
44.638,0.9074408236917525
44.641,0.9073346778473623
44.647,0.907228532002972
44.659,0.9071223861585819
44.664,0.9070162403141917
44.67,0.9069100944698015
44.681,0.9068039486254114
44.734,0.9066978027810211
44.764,0.9065916569366309
44.791,0.9064855110922407
44.793,0.9063793652478506
44.801,0.9062732194034604
44.828,0.9061670735590701
44.838,0.9060609277146799
44.854,0.9058486360258996
44.86,0.9057424901815094
44.866,0.9056363443371191
44.869,0.905530198492729
44.876,0.9053179068039486
44.89,0.9052117609595585
44.994,0.9051056151151682
45.062,0.904999469270778
45.08,0.9048933234263878
45.135,0.9047871775819977
45.136,0.9046810317376075
45.143,0.9045748858932173
45.163,0.904468740048827
45.186,0.9043625942044369
45.196,0.9042564483600467
45.199,0.9041503025156565
45.2,0.9040441566712664
45.205,0.9039380108268761
45.246,0.9038318649824859
45.249,0.9037257191380957
45.25,0.9036195732937056
45.251,0.9035134274493154
45.255,0.9034072816049252
45.325,0.903301135760535
45.345,0.9031949899161448
45.389,0.9030888440717546
45.399,0.9029826982273644
45.411,0.9028765523829743
45.413,0.902770406538584
45.417,0.9026642606941938
45.419,0.9025581148498036
45.426,0.9024519690054135
45.428,0.9023458231610233
45.447,0.902239677316633
45.455,0.9020273856278527
45.48,0.9019212397834625
45.483,0.9018150939390723
45.511,0.901708948094682
45.514,0.9016028022502919
45.516,0.9014966564059017
45.525,0.9013905105615115
45.536,0.9012843647171214
45.552,0.9011782188727311
45.563,0.9010720730283409
45.61,0.9009659271839507
45.615,0.9008597813395606
45.63,0.9007536354951704
45.649,0.9006474896507801
45.653,0.90054134380639
45.688,0.9004351979619998
45.717,0.9003290521176096
45.72,0.9002229062732194
45.738,0.9001167604288292
45.744,0.900010614584439
45.766,0.8999044687400488
45.774,0.8997983228956586
45.803,0.8996921770512685
45.813,0.8995860312068782
45.825,0.899479885362488
45.826,0.8993737395180978
45.862,0.8992675936737077
45.892,0.8991614478293175
45.907,0.8990553019849273
45.936,0.898949156140537
45.954,0.8988430102961469
45.958,0.8987368644517567
45.985,0.8986307186073665
45.996,0.8985245727629764
46.019,0.8984184269185862
46.021,0.8983122810741959
46.062,0.8982061352298057
46.071,0.8980999893854156
46.078,0.8979938435410254
46.09,0.8978876976966352
46.094,0.897781551852245
46.107,0.8976754060078548
46.122,0.8975692601634646
46.127,0.8974631143190744
46.13,0.8973569684746843
46.142,0.897250822630294
46.182,0.8971446767859038
46.222,0.8970385309415136
46.231,0.8969323850971235
46.252,0.8968262392527333
46.259,0.896720093408343
46.261,0.8966139475639529
46.268,0.8965078017195627
46.292,0.8964016558751725
46.306,0.8962955100307823
46.337,0.8961893641863921
46.343,0.8960832183420019
46.344,0.8959770724976117
46.348,0.8958709266532215
46.355,0.8957647808088314
46.356,0.8956586349644411
46.384,0.8955524891200509
46.394,0.8954463432756607
46.397,0.8953401974312706
46.419,0.8952340515868804
46.421,0.8951279057424901
46.422,0.8950217598981
46.451,0.8949156140537098
46.486,0.8948094682093196
46.49,0.8945971765205392
46.512,0.894491030676149
46.513,0.8943848848317588
46.523,0.8942787389873686
46.533,0.8940664472985883
46.534,0.893960301454198
46.548,0.8938541556098079
46.563,0.8937480097654177
46.594,0.8936418639210275
46.604,0.8935357180766373
46.605,0.8934295722322471
46.627,0.8933234263878569
46.638,0.8932172805434667
46.639,0.8931111346990765
46.658,0.8928988430102962
46.665,0.8927926971659059
46.67,0.8926865513215158
46.677,0.8925804054771256
46.68,0.8924742596327354
46.721,0.8923681137883452
46.722,0.892261967943955
46.739,0.8921558220995648
46.745,0.8920496762551746
46.774,0.8919435304107844
46.789,0.8918373845663943
46.791,0.891731238722004
46.8,0.8916250928776138
46.803,0.8915189470332237
46.806,0.8913066553444433
46.809,0.891200509500053
46.819,0.8910943636556629
46.85,0.8909882178112727
46.853,0.8908820719668825
46.876,0.8907759261224923
46.878,0.8906697802781021
46.899,0.8905636344337119
46.907,0.8904574885893217
46.941,0.8903513427449316
46.947,0.8902451969005414
46.954,0.8901390510561511
46.975,0.8900329052117609
46.988,0.8899267593673708
46.998,0.8898206135229806
47.0,0.8897144676785904
47.023,0.8896083218342001
47.027,0.88950217598981
47.03,0.8893960301454198
47.032,0.8892898843010296
47.045,0.8891837384566394
47.046,0.8890775926122493
47.073,0.888971446767859
47.077,0.8888653009234688
47.1,0.8887591550790787
47.113,0.8886530092346885
47.118,0.8885468633902983
47.12,0.888440717545908
47.126,0.8883345717015179
47.146,0.8881222800127375
47.15,0.8880161341683473
47.158,0.8879099883239572
47.163,0.8878038424795669
47.174,0.8876976966351767
47.177,0.8875915507907866
47.188,0.8874854049463964
47.192,0.8873792591020062
47.228,0.8872731132576159
47.242,0.8871669674132258
47.256,0.8870608215688356
47.259,0.8869546757244454
47.26,0.8868485298800552
47.283,0.886742384035665
47.298,0.8866362381912748
47.303,0.8865300923468846
47.307,0.8864239465024945
47.308,0.8863178006581043
47.325,0.886211654813714
47.328,0.8861055089693238
47.357,0.8859993631249337
47.362,0.8858932172805435
47.363,0.8857870714361533
47.381,0.885680925591763
47.398,0.8855747797473729
47.4,0.8854686339029827
47.421,0.8853624880585925
47.425,0.8852563422142024
47.477,0.8851501963698121
47.489,0.8850440505254219
47.491,0.8849379046810317
47.502,0.8848317588366416
47.511,0.8847256129922514
47.52,0.8846194671478611
47.531,0.8845133213034709
47.536,0.8844071754590808
47.542,0.8843010296146906
47.555,0.8841948837703004
47.559,0.8840887379259101
47.561,0.88398259208152
47.567,0.8838764462371298
47.595,0.8837703003927396
47.602,0.8836641545483495
47.616,0.8835580087039593
47.623,0.883451862859569
47.633,0.8833457170151788
47.65,0.8832395711707887
47.675,0.8831334253263985
47.678,0.8830272794820083
47.683,0.8829211336376181
47.69,0.8828149877932279
47.714,0.8827088419488377
47.74,0.8826026961044475
47.812,0.8824965502600574
47.82,0.8823904044156672
47.826,0.8822842585712769
47.844,0.8821781127268867
47.872,0.8820719668824966
