binned_distance,binned_rtt,count
1450.0,436.5,1
1450.0,586.5,1
1450.0,646.5,1
1450.0,1045.5,1
1450.0,1135.5,1
1450.0,1378.5,1
1450.0,1537.5,2
1450.0,1540.5,2
1450.0,1543.5,5
1450.0,1546.5,1
1450.0,1552.5,1
1450.0,1561.5,1
1450.0,1570.5,1
1450.0,1576.5,4
1450.0,1582.5,1
1450.0,1591.5,1
1450.0,1600.5,1
1450.0,1606.5,1
1450.0,1612.5,1
1450.0,1690.5,1
1450.0,1825.5,1
1450.0,2041.5,1
1450.0,2047.5,1
1450.0,2068.5,1
1450.0,2101.5,1
1450.0,2155.5,1
1450.0,2548.5,1
1450.0,3034.5,1
1450.0,4861.5,1
1450.0,24379.5,1
1550.0,10.5,2
1550.0,16.5,1
1550.0,25.5,3
1550.0,28.5,9
1550.0,31.5,6
1550.0,34.5,68
1550.0,37.5,113
1550.0,40.5,190
1550.0,43.5,217
1550.0,46.5,177
1550.0,49.5,121
1550.0,52.5,68
1550.0,55.5,54
1550.0,58.5,57
1550.0,61.5,37
1550.0,64.5,26
1550.0,67.5,23
1550.0,70.5,12
1550.0,73.5,7
1550.0,76.5,4
1550.0,79.5,4
1550.0,82.5,2
1550.0,85.5,7
1550.0,88.5,4
1550.0,91.5,5
1550.0,94.5,1
1550.0,97.5,5
1550.0,100.5,1
1550.0,103.5,4
1550.0,106.5,5
1550.0,109.5,3
1550.0,112.5,5
1550.0,115.5,3
1550.0,118.5,6
1550.0,121.5,3
1550.0,124.5,2
1550.0,127.5,2
1550.0,130.5,1
1550.0,136.5,3
1550.0,142.5,1
1550.0,145.5,1
1550.0,151.5,1
1550.0,154.5,2
1550.0,163.5,2
1550.0,175.5,2
1550.0,184.5,2
1550.0,187.5,1
1550.0,190.5,1
1550.0,196.5,1
1550.0,199.5,1
1550.0,220.5,1
1550.0,223.5,1
1550.0,226.5,2
1550.0,229.5,3
1550.0,232.5,3
1550.0,235.5,1
1550.0,238.5,1
1550.0,241.5,2
1550.0,244.5,1
1550.0,247.5,1
1550.0,250.5,1
1550.0,253.5,1
1550.0,259.5,3
1550.0,265.5,1
1550.0,268.5,1
1550.0,280.5,1
1550.0,292.5,1
1550.0,295.5,1
1550.0,307.5,1
1550.0,313.5,3
1550.0,316.5,1
1550.0,340.5,1
1550.0,454.5,3
1550.0,691.5,1
1550.0,778.5,1
1550.0,1048.5,1
1550.0,1105.5,1
1550.0,1549.5,1
1550.0,1561.5,1
1550.0,1570.5,1
1550.0,1576.5,2
1550.0,1579.5,1
1550.0,1591.5,1
1550.0,1627.5,1
1550.0,2044.5,1
1550.0,2059.5,1
1550.0,2062.5,1
1550.0,2074.5,1
1550.0,2284.5,1
1550.0,2707.5,1
1550.0,4054.5,1
1550.0,5155.5,1
1650.0,25.5,2
1650.0,34.5,26
1650.0,37.5,73
1650.0,40.5,155
1650.0,43.5,135
1650.0,46.5,126
1650.0,49.5,183
1650.0,52.5,91
1650.0,55.5,82
1650.0,58.5,51
1650.0,61.5,29
1650.0,64.5,22
1650.0,67.5,12
1650.0,70.5,9
1650.0,73.5,5
1650.0,76.5,1
1650.0,82.5,3
1650.0,88.5,4
1650.0,91.5,1
1650.0,94.5,2
1650.0,100.5,1
1650.0,103.5,1
1650.0,106.5,1
1650.0,109.5,2
1650.0,121.5,1
1650.0,136.5,1
1650.0,151.5,1
1650.0,154.5,1
1650.0,166.5,1
1650.0,190.5,1
1650.0,277.5,1
1650.0,667.5,1
1650.0,1045.5,1
1650.0,1435.5,1
1650.0,1534.5,1
1650.0,1540.5,1
1650.0,1549.5,1
1650.0,1582.5,3
1650.0,1585.5,1
1650.0,1588.5,1
1650.0,1591.5,1
1650.0,1618.5,1
1650.0,1780.5,1
1650.0,3949.5,1
1650.0,4225.5,1
1650.0,4258.5,1
1650.0,4849.5,1
1650.0,16936.5,1
1750.0,19.5,2
1750.0,31.5,10
1750.0,34.5,10
1750.0,37.5,22
1750.0,40.5,53
1750.0,43.5,50
1750.0,46.5,58
1750.0,49.5,64
1750.0,52.5,60
1750.0,55.5,48
1750.0,58.5,35
1750.0,61.5,28
1750.0,64.5,24
1750.0,67.5,15
1750.0,70.5,18
1750.0,73.5,10
1750.0,76.5,8
1750.0,79.5,3
1750.0,82.5,2
1750.0,85.5,3
1750.0,88.5,4
1750.0,91.5,1
1750.0,94.5,4
1750.0,100.5,3
1750.0,103.5,3
1750.0,106.5,1
1750.0,109.5,2
1750.0,112.5,1
1750.0,130.5,1
1750.0,145.5,2
1750.0,148.5,2
1750.0,160.5,1
1750.0,184.5,1
1750.0,187.5,1
1750.0,214.5,2
1750.0,220.5,3
1750.0,223.5,1
1750.0,229.5,1
1750.0,232.5,3
1750.0,247.5,1
1750.0,250.5,2
1750.0,256.5,1
1750.0,424.5,1
1750.0,604.5,1
1750.0,1549.5,1
1750.0,1579.5,1
1750.0,1582.5,1
1750.0,1588.5,1
1750.0,1591.5,1
1750.0,1609.5,1
1750.0,1612.5,1
1850.0,31.5,1
1850.0,34.5,4
1850.0,37.5,12
1850.0,40.5,19
1850.0,43.5,24
1850.0,46.5,39
1850.0,49.5,75
1850.0,52.5,49
1850.0,55.5,34
1850.0,58.5,21
1850.0,61.5,24
1850.0,64.5,16
1850.0,67.5,10
1850.0,70.5,8
1850.0,73.5,3
1850.0,91.5,4
1850.0,121.5,1
1850.0,133.5,1
1850.0,205.5,1
1850.0,1246.5,1
1850.0,1558.5,1
1850.0,1573.5,1
1850.0,1582.5,1
1950.0,10.5,2
1950.0,25.5,2
1950.0,28.5,1
1950.0,34.5,6
1950.0,37.5,8
1950.0,40.5,15
1950.0,43.5,50
1950.0,46.5,70
1950.0,49.5,141
1950.0,52.5,120
1950.0,55.5,100
1950.0,58.5,59
1950.0,61.5,43
1950.0,64.5,34
1950.0,67.5,22
1950.0,70.5,22
1950.0,73.5,5
1950.0,76.5,8
1950.0,79.5,4
1950.0,82.5,3
1950.0,85.5,2
1950.0,88.5,3
1950.0,91.5,1
1950.0,100.5,1
1950.0,103.5,1
1950.0,106.5,1
1950.0,112.5,1
1950.0,118.5,1
1950.0,121.5,1
1950.0,124.5,1
1950.0,130.5,1
1950.0,136.5,3
1950.0,139.5,2
1950.0,148.5,1
1950.0,160.5,1
1950.0,172.5,1
1950.0,175.5,1
1950.0,187.5,1
1950.0,190.5,1
1950.0,196.5,1
1950.0,214.5,1
1950.0,265.5,2
1950.0,268.5,1
1950.0,295.5,1
1950.0,388.5,1
1950.0,514.5,1
1950.0,781.5,1
1950.0,1525.5,1
1950.0,1546.5,2
1950.0,1555.5,1
1950.0,1561.5,1
1950.0,1573.5,2
1950.0,1579.5,1
1950.0,1582.5,2
1950.0,1585.5,1
1950.0,1606.5,1
1950.0,2077.5,1
1950.0,2401.5,1
1950.0,2578.5,1
1950.0,23767.5,1
2050.0,31.5,1
2050.0,34.5,4
2050.0,37.5,1
2050.0,43.5,41
2050.0,46.5,46
2050.0,49.5,91
2050.0,52.5,119
2050.0,55.5,61
2050.0,58.5,81
2050.0,61.5,120
2050.0,64.5,70
2050.0,67.5,55
2050.0,70.5,33
2050.0,73.5,17
2050.0,76.5,14
2050.0,79.5,4
2050.0,82.5,13
2050.0,85.5,4
2050.0,88.5,3
2050.0,91.5,2
2050.0,94.5,4
2050.0,97.5,1
2050.0,100.5,2
2050.0,103.5,2
2050.0,109.5,1
2050.0,112.5,2
2050.0,118.5,3
2050.0,121.5,1
2050.0,139.5,1
2050.0,142.5,1
2050.0,157.5,1
2050.0,160.5,1
2050.0,169.5,2
2050.0,187.5,3
2050.0,223.5,1
2050.0,229.5,1
2050.0,253.5,1
2050.0,268.5,1
2050.0,277.5,1
2050.0,313.5,1
2050.0,1063.5,1
2050.0,1552.5,1
2050.0,1585.5,2
2050.0,1588.5,1
2050.0,1597.5,1
2050.0,1603.5,2
2050.0,1621.5,1
2050.0,1624.5,1
2050.0,2068.5,1
2050.0,2077.5,1
2050.0,2089.5,1
2050.0,2092.5,1
2050.0,2356.5,1
2050.0,2359.5,1
2150.0,40.5,4
2150.0,46.5,12
2150.0,49.5,18
2150.0,52.5,36
2150.0,55.5,39
2150.0,58.5,52
2150.0,61.5,36
2150.0,64.5,19
2150.0,67.5,30
2150.0,70.5,13
2150.0,73.5,12
2150.0,76.5,7
2150.0,79.5,6
2150.0,82.5,6
2150.0,85.5,4
2150.0,88.5,3
2150.0,91.5,4
2150.0,94.5,5
2150.0,97.5,4
2150.0,100.5,1
2150.0,103.5,2
2150.0,106.5,1
2150.0,118.5,1
2150.0,121.5,1
2150.0,124.5,1
2150.0,127.5,1
2150.0,133.5,1
2150.0,136.5,1
2150.0,139.5,1
2150.0,229.5,1
2150.0,769.5,1
2150.0,1549.5,2
2150.0,1552.5,1
2150.0,1558.5,2
2150.0,1579.5,1
2150.0,1657.5,1
2150.0,2077.5,1
2150.0,2374.5,1
2150.0,2395.5,1
2150.0,3157.5,1
2150.0,12820.5,1
2250.0,40.5,5
2250.0,43.5,3
2250.0,46.5,26
2250.0,49.5,32
2250.0,52.5,35
2250.0,55.5,38
2250.0,58.5,41
2250.0,61.5,57
2250.0,64.5,53
2250.0,67.5,47
2250.0,70.5,30
2250.0,73.5,13
2250.0,76.5,10
2250.0,79.5,4
2250.0,82.5,10
2250.0,85.5,1
2250.0,88.5,1
2250.0,91.5,1
2250.0,94.5,2
2250.0,100.5,1
2250.0,103.5,1
2250.0,106.5,2
2250.0,109.5,2
2250.0,112.5,2
2250.0,118.5,1
2250.0,121.5,1
2250.0,124.5,1
2250.0,142.5,1
2250.0,151.5,1
2250.0,181.5,1
2250.0,556.5,1
2250.0,952.5,1
2250.0,1420.5,1
2250.0,1579.5,1
2250.0,1585.5,1
2250.0,1591.5,1
2250.0,1600.5,1
2250.0,1618.5,1
2250.0,1633.5,1
2250.0,1636.5,1
2250.0,1642.5,1
2250.0,2431.5,1
2250.0,3205.5,1
2250.0,31765.5,1
2250.0,33751.5,1
2350.0,34.5,1
2350.0,37.5,2
2350.0,40.5,1
2350.0,46.5,2
2350.0,49.5,14
2350.0,52.5,48
2350.0,55.5,58
2350.0,58.5,93
2350.0,61.5,70
2350.0,64.5,53
2350.0,67.5,45
2350.0,70.5,27
2350.0,73.5,26
2350.0,76.5,12
2350.0,79.5,14
2350.0,82.5,3
2350.0,85.5,2
2350.0,88.5,2
2350.0,91.5,6
2350.0,97.5,1
2350.0,109.5,1
2350.0,127.5,1
2350.0,136.5,1
2350.0,169.5,1
2350.0,205.5,2
2350.0,580.5,1
2350.0,1549.5,1
2350.0,1552.5,1
2350.0,1567.5,1
2350.0,1576.5,1
2350.0,1579.5,2
2350.0,1591.5,1
2350.0,1600.5,2
2350.0,1633.5,1
2350.0,2062.5,1
2450.0,19.5,1
2450.0,34.5,3
2450.0,43.5,1
2450.0,46.5,1
2450.0,49.5,11
2450.0,52.5,17
2450.0,55.5,27
2450.0,58.5,66
2450.0,61.5,59
2450.0,64.5,39
2450.0,67.5,37
2450.0,70.5,37
2450.0,73.5,14
2450.0,76.5,5
2450.0,79.5,5
2450.0,82.5,6
2450.0,85.5,2
2450.0,88.5,3
2450.0,94.5,1
2450.0,97.5,1
2450.0,136.5,2
2450.0,148.5,1
2450.0,505.5,1
2450.0,589.5,1
2450.0,610.5,1
2450.0,964.5,1
2450.0,1558.5,1
2450.0,1648.5,1
2450.0,9514.5,1
2450.0,20656.5,1
2450.0,22333.5,1
2550.0,10.5,1
2550.0,19.5,1
2550.0,25.5,4
2550.0,28.5,6
2550.0,31.5,6
2550.0,34.5,8
2550.0,37.5,24
2550.0,40.5,16
2550.0,43.5,2
2550.0,46.5,17
2550.0,49.5,16
2550.0,52.5,31
2550.0,55.5,70
2550.0,58.5,114
2550.0,61.5,119
2550.0,64.5,101
2550.0,67.5,149
2550.0,70.5,63
2550.0,73.5,86
2550.0,76.5,58
2550.0,79.5,43
2550.0,82.5,13
2550.0,85.5,2
2550.0,88.5,4
2550.0,91.5,4
2550.0,94.5,6
2550.0,97.5,2
2550.0,100.5,5
2550.0,103.5,11
2550.0,106.5,9
2550.0,109.5,6
2550.0,112.5,11
2550.0,115.5,3
2550.0,118.5,7
2550.0,121.5,14
2550.0,124.5,2
2550.0,127.5,9
2550.0,130.5,7
2550.0,133.5,2
2550.0,136.5,7
2550.0,139.5,10
2550.0,142.5,1
2550.0,145.5,2
2550.0,148.5,1
2550.0,151.5,3
2550.0,154.5,1
2550.0,160.5,1
2550.0,163.5,6
2550.0,166.5,1
2550.0,169.5,11
2550.0,172.5,9
2550.0,175.5,4
2550.0,178.5,4
2550.0,181.5,4
2550.0,184.5,1
2550.0,193.5,2
2550.0,196.5,1
2550.0,199.5,1
2550.0,214.5,1
2550.0,220.5,1
2550.0,223.5,1
2550.0,232.5,1
2550.0,235.5,1
2550.0,238.5,1
2550.0,244.5,2
2550.0,250.5,1
2550.0,253.5,3
2550.0,259.5,3
2550.0,262.5,1
2550.0,265.5,3
2550.0,268.5,3
2550.0,271.5,1
2550.0,274.5,1
2550.0,289.5,1
2550.0,724.5,1
2550.0,766.5,1
2550.0,796.5,1
2550.0,868.5,1
2550.0,1306.5,1
2550.0,1552.5,1
2550.0,1555.5,1
2550.0,1558.5,1
2550.0,1561.5,2
2550.0,1603.5,1
2550.0,2053.5,1
2550.0,5527.5,1
2650.0,52.5,1
2650.0,55.5,5
2650.0,58.5,11
2650.0,61.5,6
2650.0,64.5,10
2650.0,67.5,2
2650.0,70.5,4
2650.0,73.5,8
2650.0,76.5,3
2650.0,79.5,2
2650.0,82.5,3
2650.0,85.5,1
2650.0,88.5,1
2650.0,133.5,1
2650.0,475.5,1
2650.0,1555.5,1
2650.0,1612.5,1
2650.0,1648.5,1
2650.0,2545.5,1
2750.0,25.5,1
2750.0,34.5,2
2750.0,40.5,4
2750.0,43.5,4
2750.0,46.5,1
2750.0,49.5,1
2750.0,52.5,2
2750.0,55.5,5
2750.0,58.5,39
2750.0,61.5,62
2750.0,64.5,17
2750.0,67.5,38
2750.0,70.5,35
2750.0,73.5,32
2750.0,76.5,68
2750.0,79.5,32
2750.0,82.5,20
2750.0,85.5,9
2750.0,88.5,5
2750.0,91.5,5
2750.0,94.5,3
2750.0,97.5,4
2750.0,100.5,2
2750.0,106.5,3
2750.0,109.5,6
2750.0,112.5,9
2750.0,115.5,6
2750.0,118.5,3
2750.0,121.5,8
2750.0,124.5,3
2750.0,127.5,1
2750.0,133.5,1
2750.0,139.5,1
2750.0,148.5,1
2750.0,205.5,1
2750.0,256.5,1
2750.0,448.5,1
2750.0,1558.5,2
2750.0,1561.5,1
2750.0,1597.5,1
2750.0,2404.5,1
2750.0,2449.5,1
2750.0,7792.5,1
2850.0,49.5,3
2850.0,52.5,14
2850.0,55.5,13
2850.0,58.5,30
2850.0,61.5,29
2850.0,64.5,19
