binned_distance,binned_rtt,count
1250.0,118.5,1
1250.0,121.5,5
1250.0,130.5,1
1250.0,133.5,2
1250.0,136.5,3
1250.0,139.5,2
1250.0,145.5,1
1250.0,157.5,1
1250.0,175.5,1
1250.0,190.5,1
1250.0,247.5,1
1250.0,259.5,1
1250.0,271.5,1
1250.0,277.5,1
1250.0,283.5,1
1250.0,295.5,1
1250.0,298.5,1
1250.0,310.5,2
1250.0,316.5,2
1250.0,319.5,1
1250.0,343.5,1
1250.0,346.5,1
1250.0,352.5,1
1250.0,421.5,1
1250.0,424.5,1
1250.0,676.5,1
1250.0,1042.5,2
1250.0,1045.5,1
1250.0,1054.5,1
1250.0,1537.5,2
1250.0,1540.5,2
1250.0,1546.5,1
1250.0,1549.5,1
1250.0,1555.5,1
1250.0,1570.5,1
1250.0,1579.5,1
1250.0,1585.5,1
1250.0,1588.5,2
1250.0,1594.5,4
1250.0,1597.5,1
1250.0,1603.5,1
1250.0,1618.5,1
1250.0,1645.5,1
1250.0,1669.5,1
1250.0,1678.5,1
1250.0,1681.5,1
1250.0,1714.5,1
1250.0,1735.5,1
1250.0,1741.5,1
1250.0,2032.5,1
1250.0,2047.5,2
1250.0,3040.5,2
1250.0,3049.5,1
1250.0,3133.5,1
1250.0,3205.5,1
1250.0,3307.5,1
1250.0,11554.5,1
1350.0,10.5,1
1350.0,25.5,5
1350.0,28.5,3
1350.0,31.5,48
1350.0,34.5,226
1350.0,37.5,204
1350.0,40.5,189
1350.0,43.5,177
1350.0,46.5,45
1350.0,49.5,45
1350.0,52.5,19
1350.0,55.5,10
1350.0,58.5,7
1350.0,61.5,9
1350.0,64.5,9
1350.0,67.5,6
1350.0,70.5,7
1350.0,73.5,2
1350.0,76.5,5
1350.0,79.5,1
1350.0,82.5,11
1350.0,85.5,7
1350.0,88.5,10
1350.0,91.5,1
1350.0,94.5,4
1350.0,97.5,3
1350.0,103.5,2
1350.0,106.5,2
1350.0,109.5,2
1350.0,112.5,2
1350.0,115.5,2
1350.0,118.5,2
1350.0,127.5,1
1350.0,133.5,3
1350.0,136.5,3
1350.0,139.5,3
1350.0,145.5,2
1350.0,157.5,1
1350.0,181.5,1
1350.0,187.5,3
1350.0,199.5,1
1350.0,223.5,1
1350.0,310.5,2
1350.0,316.5,1
1350.0,322.5,1
1350.0,331.5,1
1350.0,334.5,2
1350.0,340.5,2
1350.0,367.5,1
1350.0,1048.5,1
1350.0,1060.5,1
1350.0,1528.5,1
1350.0,1531.5,1
1350.0,1534.5,2
1350.0,1537.5,1
1350.0,1543.5,3
1350.0,1558.5,1
1350.0,1564.5,1
1350.0,1567.5,2
1350.0,1570.5,1
1350.0,1573.5,1
1350.0,1576.5,1
1350.0,1579.5,2
1350.0,1582.5,4
1350.0,1600.5,1
1350.0,1606.5,1
1350.0,1609.5,1
1350.0,1612.5,1
1350.0,1621.5,1
1350.0,1624.5,2
1350.0,1627.5,2
1350.0,1633.5,1
1350.0,1651.5,2
1350.0,1657.5,1
1350.0,1666.5,1
1350.0,1669.5,1
1350.0,1672.5,1
1350.0,1690.5,1
1350.0,2038.5,2
1350.0,2047.5,1
1350.0,2065.5,1
1350.0,3031.5,1
1350.0,3049.5,1
1350.0,3079.5,1
1350.0,9097.5,1
1450.0,10.5,34
1450.0,13.5,2
1450.0,16.5,2
1450.0,19.5,18
1450.0,22.5,19
1450.0,25.5,19
1450.0,28.5,8
1450.0,31.5,255
1450.0,34.5,538
1450.0,37.5,682
1450.0,40.5,799
1450.0,43.5,691
1450.0,46.5,338
1450.0,49.5,191
1450.0,52.5,112
1450.0,55.5,127
1450.0,58.5,49
1450.0,61.5,53
1450.0,64.5,51
1450.0,67.5,36
1450.0,70.5,25
1450.0,73.5,25
1450.0,76.5,32
1450.0,79.5,28
1450.0,82.5,27
1450.0,85.5,23
1450.0,88.5,31
1450.0,91.5,18
1450.0,94.5,11
1450.0,97.5,17
1450.0,100.5,28
1450.0,103.5,30
1450.0,106.5,25
1450.0,109.5,20
1450.0,112.5,22
1450.0,115.5,5
1450.0,118.5,13
1450.0,121.5,6
1450.0,124.5,9
1450.0,127.5,15
1450.0,130.5,9
1450.0,133.5,6
1450.0,136.5,11
1450.0,139.5,2
1450.0,142.5,3
1450.0,145.5,2
1450.0,148.5,4
1450.0,151.5,4
1450.0,154.5,2
1450.0,157.5,16
1450.0,160.5,10
1450.0,163.5,45
1450.0,166.5,5
1450.0,169.5,4
1450.0,172.5,7
1450.0,175.5,21
1450.0,178.5,6
1450.0,181.5,1
1450.0,184.5,8
1450.0,187.5,5
1450.0,190.5,11
1450.0,193.5,5
1450.0,196.5,6
1450.0,199.5,2
1450.0,202.5,3
1450.0,205.5,2
1450.0,208.5,3
1450.0,211.5,1
1450.0,214.5,3
1450.0,217.5,1
1450.0,220.5,1
1450.0,223.5,1
1450.0,226.5,4
1450.0,232.5,3
1450.0,235.5,2
1450.0,238.5,1
1450.0,241.5,1
1450.0,244.5,3
1450.0,247.5,1
1450.0,250.5,2
1450.0,253.5,1
1450.0,256.5,2
1450.0,259.5,10
1450.0,262.5,5
1450.0,265.5,6
1450.0,268.5,2
1450.0,271.5,1
1450.0,274.5,2
1450.0,277.5,9
1450.0,280.5,12
1450.0,283.5,1
1450.0,286.5,1
1450.0,289.5,2
1450.0,292.5,1
1450.0,295.5,10
1450.0,298.5,3
1450.0,301.5,1
1450.0,304.5,2
1450.0,307.5,2
1450.0,310.5,3
1450.0,313.5,2
1450.0,316.5,4
1450.0,319.5,3
1450.0,322.5,5
1450.0,325.5,6
1450.0,328.5,13
1450.0,331.5,2
1450.0,334.5,1
1450.0,337.5,2
1450.0,340.5,2
1450.0,343.5,1
1450.0,346.5,4
1450.0,349.5,1
1450.0,352.5,3
1450.0,355.5,1
1450.0,364.5,1
1450.0,370.5,1
1450.0,373.5,2
1450.0,376.5,3
1450.0,379.5,1
1450.0,388.5,1
1450.0,394.5,1
1450.0,397.5,2
1450.0,400.5,1
1450.0,442.5,1
1450.0,532.5,1
1450.0,571.5,1
1450.0,907.5,1
1450.0,1042.5,1
1450.0,1057.5,1
1450.0,1525.5,1
1450.0,1531.5,4
1450.0,1534.5,6
1450.0,1537.5,4
1450.0,1540.5,3
1450.0,1543.5,9
1450.0,1546.5,2
1450.0,1549.5,4
1450.0,1552.5,5
1450.0,1555.5,4
1450.0,1558.5,3
1450.0,1561.5,6
1450.0,1564.5,3
1450.0,1567.5,6
1450.0,1570.5,5
1450.0,1573.5,6
1450.0,1576.5,8
1450.0,1579.5,3
1450.0,1582.5,1
1450.0,1585.5,8
1450.0,1588.5,5
1450.0,1591.5,1
1450.0,1594.5,1
1450.0,1597.5,2
1450.0,1600.5,1
1450.0,1603.5,2
1450.0,1606.5,1
1450.0,1609.5,3
1450.0,1612.5,4
1450.0,1615.5,5
1450.0,1618.5,3
1450.0,1621.5,1
1450.0,1624.5,1
1450.0,1630.5,1
1450.0,1639.5,1
1450.0,1648.5,1
1450.0,1651.5,1
1450.0,1654.5,1
1450.0,1660.5,1
1450.0,1672.5,2
1450.0,1675.5,1
1450.0,1693.5,1
1450.0,1705.5,1
1450.0,1765.5,1
1450.0,1780.5,1
1450.0,1882.5,1
1450.0,2035.5,1
1450.0,2041.5,1
1450.0,2044.5,1
1450.0,2047.5,3
1450.0,2050.5,2
1450.0,2056.5,4
1450.0,2065.5,1
1450.0,2074.5,1
1450.0,2083.5,1
1450.0,2098.5,1
1450.0,2290.5,1
1450.0,2485.5,1
1450.0,2866.5,1
1450.0,3052.5,2
1450.0,3058.5,1
1450.0,3082.5,1
1450.0,3085.5,1
1450.0,3088.5,1
1450.0,3097.5,1
1450.0,3106.5,1
1450.0,3130.5,1
1450.0,3142.5,1
1450.0,3265.5,1
1450.0,3823.5,1
1450.0,3940.5,1
1450.0,4450.5,1
1450.0,4738.5,1
1450.0,5344.5,1
1450.0,5971.5,1
1450.0,9718.5,1
1450.0,9790.5,1
1450.0,9826.5,1
1450.0,19345.5,1
1450.0,25420.5,1
1450.0,31054.5,1
1550.0,10.5,8
1550.0,19.5,1
1550.0,22.5,2
1550.0,25.5,3
1550.0,28.5,1
1550.0,31.5,28
1550.0,34.5,76
1550.0,37.5,314
1550.0,40.5,583
1550.0,43.5,373
1550.0,46.5,225
1550.0,49.5,150
1550.0,52.5,83
1550.0,55.5,56
1550.0,58.5,38
1550.0,61.5,32
1550.0,64.5,30
1550.0,67.5,18
1550.0,70.5,21
1550.0,73.5,15
1550.0,76.5,13
1550.0,79.5,18
1550.0,82.5,13
1550.0,85.5,22
1550.0,88.5,24
1550.0,91.5,26
1550.0,94.5,9
1550.0,97.5,3
1550.0,100.5,10
1550.0,103.5,5
1550.0,106.5,3
1550.0,109.5,39
1550.0,112.5,14
1550.0,115.5,16
1550.0,118.5,17
1550.0,121.5,21
1550.0,124.5,19
1550.0,127.5,12
1550.0,130.5,10
1550.0,133.5,12
1550.0,136.5,8
1550.0,139.5,13
1550.0,142.5,3
1550.0,145.5,5
1550.0,148.5,9
1550.0,151.5,9
1550.0,154.5,9
1550.0,157.5,6
1550.0,160.5,9
1550.0,163.5,7
1550.0,166.5,13
1550.0,169.5,17
1550.0,172.5,15
1550.0,175.5,13
1550.0,178.5,3
1550.0,181.5,1
1550.0,187.5,2
1550.0,190.5,1
1550.0,196.5,1
1550.0,202.5,2
1550.0,205.5,2
1550.0,208.5,1
1550.0,211.5,2
1550.0,217.5,2
1550.0,223.5,1
1550.0,238.5,1
1550.0,244.5,1
1550.0,247.5,2
1550.0,253.5,2
1550.0,268.5,1
1550.0,274.5,1
1550.0,277.5,1
1550.0,283.5,1
1550.0,286.5,1
1550.0,289.5,1
1550.0,301.5,1
1550.0,322.5,4
1550.0,328.5,2
1550.0,331.5,1
1550.0,334.5,1
1550.0,337.5,1
1550.0,346.5,1
1550.0,355.5,1
1550.0,391.5,1
1550.0,403.5,1
1550.0,412.5,1
1550.0,640.5,1
1550.0,721.5,1
1550.0,1042.5,2
1550.0,1048.5,1
1550.0,1090.5,1
1550.0,1096.5,1
1550.0,1273.5,1
1550.0,1279.5,1
1550.0,1378.5,1
1550.0,1453.5,1
1550.0,1498.5,1
1550.0,1519.5,1
1550.0,1531.5,2
1550.0,1537.5,5
1550.0,1540.5,1
1550.0,1543.5,3
1550.0,1546.5,1
1550.0,1555.5,1
1550.0,1561.5,2
1550.0,1567.5,2
1550.0,1570.5,5
1550.0,1573.5,6
1550.0,1576.5,5
1550.0,1579.5,3
1550.0,1582.5,5
1550.0,1585.5,2
1550.0,1588.5,1
1550.0,1591.5,2
1550.0,1594.5,5
1550.0,1597.5,1
1550.0,1600.5,1
1550.0,1603.5,2
1550.0,1606.5,3
1550.0,1609.5,1
1550.0,1612.5,1
1550.0,1615.5,1
1550.0,1621.5,1
1550.0,1624.5,1
1550.0,1633.5,1
1550.0,1639.5,1
1550.0,1642.5,1
1550.0,1645.5,1
1550.0,1648.5,1
1550.0,1654.5,4
1550.0,1660.5,1
1550.0,1663.5,1
1550.0,1672.5,1
1550.0,1675.5,2
1550.0,1678.5,2
1550.0,1696.5,1
1550.0,1699.5,1
1550.0,1708.5,1
1550.0,1816.5,1
1550.0,1843.5,1
1550.0,1846.5,1
1550.0,2041.5,2
1550.0,2044.5,5
1550.0,2047.5,2
1550.0,2053.5,1
1550.0,2056.5,1
1550.0,2059.5,2
1550.0,2062.5,1
1550.0,2068.5,1
1550.0,2071.5,1
1550.0,2080.5,1
1550.0,2122.5,1
1550.0,2155.5,1
1550.0,3079.5,1
1550.0,3133.5,1
1550.0,4390.5,1
1550.0,4654.5,1
1550.0,8944.5,1
1550.0,14788.5,1
1550.0,17644.5,1
1550.0,20650.5,1
1650.0,10.5,4
1650.0,25.5,2
1650.0,31.5,9
1650.0,34.5,28
1650.0,37.5,115
1650.0,40.5,244
1650.0,43.5,233
1650.0,46.5,218
1650.0,49.5,138
1650.0,52.5,80
1650.0,55.5,30
1650.0,58.5,24
1650.0,61.5,11
1650.0,64.5,9
1650.0,67.5,1
1650.0,70.5,8
1650.0,73.5,3
1650.0,76.5,5
1650.0,79.5,3
1650.0,85.5,6
1650.0,88.5,6
1650.0,91.5,1
1650.0,94.5,1
1650.0,97.5,4
1650.0,100.5,6
1650.0,103.5,2
1650.0,106.5,2
1650.0,109.5,2
1650.0,112.5,1
1650.0,118.5,1
1650.0,136.5,1
1650.0,139.5,2
1650.0,145.5,3
1650.0,154.5,1
1650.0,160.5,3
1650.0,163.5,1
1650.0,166.5,1
1650.0,178.5,1
1650.0,187.5,1
1650.0,190.5,3
1650.0,298.5,1
1650.0,316.5,1
1650.0,358.5,1
1650.0,640.5,1
1650.0,910.5,1
1650.0,1144.5,1
1650.0,1447.5,1
1650.0,1543.5,2
1650.0,1546.5,1
1650.0,1549.5,1
1650.0,1561.5,2
1650.0,1567.5,2
1650.0,1573.5,1
1650.0,1576.5,2
1650.0,1582.5,1
1650.0,1585.5,2
1650.0,1588.5,1
1650.0,1597.5,1
1650.0,1609.5,1
1650.0,1618.5,1
1650.0,1633.5,2
1650.0,1648.5,1
1650.0,1672.5,1
1650.0,1678.5,1
1650.0,1681.5,1
1650.0,1786.5,1
1650.0,1879.5,1
1650.0,2032.5,1
1650.0,2050.5,2
1650.0,2053.5,2
1650.0,2062.5,1
1650.0,2719.5,1
1650.0,3190.5,1
1650.0,4414.5,1
1650.0,5026.5,1
1650.0,6061.5,1
1650.0,9235.5,1
1650.0,12574.5,1
1650.0,13090.5,1
1650.0,13297.5,1
1750.0,10.5,4
1750.0,22.5,1
1750.0,25.5,2
1750.0,28.5,2
1750.0,31.5,42
1750.0,34.5,28
1750.0,37.5,64
1750.0,40.5,174
1750.0,43.5,104
1750.0,46.5,128
1750.0,49.5,91
1750.0,52.5,46
1750.0,55.5,36
1750.0,58.5,37
1750.0,61.5,9
1750.0,64.5,13
1750.0,67.5,8
1750.0,70.5,7
1750.0,73.5,12
1750.0,76.5,6
1750.0,79.5,1
1750.0,82.5,6
1750.0,85.5,5
1750.0,88.5,2
1750.0,91.5,4
1750.0,94.5,1
1750.0,97.5,1
1750.0,103.5,4
1750.0,106.5,5
1750.0,109.5,4
1750.0,118.5,3
1750.0,121.5,1
1750.0,124.5,1
1750.0,127.5,2
1750.0,130.5,2
1750.0,133.5,8
1750.0,136.5,10
1750.0,139.5,3
1750.0,145.5,2
1750.0,148.5,2
1750.0,151.5,3
1750.0,154.5,1
1750.0,157.5,1
1750.0,160.5,5
1750.0,163.5,4
1750.0,169.5,1
1750.0,175.5,3
1750.0,178.5,2
