column_number,name,first_trace_number,last_trace_number
6,20965,61319,66605
6,396982,66606,66682
6,3257,66683,66735
6,15169,66736,66783
6,??,66784,66796
6,1273,66797,66801
6,8426,66802,66830
6,37468,66831,66846
6,33763,66847,66857
6,47787,66858,66868
6,37721,66869,66878
6,??,66879,66887
6,13156,66888,66892
6,10310,66893,66894
6,9186,66895,66896
6,24768,66897,66897
6,60171,66898,66898
6,none,66899,66944
6,1930,66945,66960
6,766,66961,66972
6,??,66973,66984
6,13041,66985,66992
6,198096,66993,66994
6,15630,66995,66995
6,none,66996,67003
6,32934,67004,67009
6,none,67010,67532
6,??,67533,70879
6,6939,70880,74222
6,8220,74223,74322
6,3352,74323,74365
6,12479,74366,74384
6,29119,74385,74393
6,8075,74394,74401
6,196714,74402,74404
6,35699,74405,74407
6,12430,74408,74408
6,204861,74409,74409
6,49463,74410,74410
6,57074,74411,74411
6,9002,74412,74412
6,none,74413,74586
6,9002,74587,75712
6,57304,75713,75817
6,49505,75818,75830
6,29278,75831,75838
6,8492,75839,75844
6,198947,75845,75848
6,??,75849,75852
6,24651,75853,75855
6,16125,75856,75856
6,207054,75857,75857
6,210203,75858,75858
6,25462,75859,75859
6,969,75860,75860
6,none,75861,75943
6,8075,75944,76991
6,none,76992,76995
6,5400,76996,77550
6,none,77551,77554
6,201011,77555,77865
6,??,77866,77897
6,60068,77898,77910
6,29049,77911,77918
6,none,77919,77950
6,3303,77951,78128
6,13335,78129,78274
6,209242,78275,78276
6,none,78277,78277
6,32787,78278,78397
6,??,78398,78398
6,none,78399,78420
6,3352,78421,78515
6,none,78516,78553
6,57304,78554,78611
6,9002,78612,78642
6,none,78643,78646
6,8560,78647,78665
6,none,78666,78677
6,13030,78678,78701
6,none,78702,78724
6,22822,78725,78732
6,397232,78733,78733
6,none,78734,78734
6,35699,78735,78737
6,12521,78738,78738
6,16039,78739,78739
6,none,78740,78740
6,49544,78741,78743
6,none,78744,78746
6,29470,78747,78747
6,none,78748,78751
6,8220,78752,78755
6,none,78756,78756
6,none,78757,78763
6,16371,78764,78764
6,9002,78765,78765
6,200738,78766,78766
6,197100,78767,78767
6,60068,78768,78768
6,none,78769,87000
7,209,1,1767
7,7922,1768,3457
7,??,3458,4946
7,6762,4947,6407
7,58453,6408,7529
7,4766,7530,8193
7,2516,8194,8829
7,4837,8830,9423
7,3786,9424,9991
7,701,9992,10453
7,7018,10454,10887
7,4230,10888,11147
7,15557,11148,11377
7,1267,11378,11584
7,5650,11585,11776
7,5607,11777,11965
7,3320,11966,12146
7,6327,12147,12286
7,9680,12287,12423
7,9121,12424,12558
7,37100,12559,12691
7,64049,12692,12823
7,8447,12824,12943
7,6667,12944,13062
7,33915,13063,13175
7,1239,13176,13282
7,852,13283,13369
7,3356,13370,13454
7,3292,13455,13531
7,8359,13532,13599
7,8452,13600,13665
7,16637,13666,13729
7,35819,13730,13788
7,3741,13789,13839
7,29695,13840,13889
7,12552,13890,13936
7,9505,13937,13982
7,11404,13983,14026
7,20485,14027,14068
7,6079,14069,14105
7,8151,14106,14142
7,22561,14143,14178
7,19901,14179,14213
7,855,14214,14244
7,12741,14245,14274
7,2116,14275,14304
7,2519,14305,14334
7,50266,14335,14363
7,10474,14364,14391
7,8473,14392,14419
7,3462,14420,14446
7,19050,14447,14472
7,3561,14473,14497
7,3549,14498,14520
7,6730,14521,14541
7,8767,14542,14562
7,109,14563,14582
7,600,14583,14602
7,6453,14603,14622
7,31042,14623,14641
7,6848,14642,14660
7,8781,14661,14679
7,46606,14680,14696
7,12576,14697,14712
7,26496,14713,14728
7,5432,14729,14744
7,174,14745,14759
7,1836,14760,14774
7,20676,14775,14789
7,37271,14790,14804
7,7795,14805,14819
7,15943,14820,14832
7,35805,14833,14845
7,51167,14846,14858
7,25180,14859,14870
7,31034,14871,14882
7,5413,14883,14894
7,13293,14895,14905
7,2609,14906,14916
7,2711,14917,14927
7,32244,14928,14938
7,5578,14939,14949
7,12297,14950,14959
7,20940,14960,14969
7,138384,14970,14978
7,36149,14979,14987
7,47377,14988,14996
7,5391,14997,15005
7,5410,15006,15014
7,57866,15015,15023
7,59605,15024,15032
7,7843,15033,15041
7,30781,15042,15049
7,41327,15050,15057
7,61157,15058,15065
7,6922,15066,15073
7,7459,15074,15081
7,34177,15082,15088
7,9924,15089,15095
7,16625,15096,15101
7,21949,15102,15107
7,34224,15108,15113
7,8697,15114,15119
7,12713,15120,15124
7,13786,15125,15129
7,15994,15130,15134
7,19108,15135,15139
7,19752,15140,15144
7,207790,15145,15149
7,21859,15150,15154
7,30950,15155,15159
7,37468,15160,15164
7,37558,15165,15169
7,4637,15170,15174
7,6663,15175,15179
7,6697,15180,15184
7,8468,15185,15189
7,8968,15190,15194
7,13045,15195,15198
7,13110,15199,15202
7,13636,15203,15206
7,19871,15207,15210
7,201838,15211,15214
7,23005,15215,15218
7,25394,15219,15222
7,28509,15223,15226
7,31027,15227,15230
7,34984,15231,15234
7,42652,15235,15238
7,45489,15239,15242
7,46887,15243,15246
7,49434,15247,15250
7,62240,15251,15254
7,8560,15255,15258
7,8607,15259,15262
7,8926,15263,15266
7,12709,15267,15269
7,12897,15270,15272
7,13335,15273,15275
7,14340,15276,15278
7,15083,15279,15281
7,17306,15282,15284
7,20021,15285,15287
7,21385,15288,15290
7,262206,15291,15293
7,26827,15294,15296
7,27552,15297,15299
7,2906,15300,15302
7,29992,15303,15305
7,394437,15306,15308
7,39537,15309,15311
7,51561,15312,15314
7,55293,15315,15317
7,11979,15318,15319
7,12025,15320,15321
7,12703,15322,15323
7,12732,15324,15325
7,12883,15326,15327
7,13009,15328,15329
7,13213,15330,15331
7,14155,15332,15333
7,14593,15334,15335
7,15085,15336,15337
7,15169,15338,15339
7,15919,15340,15341
7,16347,15342,15343
7,16524,15344,15345
7,196925,15346,15347
7,1982,15348,15349
7,204523,15350,15351
7,20647,15352,15353
7,21013,15354,15355
7,21922,15356,15357
7,26554,15358,15359
7,26854,15360,15361
7,29056,15362,15363
7,29169,15364,15365
7,31242,15366,15367
7,3170,15368,15369
7,32035,15370,15371
7,32480,15372,15373
7,33548,15374,15375
7,35283,15376,15377
7,35320,15378,15379
7,35625,15380,15381
7,39120,15382,15383
7,39356,15384,15385
7,394968,15386,15387
7,39737,15388,15389
7,398537,15390,15391
7,4136,15392,15393
7,42695,15394,15395
7,43118,15396,15397
7,43350,15398,15399
7,43557,15400,15401
7,47217,15402,15403
7,47447,15404,15405
7,48635,15406,15407
7,50010,15408,15409
7,50522,15410,15411
7,53610,15412,15413
7,5555,15414,15415
7,5606,15416,15417
7,56911,15418,15419
7,57344,15420,15421
7,57976,15422,15423
7,6619,15424,15425
7,749,15426,15427
7,7979,15428,15429
7,8681,15430,15431
7,9063,15432,15433
7,10297,15434,15434
7,10879,15435,15435
7,11168,15436,15436
7,11240,15437,15437
7,11492,15438,15438
7,11596,15439,15439
7,12129,15440,15440
7,12229,15441,15441
7,1273,15442,15442
7,12876,15443,15443
7,13122,15444,15444
7,13247,15445,15445
7,13445,15446,15446
7,13684,15447,15447
7,13838,15448,15448
7,14041,15449,15449
7,14135,15450,15450
7,14329,15451,15451
7,15743,15452,15452
7,158,15453,15453
7,15924,15454,15454
7,15965,15455,15455
7,16164,15456,15456
7,16391,15457,15457
7,16599,15458,15458
7,16880,15459,15459
7,17054,15460,15460
7,18001,15461,15461
7,19148,15462,15462
7,19224,15463,15463
7,19229,15464,15464
7,19323,15465,15465
7,19653,15466,15466
7,196922,15467,15467
7,198090,15468,15468
7,19820,15469,15469
7,19855,15470,15470
7,199939,15471,15471
7,200185,15472,15472
7,200560,15473,15473
7,20448,15474,15474
7,20521,15475,15475
7,205519,15476,15476
7,20712,15477,15477
7,20847,15478,15478
7,208905,15479,15479
7,209358,15480,15480
7,210104,15481,15481
7,21127,15482,15482
7,211768,15483,15483
7,21277,15484,15484
7,21454,15485,15485
7,21472,15486,15486
7,215450,15487,15487
7,21595,15488,15488
7,21886,15489,15489
7,22562,15490,15490
7,22822,15491,15491
7,23141,15492,15492
7,23308,15493,15493
7,23422,15494,15494
7,24594,15495,15495
7,25417,15496,15496
7,25441,15497,15497
7,26423,15498,15498
7,26704,15499,15499
7,27425,15500,15500
7,29075,15501,15501
7,2914,15502,15502
7,29283,15503,15503
7,29314,15504,15504
7,2939,15505,15505
7,29396,15506,15506
7,29413,15507,15507
7,30056,15508,15508
7,30097,15509,15509
7,30362,15510,15510
7,31115,15511,15511
7,31133,15512,15512
7,3223,15513,15513
7,32395,15514,15514
7,3257,15515,15515
7,3262,15516,15516
7,32806,15517,15517
7,33154,15518,15518
7,33182,15519,15519
7,34549,15520,15520
7,34660,15521,15521
7,34803,15522,15522
7,35,15523,15523
7,35179,15524,15524
7,35937,15525,15525
7,36026,15526,15526
7,36086,15527,15527
7,3737,15528,15528
7,394901,15529,15529
7,399200,15530,15530
7,40237,15531,15531
7,41998,15532,15532
7,42093,15533,15533
7,42442,15534,15534
7,42831,15535,15535
7,42927,15536,15536
7,43205,15537,15537
7,45204,15538,15538
7,48152,15539,15539
7,49127,15540,15540
7,49524,15541,15541
7,49808,15542,15542
7,50624,15543,15543
7,51468,15544,15544
7,53824,15545,15545
7,54113,15546,15546
7,54240,15547,15547
7,55192,15548,15548
7,55644,15549,15549
7,5603,15550,15550
7,5631,15551,15551
7,5696,15552,15552
7,60068,15553,15553
7,60782,15554,15554
7,61153,15555,15555
7,62023,15556,15556
7,62642,15557,15557
7,62977,15558,15558
7,6498,15559,15559
7,714,15560,15560
7,715,15561,15561
7,7296,15562,15562
7,7819,15563,15563
7,786,15564,15564
7,8025,15565,15565
7,81,15566,15566
7,8262,15567,15567
7,8280,15568,15568
7,8648,15569,15569
7,8680,15570,15570
7,8816,15571,15571
7,8818,15572,15572
7,8835,15573,15573
7,8893,15574,15574
7,8932,15575,15575
7,9136,15576,15576
7,9246,15577,15577
7,none,15578,19939
7,2914,19940,22220
7,6453,22221,22224
7,??,22225,22225
7,1299,22226,24051
7,??,24052,24052
7,none,24053,24053
7,7018,24054,25041
7,none,25042,25715
7,12956,25716,26847
7,??,26848,26852
7,none,26853,26866
7,??,26867,27304
7,2914,27305,27629
7,6830,27630,27731
7,31655,27732,27743
7,15704,27744,27746
7,2818,27747,27749
7,45102,27750,27752
7,4837,27753,27755
7,12338,27756,27756
7,35745,27757,27757
7,37637,27758,27758
7,3786,27759,27759
7,45903,27760,27760
7,49173,27761,27761
7,6453,27762,27762
7,9002,27763,27763
7,none,27764,27764
7,3320,27765,28297
7,none,28298,28452
7,??,28453,28686
7,5511,28687,28779
7,28118,28780,28780
7,none,28781,29038
7,3491,29039,29404
7,??,29405,29405
7,none,29406,29411
7,2828,29412,29435
7,none,29436,29635
7,2497,29636,29850
7,none,29851,29856
7,702,29857,29869
7,??,29870,29878
7,none,29879,30029
7,1257,30030,30153
7,3786,30154,30256
7,2519,30257,30283
7,9286,30284,30298
7,9341,30299,30301
7,18403,30302,30302
7,22562,30303,30303
7,4755,30304,30304
7,??,30305,30305
7,none,30306,30314
7,6848,30315,30349
7,20940,30350,30372
7,31898,30373,30376
7,none,30377,30386
7,13760,30387,30397
7,1273,30398,30406
7,4637,30407,30409
7,15169,30410,30410
7,none,30411,30411
7,47583,30412,30412
7,none,30413,30413
7,34525,30414,30415
7,37282,30416,30417
7,51580,30418,30418
7,none,30419,30419
7,13150,30420,30420
7,none,30421,30422
7,35833,30423,30423
7,4837,30424,30424
7,none,30425,30425
7,64275,30426,30426
7,2152,30427,30427
7,8362,30428,30428
7,201290,30429,30429
7,8495,30430,30430
7,none,30431,33485
7,6453,33486,34477
7,??,34478,34491
7,none,34492,34506
7,??,34507,34788
7,7922,34789,35054
7,1299,35055,35208
7,6830,35209,35273
7,12956,35274,35323
7,701,35324,35343
7,209,35344,35361
7,14340,35362,35368
7,3786,35369,35374
7,45102,35375,35378
7,1448,35379,35381
7,2914,35382,35383
7,2497,35384,35384
7,3491,35385,35385
7,41000,35386,35386
7,4230,35387,35387
7,5650,35388,35388
7,62044,35389,35389
7,8469,35390,35390
7,none,35391,35393
7,31898,35394,35399
7,none,35400,35422
7,??,35423,35424
7,none,35425,35427
7,54641,35428,35429
7,1239,35430,35430
7,none,35431,35432
7,??,35433,35625
7,7195,35626,35639
7,28024,35640,35652
7,3549,35653,35663
7,20940,35664,35667
7,23106,35668,35671
7,269096,35672,35674
7,22884,35675,35676
7,263903,35677,35678
7,53013,35679,35680
7,61317,35681,35682
7,10954,35683,35683
7,13786,35684,35684
7,1415,35685,35685
7,18734,35686,35686
7,262237,35687,35687
7,262434,35688,35688
7,262807,35689,35689
7,262865,35690,35690
7,263693,35691,35691
7,265137,35692,35692
7,28186,35693,35693
7,28649,35694,35694
7,28669,35695,35695
7,32787,35696,35696
7,52554,35697,35697
7,52769,35698,35698
7,53158,35699,35699
7,54113,35700,35700
7,61512,35701,35701
7,61889,35702,35702
7,7049,35703,35703
7,none,35704,35860
7,??,35861,35884
7,3549,35885,35891
7,14522,35892,35895
7,22689,35896,35899
7,16625,35900,35901
7,28158,35902,35903
7,52323,35904,35905
7,21859,35906,35906
7,263230,35907,35907
7,263616,35908,35908
7,28330,35909,35909
7,28376,35910,35910
7,3132,35911,35911
7,37468,35912,35912
7,52444,35913,35913
7,52579,35914,35914
7,none,35915,35962
7,19978,35963,36013
7,262589,36014,36017
7,??,36018,36021
7,27843,36022,36023
7,262355,36024,36024
7,none,36025,36027
7,31898,36028,36028
7,none,36029,36033
7,18547,36034,36034
7,none,36035,36036
7,4230,36037,36037
7,none,36038,36128
7,3257,36129,36563
7,??,36564,36581
7,46844,36582,36584
7,12735,36585,36585
7,31641,36586,36586
7,3356,36587,36587
7,none,36588,36668
7,none,36669,37684
7,20965,37685,50557
7,??,50558,50987
7,714,50988,51287
7,none,51288,51311
7,??,51312,51866
7,3223,51867,51877
7,16625,51878,51880
7,19551,51881,51882
7,57976,51883,51883
7,9009,51884,51884
7,174,51885,61234
7,6762,61235,61286
7,??,61287,61298
7,none,61299,61317
7,none,61318,61318
7,20965,61319,66603
7,none,66604,66605
7,396982,66606,66682
7,3257,66683,66735
7,15169,66736,66783
7,??,66784,66789
7,174,66790,66794
7,3257,66795,66795
7,6762,66796,66796
7,1273,66797,66801
7,8426,66802,66820
7,none,66821,66830
7,37468,66831,66846
7,33763,66847,66856
7,none,66857,66857
7,47787,66858,66865
7,none,66866,66868
7,37721,66869,66878
7,??,66879,66887
7,13156,66888,66890
7,none,66891,66892
7,10310,66893,66894
7,9186,66895,66896
7,24768,66897,66897
7,60171,66898,66898
7,none,66899,66944
7,1930,66945,66960
7,766,66961,66966
7,none,66967,66972
7,??,66973,66977
7,35699,66978,66980
7,49600,66981,66982
7,none,66983,66984
7,none,66985,67003
7,32934,67004,67009
7,none,67010,67532
7,6939,67533,69177
7,??,69178,70777
7,3352,70778,70844
7,8075,70845,70858
7,12338,70859,70862
7,10021,70863,70865
7,201942,70866,70868
7,29119,70869,70871
7,6739,70872,70874
7,49635,70875,70876
7,12479,70877,70877
7,15704,70878,70878
7,51681,70879,70879
7,6939,70880,74001
7,??,74002,74121
7,none,74122,74222
7,8220,74223,74234
7,15576,74235,74241
7,18676,74242,74243
7,25844,74244,74245
7,5535,74246,74247
7,??,74248,74249
7,201017,74250,74250
7,20794,74251,74251
7,209715,74252,74252
7,39478,74253,74253
7,39702,74254,74254
7,51167,74255,74255
7,5517,74256,74256
7,60273,74257,74257
7,6619,74258,74258
7,none,74259,74322
7,3352,74323,74359
7,none,74360,74365
7,12479,74366,74368
7,none,74369,74384
7,34471,74385,74386
7,50926,74387,74388
7,??,74389,74390
7,29119,74391,74391
7,none,74392,74393
7,8075,74394,74401
7,196714,74402,74404
7,35699,74405,74407
7,12430,74408,74408
7,204861,74409,74409
7,none,74410,74411
7,4780,74412,74412
7,none,74413,74586
7,4780,74587,74761
7,??,74762,74850
7,8400,74851,74898
7,6697,74899,74934
7,21334,74935,74959
7,45430,74960,74981
7,47605,74982,75003
7,8422,75004,75025
7,9049,75026,75047
7,13194,75048,75068
7,5603,75069,75089
7,8866,75090,75107
7,9924,75108,75124
7,41798,75125,75140
7,8717,75141,75156
7,35168,75157,75169
7,41313,75170,75182
7,8641,75183,75195
7,47147,75196,75206
7,28910,75207,75216
7,7568,75217,75226
7,3326,75227,75235
7,8926,75236,75244
7,31200,75245,75252
7,52000,75253,75260
7,60280,75261,75268
7,132602,75269,75275
7,57344,75276,75282
7,58717,75283,75289
7,8932,75290,75296
7,12301,75297,75302
7,12310,75303,75308
7,199995,75309,75314
7,202984,75315,75320
7,25454,75321,75326
7,31252,75327,75332
7,35807,75333,75338
7,58552,75339,75344
7,8445,75345,75350
7,17547,75351,75355
7,29314,75356,75360
7,39608,75361,75365
7,12570,75366,75369
7,12963,75370,75373
7,13113,75374,75377
7,13170,75378,75381
7,16625,75382,75385
7,21412,75386,75389
7,4764,75390,75393
7,50581,75394,75397
7,5391,75398,75401
7,56981,75402,75405
7,9381,75406,75409
7,20911,75410,75412
7,21211,75413,75415
7,25374,75416,75418
7,29580,75419,75421
7,34533,75422,75424
7,41754,75425,75427
7,43478,75428,75430
7,51819,75431,75433
7,6723,75434,75436
7,6876,75437,75439
7,8728,75440,75442
7,9002,75443,75445
7,12615,75446,75447
7,24971,75448,75449
7,29405,75450,75451
7,31287,75452,75453
7,35311,75454,75455
7,35680,75456,75457
7,39184,75458,75459
7,41206,75460,75461
7,41750,75462,75463
7,42673,75464,75465
7,42682,75466,75467
7,42927,75468,75469
7,43289,75470,75471
7,44901,75472,75473
7,45147,75474,75475
7,50512,75476,75477
7,50544,75478,75479
7,50606,75480,75481
7,56330,75482,75483
7,57026,75484,75485
7,8220,75486,75487
7,9070,75488,75489
7,9211,75490,75491
7,12768,75492,75492
7,131584,75493,75493
7,15440,75494,75494
7,18046,75495,75495
7,196695,75496,75496
7,197826,75497,75497
7,20940,75498,75498
7,24877,75499,75499
7,25229,75500,75500
7,25408,75501,75501
7,29551,75502,75502
7,31029,75503,75503
7,31042,75504,75504
7,31376,75505,75505
7,33951,75506,75506
7,34590,75507,75507
7,34700,75508,75508
7,34758,75509,75509
7,35141,75510,75510
7,35773,75511,75511
7,39505,75512,75512
7,39679,75513,75513
7,41435,75514,75514
7,41627,75515,75515
7,41682,75516,75516
7,41843,75517,75517
7,42331,75518,75518
7,42366,75519,75519
7,43205,75520,75520
7,44668,75521,75521
7,48282,75522,75522
7,49033,75523,75523
7,49048,75524,75524
7,49102,75525,75525
7,51248,75526,75526
7,51399,75527,75527
7,52207,75528,75528
7,56391,75529,75529
7,60447,75530,75530
7,60486,75531,75531
7,6886,75532,75532
7,8985,75533,75533
7,none,75534,75712
7,9049,75713,75740
7,8369,75741,75749
7,8732,75750,75756
7,41733,75757,75762
7,??,75763,75768
7,51570,75769,75773
7,12768,75774,75776
7,57378,75777,75779
7,31363,75780,75781
7,41661,75782,75783
7,51035,75784,75785
7,56534,75786,75787
7,9123,75788,75789
7,199860,75790,75790
7,31225,75791,75791
7,31444,75792,75792
7,41668,75793,75793
7,43045,75794,75794
7,47562,75795,75795
7,50543,75796,75796
7,51178,75797,75797
7,59516,75798,75798
7,61403,75799,75799
7,none,75800,75817
7,49505,75818,75824
7,none,75825,75830
7,29278,75831,75838
7,8492,75839,75840
7,none,75841,75844
7,48096,75845,75847
7,none,75848,75848
7,199599,75849,75850
7,31272,75851,75851
7,??,75852,75852
7,24651,75853,75855
7,16125,75856,75856
7,207054,75857,75857
7,??,75858,75858
7,206621,75859,75859
7,none,75860,75943
7,8075,75944,76991
7,none,76992,76995
7,2856,76996,77362
7,5400,77363,77440
7,??,77441,77443
7,none,77444,77550
7,none,77551,77554
7,24940,77555,77616
7,39392,77617,77656
7,16097,77657,77673
7,50673,77674,77686
7,12912,77687,77695
7,34779,77696,77704
7,8339,77705,77713
7,??,77714,77721
7,13101,77722,77726
7,12306,77727,77730
7,15598,77731,77734
7,12731,77735,77737
7,15817,77738,77740
7,47692,77741,77743
7,8540,77744,77746
7,12337,77747,77748
7,12577,77749,77750
7,200924,77751,77752
7,20686,77753,77754
7,20940,77755,77756
7,21413,77757,77758
7,28876,77759,77760
7,41998,77761,77762
7,43341,77763,77764
7,49981,77765,77766
7,8823,77767,77768
7,12387,77769,77769
7,15945,77770,77770
7,198570,77771,77771
7,21013,77772,77772
7,25504,77773,77773
7,2914,77774,77774
7,30766,77775,77775
7,31103,77776,77776
7,39090,77777,77777
7,39441,77778,77778
7,39912,77779,77779
7,43957,77780,77780
7,44700,77781,77781
7,48314,77782,77782
7,48918,77783,77783
7,51402,77784,77784
7,5539,77785,77785
7,60091,77786,77786
7,none,77787,77865
7,29049,77866,77893
7,211826,77894,77894
7,29141,77895,77895
7,31679,77896,77896
7,none,77897,77897
7,60068,77898,77910
7,none,77911,77950
7,??,77951,78030
7,3303,78031,78082
7,none,78083,78128
7,13335,78129,78273
7,none,78274,78274
7,209242,78275,78276
7,none,78277,78277
7,??,78278,78281
7,27715,78282,78284
7,1221,78285,78286
7,15914,78287,78288
7,10794,78289,78289
7,12428,78290,78290
7,16378,78291,78291
7,32787,78292,78292
7,3356,78293,78293
7,34457,78294,78294
7,36092,78295,78295
7,36351,78296,78296
7,7018,78297,78297
7,7545,78298,78298
7,none,78299,78397
7,??,78398,78398
7,none,78399,78420
7,3352,78421,78506
7,none,78507,78515
7,none,78516,78553
7,21453,78554,78559
7,29226,78560,78564
7,??,78565,78569
7,35000,78570,78573
7,28890,78574,78575
7,12555,78576,78576
7,29329,78577,78577
7,31028,78578,78578
7,35032,78579,78579
7,42289,78580,78580
7,43201,78581,78581
7,47569,78582,78582
7,47626,78583,78583
7,49037,78584,78584
7,49776,78585,78585
7,60764,78586,78586
7,62067,78587,78587
7,none,78588,78611
7,52091,78612,78618
7,48084,78619,78622
7,48524,78623,78625
7,9049,78626,78628
7,??,78629,78631
7,56420,78632,78633
7,25532,78634,78634
7,41727,78635,78635
7,44158,78636,78636
7,50542,78637,78637
7,51604,78638,78638
7,none,78639,78642
7,none,78643,78646
7,8560,78647,78663
7,6724,78664,78664
7,none,78665,78665
7,none,78666,78677
7,13030,78678,78701
7,none,78702,78724
7,22822,78725,78731
7,none,78732,78732
7,397232,78733,78733
7,none,78734,78737
7,35699,78738,78738
7,16039,78739,78739
7,none,78740,78740
7,49544,78741,78743
7,none,78744,78751
7,8220,78752,78752
7,none,78753,78755
7,none,78756,78764
7,44030,78765,78765
7,200738,78766,78766
7,197100,78767,78767
7,60068,78768,78768
7,none,78769,87000
8,209,1,376
8,??,377,442
8,22561,443,448
8,19901,449,450
8,2379,451,451
8,none,452,1767
8,7922,1768,3425
8,none,3426,3457
8,??,3458,4229
8,22394,4230,4554
8,4755,4555,4618
8,12713,4619,4675
8,10455,4676,4730
8,39386,4731,4754
8,9145,4755,4770
8,1680,4771,4784
8,21021,4785,4798
8,15830,4799,4808
8,12083,4809,4816
8,36994,4817,4824
8,19429,4825,4829
8,6849,4830,4834
8,11377,4835,4838
8,3302,4839,4842
8,47589,4843,4846
8,14259,4847,4849
8,2048,4850,4852
8,56329,4853,4855
8,8551,4856,4858
8,11492,4859,4860
8,12346,4861,4862
8,14537,4863,4864
8,20764,4865,4866
8,31500,4867,4868
8,39686,4869,4870
8,5602,4871,4872
8,9009,4873,4874
8,11271,4875,4875
8,12400,4876,4876
8,13173,4877,4877
8,15704,4878,4878
8,15924,4879,4879
8,16247,4880,4880
8,19750,4881,4881
8,198471,4882,4882
8,203214,4883,4883
8,204281,4884,4884
8,207348,4885,4885
8,20771,4886,4886
8,21789,4887,4887
8,23089,4888,4888
8,25003,4889,4889
8,25921,4890,4890
8,262905,4891,4891
8,264556,4892,4892
8,29405,4893,4893
8,32524,4894,4894
8,36908,4895,4895
8,39582,4896,4896
8,39698,4897,4897
8,398194,4898,4898
8,48854,4899,4899
8,50295,4900,4900
8,none,4901,4946
8,6762,4947,5899
8,??,5900,5956
8,29049,5957,5967
8,none,5968,6407
8,58453,6408,7517
8,??,7518,7527
8,none,7528,7529
8,4766,7530,8176
8,none,8177,8193
8,2516,8194,8639
8,none,8640,8829
8,4837,8830,9420
8,??,9421,9422
8,none,9423,9423
8,3786,9424,9966
8,none,9967,9991
8,701,9992,10438
8,none,10439,10453
8,7018,10454,10887
8,4230,10888,11146
8,none,11147,11147
8,15557,11148,11373
8,none,11374,11377
8,1267,11378,11509
8,none,11510,11584
8,5650,11585,11739
8,none,11740,11776
8,5607,11777,11962
8,none,11963,11965
8,3320,11966,12078
8,none,12079,12146
8,6327,12147,12234
8,none,12235,12286
8,9680,12287,12353
8,??,12354,12397
8,3462,12398,12407
8,none,12408,12423
8,9121,12424,12548
8,none,12549,12558
8,37100,12559,12690
8,none,12691,12691
8,64049,12692,12693
8,none,12694,12823
8,8447,12824,12931
8,none,12932,12943
8,6667,12944,13054
8,none,13055,13062
8,33915,13063,13159
8,6830,13160,13173
8,none,13174,13175
8,1239,13176,13280
8,none,13281,13282
8,852,13283,13369
8,3356,13370,13406
8,??,13407,13418
8,18403,13419,13421
8,39120,13422,13422
8,none,13423,13454
8,3292,13455,13513
8,none,13514,13531
8,8359,13532,13599
8,8452,13600,13626
8,none,13627,13665
8,16637,13666,13729
8,35819,13730,13787
8,??,13788,13788
