binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11700.0,287.579,152.86149999999998,321.25
11800.0,313.07675,293.61275,342.361
11900.0,264.893,116.844,276.106
12000.0,283.152,267.382,304.491
12100.0,0,0,0
12200.0,302.6345,189.1365,347.1585
12300.0,299.7,283.305,345.341
12400.0,363.663,352.172,399.5545
12500.0,313.6445,289.713,347.214
12600.0,284.2585,238.6575,334.261
12800.0,291.8515,283.952,301.2025
12900.0,311.22925,293.491,337.132
13000.0,3310.902,344.2095,3325.379
13100.0,282.0765,97.979,359.02
13200.0,143.168,114.214,174.503
13400.0,303.6635,134.426,330.7905
14300.0,310.09525,300.932,314.93375000000003
14400.0,0,0,0
14800.0,0,0,0
14900.0,0,0,0
15000.0,367.35,348.513,383.864
15100.0,418.48350000000005,389.145,429.505
15400.0,248.295,246.362,248.39600000000002
15600.0,359.61199999999997,357.75800000000004,364.3365
15900.0,295.431,286.0895,304.08799999999997
16100.0,0,0,0
16200.0,357.28075,345.23,412.53549999999996
17000.0,306.37225,296.7335,316.011
17100.0,351.504,348.089,380.932
17200.0,394.0315,232.98950000000002,398.11
17300.0,0,0,0
17600.0,320.8565,287.55150000000003,367.91425
17700.0,338.37225,291.73325,366.2045
17800.0,372.952,363.839,389.747
17900.0,358.10675,352.35900000000004,372.7925
18000.0,346.97275,307.827,356.5555
18100.0,347.337,315.391,379.283
19300.0,292.936,287.893,320.388
19400.0,0,0,0
19700.0,271.52250000000004,142.533,278.9
19800.0,293.05150000000003,277.885,356.165
19900.0,1296.681,277.476,2315.886
