rtt,perc_gte
9.936,0.9927523525629786
9.937,0.9926939037933251
9.938,0.9926354550236718
9.941,0.9925770062540183
9.942,0.9925477818691917
9.943,0.9924893330995382
9.944,0.9924308843298849
9.945,0.9924016599450581
9.946,0.9923724355602315
9.948,0.9923432111754048
9.951,0.992313986790578
9.952,0.9922555380209247
9.953,0.9921386404816178
9.954,0.9921094160967912
9.956,0.992021742942311
9.959,0.9919925185574844
9.96,0.9919048454030043
9.961,0.9918171722485242
9.962,0.9917294990940441
9.963,0.9916126015547373
9.965,0.9915541527850839
9.966,0.9915249284002572
9.967,0.9914664796306037
9.968,0.9914372552457771
9.969,0.9914080308609504
9.97,0.991349582091297
9.971,0.9913203577064703
9.972,0.9912326845519902
9.973,0.9911742357823368
9.974,0.9910281138582033
9.975,0.9909988894733766
9.976,0.9909696650885499
9.977,0.9908819919340698
9.978,0.990765094394763
9.979,0.9907358700099362
9.98,0.9906481968554562
9.981,0.9905312993161494
9.982,0.9905020749313227
9.983,0.9903851773920159
9.984,0.9903559530071891
9.986,0.9903267286223625
9.987,0.9902682798527092
9.988,0.9902098310830557
9.989,0.990180606698229
9.99,0.9900929335437489
9.991,0.9900052603892688
9.992,0.9899468116196154
9.993,0.9898299140803086
9.994,0.989800689695482
9.995,0.9896545677713484
9.996,0.989596119001695
9.997,0.9895668946168683
9.998,0.9894207726927349
9.999,0.9893915483079081
10.0,0.9893330995382548
10.001,0.9892454263837747
10.002,0.9892162019989479
10.003,0.9891577532292946
10.004,0.9890700800748145
10.005,0.989011631305161
10.006,0.9889239581506809
10.007,0.9888070606113741
10.008,0.9887778362265475
10.009,0.9886609386872406
10.01,0.9885732655327605
10.011,0.9885440411479338
10.012,0.9884855923782805
10.013,0.9884563679934537
10.014,0.988427143608627
10.015,0.9883686948389736
10.016,0.9882810216844935
10.017,0.9882517972996668
10.018,0.9881348997603601
10.019,0.9881056753755334
10.02,0.98804722660588
10.021,0.9879011046817464
10.022,0.9878718802969197
10.023,0.9878134315272663
10.024,0.9877257583727862
10.025,0.9876965339879595
10.026,0.9876088608334794
10.027,0.9875211876789993
10.028,0.987462738909346
10.029,0.9873166169852124
10.03,0.987170495061079
10.031,0.9870828219065989
10.032,0.9870243731369455
10.033,0.9869951487521188
10.036,0.9869074755976387
10.037,0.9868198024431586
10.038,0.9867321292886785
10.039,0.9867029049038518
10.04,0.9866444561341984
10.041,0.9865567829797183
10.042,0.9864983342100648
10.043,0.9864691098252382
10.044,0.9863814366707581
10.045,0.9863229879011047
10.046,0.986293763516278
10.047,0.9862060903617978
10.048,0.9861768659769712
10.049,0.9860599684376644
10.051,0.9860307440528376
10.052,0.9859430708983576
10.053,0.9858553977438775
10.054,0.9857677245893974
10.055,0.9857385002045707
10.056,0.9856508270500905
10.057,0.9855339295107838
10.058,0.9855047051259571
10.059,0.9854754807411304
10.06,0.9854462563563037
10.061,0.9853585832018236
10.062,0.9853293588169969
10.063,0.9853001344321702
10.064,0.9851540125080367
10.065,0.9850955637383834
10.066,0.9850663393535566
10.067,0.9850078905839033
10.068,0.9849202174294232
10.069,0.9848033198901163
10.07,0.9847740955052896
10.071,0.9846864223508095
10.072,0.9845695248115027
10.075,0.9845110760418493
10.076,0.984452627272196
10.078,0.9843649541177159
10.079,0.9843357297328891
10.08,0.9843065053480624
10.081,0.9842480565784091
10.082,0.9842188321935823
10.083,0.9841896078087556
10.084,0.9841311590391022
10.086,0.9841019346542755
10.087,0.9840727102694489
10.088,0.9840142614997954
10.091,0.9839850371149688
10.093,0.983955812730142
10.094,0.9838973639604887
10.095,0.9838389151908352
10.096,0.9838096908060086
10.1,0.9837512420363551
10.101,0.9837220176515284
10.103,0.983663568881875
10.104,0.9836343444970483
10.106,0.9836051201122217
10.108,0.9835758957273949
10.111,0.9834882225729148
10.114,0.9834589981880881
10.115,0.983371325033608
10.116,0.9832836518791279
10.119,0.9832544274943013
10.122,0.9832252031094746
10.124,0.9831959787246478
10.125,0.9831375299549945
10.126,0.9831083055701677
10.129,0.983079081185341
10.131,0.9830498568005144
10.132,0.9829914080308609
10.134,0.9829621836460343
10.139,0.9829329592612075
10.14,0.9829037348763808
10.141,0.9828452861067275
10.146,0.9828160617219007
10.15,0.9827868373370741
10.153,0.9827576129522474
10.156,0.9827283885674206
10.162,0.982699164182594
10.169,0.9826407154129405
10.17,0.9826114910281138
10.173,0.9825530422584604
10.174,0.9825238178736337
10.175,0.9824945934888071
10.178,0.9824653691039804
10.182,0.9824361447191536
10.185,0.9823484715646735
10.186,0.9822607984101934
10.187,0.9822315740253668
10.188,0.9822023496405401
10.191,0.9821439008708867
10.192,0.98211467648606
10.195,0.9820854521012332
10.198,0.9820562277164065
10.199,0.9820270033315799
10.202,0.9819977789467532
10.203,0.9819393301770998
10.204,0.9819101057922731
10.207,0.9818808814074463
10.215,0.9818516570226197
10.22,0.981822432637793
10.225,0.9817932082529662
10.233,0.9817347594833129
10.235,0.9817055350984861
10.238,0.9816763107136595
10.242,0.9816470863288328
10.245,0.9816178619440061
10.249,0.9815886375591794
10.251,0.9815594131743527
10.254,0.981530188789526
10.256,0.9815009644046992
10.269,0.9814717400198726
10.27,0.9814425156350459
10.279,0.9814132912502191
10.28,0.9813840668653925
10.284,0.9813548424805658
10.291,0.9812671693260857
10.3,0.9812379449412589
10.303,0.9812087205564323
10.305,0.9811794961716056
10.307,0.9811502717867789
10.309,0.9810918230171255
10.32,0.9810625986322988
10.331,0.9810333742474721
10.347,0.9810041498626454
10.348,0.9809749254778187
10.35,0.980945701092992
10.352,0.9809164767081653
10.362,0.9808872523233386
10.371,0.9808580279385118
10.393,0.9808288035536852
10.394,0.9807995791688585
10.42,0.9807703547840319
10.422,0.9807411303992051
10.44,0.9807119060143784
10.444,0.9806826816295517
10.445,0.980653457244725
10.446,0.9806242328598983
10.454,0.9805950084750716
10.463,0.9805657840902449
10.476,0.9805365597054182
10.482,0.9805073353205915
10.493,0.9804781109357648
10.496,0.9804488865509381
10.501,0.9804196621661114
10.51,0.9803904377812847
10.53,0.980361213396458
10.533,0.9803319890116313
10.535,0.9803027646268047
10.536,0.9802150914723246
10.553,0.9801858670874978
10.557,0.9801566427026711
10.565,0.9801274183178444
10.567,0.980068969548191
10.574,0.9800397451633643
10.577,0.9800105207785376
10.58,0.9799812963937109
10.581,0.9799520720088842
10.584,0.9798936232392308
10.585,0.9798643988544041
10.593,0.9798351744695775
10.597,0.9798059500847507
10.602,0.979776725699924
10.603,0.9797475013150974
10.606,0.9797182769302706
10.613,0.9796890525454439
10.616,0.9796598281606173
10.618,0.9796306037757905
10.626,0.9796013793909638
10.63,0.9795721550061371
10.634,0.9795429306213104
10.637,0.9795137062364837
10.645,0.979484481851657
10.647,0.9794552574668304
10.648,0.9794260330820036
10.65,0.9793968086971769
10.654,0.9793675843123503
10.661,0.9793383599275235
10.669,0.9793091355426968
10.684,0.9792799111578702
10.685,0.9792506867730434
10.699,0.9792214623882167
10.708,0.9791922380033901
10.746,0.9791630136185633
10.828,0.9791337892337366
10.862,0.97910456484891
10.868,0.9790753404640833
10.87,0.9790461160792565
10.938,0.9790168916944298
10.979,0.9789876673096032
11.038,0.9789584429247764
11.1,0.9789292185399497
11.106,0.9788999941551231
11.185,0.9788707697702963
11.309,0.9788415453854696
11.38,0.978812321000643
11.407,0.9787830966158162
11.491,0.9787538722309895
11.553,0.9787246478461629
11.597,0.9786954234613361
11.755,0.9786661990765094
11.844,0.9786369746916828
11.867,0.978607750306856
11.977,0.9785785259220293
11.993,0.9785493015372027
12.042,0.978520077152376
12.31,0.9784908527675492
12.439,0.9784616283827225
12.782,0.9784324039978959
12.8,0.9784031796130691
13.044,0.9783739552282424
13.185,0.9783447308434158
13.86,0.978315506458589
13.937,0.9782862820737623
14.257,0.9782570576889357
14.32,0.9782278333041089
14.324,0.9781986089192822
14.349,0.9781693845344556
14.423,0.9781401601496289
14.445,0.9781109357648021
14.448,0.9780817113799755
14.881,0.9780524869951488
15.062,0.978023262610322
15.293,0.9779940382254954
15.707,0.9779648138406687
16.133,0.9779355894558419
16.534,0.9779063650710152
16.585,0.9778771406861886
16.689,0.9778479163013618
16.804,0.9778186919165351
16.871,0.9777894675317085
17.021,0.9777602431468817
17.421,0.977731018762055
17.435,0.9777017943772284
17.632,0.9776725699924017
17.658,0.9776433456075749
17.665,0.9776141212227483
17.72,0.9775848968379216
17.727,0.9775556724530948
17.817,0.9775264480682682
17.829,0.9774972236834415
17.851,0.9774679992986147
17.856,0.977438774913788
17.933,0.9774095505289614
17.944,0.9773803261441346
17.96,0.977351101759308
18.003,0.9773218773744813
18.031,0.9772926529896546
18.045,0.9772634286048278
18.088,0.9772342042200012
18.092,0.9772049798351745
18.224,0.9771757554503477
18.23,0.9771465310655211
18.24,0.9771173066806944
18.339,0.9770880822958676
18.341,0.977058857911041
18.39,0.9770296335262143
18.412,0.9770004091413875
18.422,0.9769711847565609
18.433,0.9769419603717342
18.514,0.9769127359869074
18.532,0.9768835116020808
18.608,0.9768542872172541
18.612,0.9768250628324274
18.664,0.9767958384476007
18.694,0.976766614062774
18.701,0.9767373896779473
18.702,0.9767081652931205
18.704,0.9766789409082939
18.708,0.9766497165234672
18.711,0.9766204921386404
18.726,0.9765912677538138
18.793,0.9765620433689871
18.82,0.9765328189841603
18.888,0.9765035945993337
18.936,0.976474370214507
19.094,0.9764451458296803
19.125,0.9764159214448536
19.214,0.9763866970600269
19.355,0.9763574726752002
19.554,0.9763282482903735
19.606,0.9762990239055468
19.66,0.9762697995207201
19.991,0.9762405751358934
20.063,0.9762113507510667
20.442,0.97618212636624
20.445,0.9761529019814132
20.455,0.9761236775965866
20.515,0.9760944532117599
20.655,0.9760652288269331
20.727,0.9760360044421065
20.777,0.9760067800572798
20.792,0.9759775556724531
20.916,0.9759483312876264
20.965,0.9759191069027997
21.043,0.975889882517973
21.248,0.9758606581331463
21.252,0.9758314337483196
21.427,0.9758022093634929
21.436,0.9757729849786662
21.455,0.9757437605938395
21.468,0.9757145362090128
21.599,0.975685311824186
21.89,0.9756560874393594
21.979,0.9756268630545327
22.15,0.9755976386697061
22.408,0.9755684142848793
22.436,0.9755391899000526
22.474,0.975509965515226
22.556,0.9754807411303992
22.601,0.9754515167455725
22.641,0.9754222923607458
22.666,0.9753930679759191
22.67,0.9753638435910924
22.674,0.9753346192062657
22.742,0.9752761704366123
22.747,0.9752469460517856
22.789,0.9752177216669589
22.792,0.9751884972821322
22.803,0.9751592728973055
22.819,0.9751300485124789
22.825,0.9751008241276521
22.9,0.9750715997428254
22.902,0.9750423753579988
22.904,0.975013150973172
23.006,0.9749839265883453
23.294,0.9749547022035187
23.383,0.9749254778186919
23.536,0.9748962534338652
23.596,0.9748670290490385
23.658,0.9748378046642118
23.674,0.9748085802793851
23.679,0.9747793558945584
23.68,0.974720907124905
23.683,0.9746916827400783
23.691,0.9746624583552517
23.693,0.9746332339704249
23.7,0.9746040095855982
23.707,0.9745747852007716
23.708,0.9745455608159448
23.712,0.9744871120462915
23.716,0.9744578876614647
23.718,0.974428663276638
23.719,0.9743409901221579
23.72,0.9743117657373312
23.725,0.9742240925828511
23.728,0.9741948681980245
23.731,0.9741656438131977
23.738,0.974136419428371
23.739,0.9741071950435444
23.744,0.9740779706587176
23.745,0.9740487462738909
23.746,0.9740195218890643
23.751,0.9739902975042375
23.752,0.9739610731194108
23.754,0.9739318487345842
23.755,0.9738733999649307
23.756,0.9738149511952774
23.757,0.9737857268104506
23.759,0.973756502425624
23.762,0.9737272780407973
23.763,0.9736980536559705
23.766,0.9736396048863172
23.767,0.9736103805014904
23.773,0.9735519317318371
23.774,0.9735227073470103
23.776,0.9734934829621836
23.777,0.973464258577357
23.783,0.9734350341925302
23.788,0.9734058098077035
23.789,0.9733473610380502
23.795,0.9733181366532234
23.8,0.9732889122683968
23.806,0.9732596878835701
23.809,0.9732304634987433
23.812,0.9732012391139166
23.82,0.97317201472909
23.825,0.9731427903442632
23.827,0.9731135659594365
23.828,0.9730843415746099
23.835,0.9730551171897831
23.838,0.9730258928049564
23.853,0.9729966684201298
23.858,0.9729674440353031
23.864,0.9729382196504763
23.872,0.972879770880823
23.883,0.9728505464959962
23.907,0.9728213221111696
23.927,0.9727920977263429
23.97,0.9727044245718628
23.973,0.9725875270325559
23.98,0.9725290782629026
23.981,0.9724706294932491
23.986,0.9724414051084225
23.988,0.9724121807235958
23.99,0.972382956338769
23.993,0.9723537319539424
23.994,0.9723245075691157
23.995,0.9722952831842889
23.998,0.9722660587994623
24.0,0.9721783856449822
24.004,0.9721491612601555
24.014,0.9721199368753288
24.015,0.972003039336022
24.016,0.9719738149511953
24.018,0.9719445905663686
24.02,0.9719153661815418
24.021,0.9718861417967152
24.024,0.9718569174118885
24.025,0.9718276930270617
24.028,0.9717984686422351
24.031,0.9717692442574084
24.033,0.971710795487755
24.041,0.9716815711029283
24.043,0.9716231223332749
24.046,0.9715354491787948
24.048,0.9714770004091414
24.052,0.9714477760243146
24.053,0.971418551639488
24.054,0.9713601028698345
24.061,0.9713308784850079
24.08,0.9713016541001812
24.085,0.9712432053305278
24.086,0.9712139809457011
24.092,0.9711847565608744
24.095,0.9711555321760477
24.1,0.971126307791221
24.114,0.9710970834063943
24.115,0.9710678590215676
24.134,0.9710386346367409
24.163,0.9710094102519142
24.174,0.9709801858670875
24.208,0.9709509614822608
24.217,0.9709217370974341
24.224,0.9708925127126073
24.284,0.9708632883277807
24.305,0.970834063942954
24.311,0.9708048395581274
24.336,0.9707756151733006
24.345,0.9707463907884739
24.349,0.9707171664036472
24.352,0.9706879420188205
24.355,0.9706587176339938
24.358,0.9706294932491671
24.362,0.9705710444795137
24.365,0.970541820094687
24.366,0.9704833713250336
24.368,0.9704541469402069
24.37,0.9704249225553803
24.372,0.9703956981705535
24.373,0.9703664737857268
24.376,0.9703080250160734
24.385,0.9702788006312467
24.386,0.97024957624642
24.387,0.9702203518615933
24.388,0.97016190309194
24.389,0.9701326787071132
24.39,0.9700742299374598
24.392,0.9699573323981531
24.394,0.9699281080133263
24.395,0.9698988836284996
24.396,0.969869659243673
24.398,0.9698404348588462
24.402,0.9698112104740195
24.403,0.9697819860891929
24.405,0.9697527617043661
24.406,0.9697235373195394
24.407,0.9696943129347128
24.409,0.969665088549886
24.41,0.9696066397802326
24.411,0.969577415395406
24.412,0.9695189666257525
24.413,0.9694605178560991
24.414,0.9694020690864458
24.415,0.969372844701619
24.416,0.9693143959319657
24.417,0.9692851715471389
24.419,0.9691974983926588
24.42,0.9691390496230055
24.421,0.969080600853352
24.422,0.9689637033140452
24.423,0.9689344789292186
24.425,0.9688760301595651
24.426,0.9688468057747385
24.428,0.968788357005085
24.429,0.9687591326202584
24.431,0.9687006838506049
24.433,0.9686714594657783
24.434,0.9686422350809516
24.435,0.9685837863112982
24.436,0.9685253375416447
24.437,0.968496113156818
24.44,0.9684668887719914
24.442,0.968408440002338
24.444,0.9683792156175113
24.446,0.9683207668478578
24.447,0.9682623180782044
24.448,0.9682330936933777
24.45,0.9681746449237244
24.453,0.968116196154071
24.454,0.9680285229995909
24.457,0.9679700742299374
24.459,0.9679408498451108
24.46,0.9679116254602841
24.463,0.967823952305804
24.464,0.9677947279209773
24.465,0.9677655035361505
24.466,0.9677362791513239
24.467,0.9677070547664972
24.468,0.9676778303816704
24.469,0.9675901572271903
24.472,0.9675609328423637
24.473,0.9675024840727102
24.474,0.9674732596878836
24.477,0.9674440353030569
24.478,0.9674148109182301
24.479,0.9673855865334035
24.482,0.9673563621485768
24.49,0.9672979133789233
24.491,0.9672686889940967
24.492,0.9671810158396166
24.497,0.9671517914547899
24.5,0.9671225670699631
24.501,0.9670933426851365
24.507,0.967034893915483
24.51,0.9670056695306564
24.512,0.9669179963761763
24.513,0.9668887719913496
24.516,0.9668595476065229
24.52,0.9668010988368695
24.541,0.9667718744520428
24.547,0.966742650067216
24.548,0.9666842012975627
24.55,0.9666549769127359
24.554,0.9666257525279093
24.558,0.9665965281430826
24.559,0.9665673037582558
24.564,0.9665380793734292
24.565,0.9665088549886025
24.567,0.9664796306037758
24.574,0.9664504062189491
24.576,0.9664211818341224
24.581,0.9663919574492957
24.588,0.966362733064469
24.591,0.9663335086796423
24.597,0.9663042842948156
24.599,0.9662750599099889
24.601,0.9662458355251622
24.605,0.9661873867555087
24.608,0.9661581623706821
24.616,0.9661289379858554
24.62,0.9660997136010288
24.635,0.966070489216202
24.653,0.9660412648313753
24.655,0.9660120404465486
24.656,0.9659828160617219
24.685,0.9659243672920685
24.702,0.9658951429072418
24.704,0.9658659185224151
24.705,0.9658366941375884
24.717,0.9658074697527617
24.721,0.965778245367935
24.726,0.9657490209831083
24.727,0.9657197965982816
24.73,0.9656613478286282
24.731,0.9656321234438016
24.732,0.9656028990589748
24.737,0.9655736746741481
24.738,0.9655444502893215
24.74,0.9655152259044947
24.743,0.965486001519668
24.744,0.9654567771348413
24.745,0.9653983283651879
24.746,0.9653691039803612
24.747,0.9653398795955345
24.752,0.9653106552107078
24.754,0.9652814308258811
24.755,0.965193757671401
24.76,0.9651645332865744
24.765,0.9651353089017476
24.767,0.9651060845169209
24.768,0.9650768601320943
24.769,0.9650184113624408
24.772,0.9649891869776142
24.773,0.9649307382079607
24.774,0.964901513823134
24.775,0.9648430650534806
24.779,0.9647261675141738
24.78,0.9646677187445204
24.781,0.9646384943596937
24.782,0.9645800455900403
24.784,0.9645508212052136
24.785,0.9644923724355602
24.786,0.9643462505114268
24.788,0.9642878017417733
24.789,0.9642585773569466
24.79,0.9642001285872932
24.791,0.9641709042024665
24.792,0.9641416798176399
24.793,0.9641124554328131
24.794,0.9640832310479864
24.795,0.964024782278333
24.796,0.9639955578935063
24.798,0.9639663335086797
24.799,0.9639371091238529
24.802,0.9638786603541996
24.803,0.9638494359693729
24.804,0.9637909871997195
24.805,0.9637033140452393
24.806,0.9636740896604127
24.809,0.9636156408907592
24.81,0.9635571921211058
24.813,0.9634987433514525
24.814,0.9634695189666258
24.815,0.963440294581799
24.816,0.9634110701969724
24.82,0.9633233970424923
24.821,0.9632941726576656
24.822,0.9632649482728388
24.825,0.9632357238880122
24.826,0.9632064995031855
24.828,0.963148050733532
24.829,0.9631188263487054
24.83,0.9630311531942253
24.831,0.9630019288093986
24.832,0.9629434800397452
24.833,0.9629142556549185
24.835,0.9628850312700917
24.836,0.9628558068852651
24.837,0.9628265825004384
24.838,0.9627973581156116
24.841,0.962768133730785
24.842,0.9627096849611315
24.844,0.9626804605763049
24.847,0.9626512361914782
24.848,0.9626220118066515
24.854,0.9625927874218247
24.857,0.9625635630369981
24.859,0.9625051142673446
24.86,0.962475889882518
24.863,0.9624466654976913
24.865,0.9624174411128645
24.866,0.9623882167280379
24.87,0.9623297679583844
24.872,0.9622713191887311
24.874,0.9622420948039043
24.877,0.962183646034251
24.88,0.9621251972645976
24.882,0.9620959728797709
24.887,0.9620667484949442
24.894,0.9620082997252908
24.895,0.9619790753404641
24.898,0.9619498509556373
24.905,0.9619206265708107
24.906,0.9618621778011572
24.909,0.9618329534163306
24.913,0.9617452802618505
24.92,0.9617160558770238
24.922,0.9616868314921971
24.936,0.9616576071073704
24.944,0.9616283827225437
24.949,0.9615699339528903
24.987,0.9615407095680636
24.996,0.9614822607984101
24.999,0.9614530364135835
25.004,0.9614238120287568
25.018,0.96139458764393
25.023,0.9613653632591034
25.051,0.9613361388742767
25.058,0.96130691448945
25.061,0.9612776901046233
25.062,0.9612484657197966
25.063,0.9612192413349699
25.067,0.9611900169501432
25.069,0.9611607925653165
25.074,0.9611023437956631
25.075,0.9610438950260097
25.077,0.961014670641183
25.084,0.9609854462563563
25.085,0.960926997486703
25.09,0.9608977731018762
25.091,0.9608685487170495
25.093,0.9608393243322229
25.094,0.9607808755625694
25.096,0.9607516511777427
25.097,0.9606932024080893
25.105,0.9606639780232626
25.107,0.9606055292536092
25.111,0.9605470804839558
25.114,0.9605178560991291
25.123,0.9604886317143024
25.125,0.9604594073294757
25.129,0.960430182944649
25.13,0.9604009585598223
25.134,0.9603717341749957
25.136,0.9603425097901689
25.139,0.9603132854053422
25.142,0.9602840610205156
25.144,0.9602256122508621
25.149,0.9601671634812087
25.154,0.9601087147115553
25.156,0.9600794903267287
25.159,0.9600502659419019
25.169,0.9600210415570752
25.196,0.9599918171722486
25.212,0.9599625927874218
25.214,0.9599333684025951
25.219,0.9599041440177685
25.246,0.9598749196329417
25.25,0.959845695248115
25.275,0.9598164708632884
25.277,0.9597872464784616
25.279,0.9597580220936349
25.329,0.9597287977088083
25.344,0.9596995733239815
25.35,0.9596703489391548
25.404,0.9596411245543282
25.424,0.9596119001695014
25.43,0.9595826757846747
25.431,0.959553451399848
25.434,0.9595242270150214
25.436,0.9594950026301946
25.44,0.9594657782453679
25.444,0.9593781050908878
25.445,0.9593488807060612
25.446,0.9593196563212344
25.448,0.9592904319364077
25.449,0.9592612075515811
25.451,0.9592319831667544
25.454,0.959173534397101
25.455,0.9591150856274475
25.458,0.9590858612426209
25.46,0.9590566368577942
25.461,0.9590274124729674
25.464,0.9589981880881407
25.466,0.9589689637033141
25.468,0.9589397393184873
25.471,0.9589105149336606
25.472,0.958881290548834
25.475,0.9588520661640072
25.477,0.9588228417791805
25.479,0.9587936173943539
25.48,0.9587351686247004
25.481,0.9587059442398738
25.482,0.9586767198550471
25.483,0.9586182710853937
25.484,0.958589046700567
25.486,0.9585598223157402
25.487,0.9585305979309136
25.49,0.9585013735460869
25.494,0.9584721491612601
25.496,0.9584429247764334
25.497,0.9584137003916068
25.498,0.95838447600678
25.5,0.9583260272371267
25.501,0.9582968028523
25.502,0.9582383540826466
25.504,0.9582091296978199
25.507,0.9581506809281665
25.508,0.958092232158513
25.509,0.9580337833888597
25.51,0.9580045590040329
25.511,0.9578876614647261
25.512,0.957799988310246
25.513,0.9577707639254194
25.514,0.9577415395405927
25.517,0.9577123151557659
25.521,0.9576830907709393
25.522,0.9576246420012858
25.523,0.9575954176164592
25.526,0.9575369688468057
25.528,0.9575077444619791
25.533,0.9574785200771524
25.534,0.957420071307499
25.538,0.9573908469226723
25.539,0.9573616225378456
25.542,0.9573031737681922
25.544,0.9572739493833655
25.545,0.9572447249985387
25.546,0.9572155006137121
25.547,0.9571862762288854
25.548,0.9571570518440586
25.551,0.9570986030744053
25.552,0.9570693786895785
25.553,0.9570109299199252
25.555,0.9569817055350985
25.559,0.9569524811502718
25.564,0.9569232567654451
25.566,0.9568940323806184
25.568,0.956835583610965
25.571,0.9567771348413115
25.572,0.9567186860716582
25.582,0.9566017885323514
25.586,0.9565725641475247
25.589,0.956543339762698
25.59,0.9565141153778713
25.591,0.9564848909930446
25.592,0.9564556666082179
25.593,0.9564264422233912
25.594,0.9563972178385645
25.599,0.9563679934537378
25.607,0.9563387690689111
25.615,0.9563095446840844
25.623,0.9562803202992577
25.627,0.956251095914431
25.628,0.9562218715296043
25.63,0.9561926471447776
25.639,0.9561634227599509
25.645,0.9561341983751241
25.657,0.9561049739902975
25.666,0.9560757496054708
25.667,0.9560465252206441
25.678,0.9560173008358174
25.696,0.9559880764509907
25.701,0.955958852066164
25.705,0.9559296276813373
25.72,0.9559004032965106
25.721,0.9558711789116839
25.733,0.9558419545268572
25.751,0.9558127301420305
25.772,0.9557835057572038
25.782,0.9557542813723772
25.793,0.9557250569875504
25.806,0.9556958326027237
25.807,0.9556666082178971
25.818,0.9556373838330703
25.824,0.9556081594482436
25.826,0.955578935063417
25.83,0.9555497106785902
25.837,0.9555204862937635
25.838,0.9554620375241101
25.844,0.9554328131392834
25.846,0.9554035887544567
25.847,0.95537436436963
25.853,0.9553451399848033
25.857,0.9553159155999766
25.859,0.9552866912151499
25.86,0.9552282424454965
25.867,0.9551990180606699
25.869,0.9551697936758431
25.87,0.9550528961365363
25.873,0.9550236717517097
