binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
17000.0,404.579,384.743,442.7885
17100.0,405.287,391.691,425.178
17200.0,400.3925,398.124,401.267
17300.0,476.22725,462.26,603.331
17400.0,428.872,400.98125000000005,444.56600000000003
17500.0,399.4035,385.03475000000003,428.592
17600.0,426.749,387.987,428.955
17700.0,408.98900000000003,397.672,420.611
17800.0,368.0655,351.0525,397.479
17900.0,403.52275,380.71500000000003,413.19100000000003
18000.0,400.472,375.241,424.163
18100.0,388.736,384.681,396.6885
