rtt,perc_gte
2.896,0.9888709321971645
2.898,0.9887607434070373
2.899,0.9886872842136193
2.9,0.9886138250202012
2.902,0.9885036362300742
2.905,0.9884301770366561
2.906,0.9883934474399471
2.907,0.9883567178432381
2.91,0.98828325864982
2.911,0.988246529053111
2.914,0.988209799456402
2.915,0.9881730698596929
2.917,0.9881363402629839
2.918,0.9880996106662748
2.92,0.9880628810695659
2.921,0.9880261514728568
2.922,0.9879526922794388
2.925,0.9878792330860208
2.926,0.9878425034893117
2.927,0.9877690442958936
2.928,0.9877323146991847
2.929,0.9876588555057666
2.93,0.9876221259090575
2.934,0.9875486667156395
2.936,0.9875119371189305
2.937,0.9874752075222214
2.939,0.9874017483288033
2.94,0.9873282891353853
2.942,0.9872915595386763
2.945,0.9872181003452583
2.947,0.9871813707485492
2.948,0.9871446411518402
2.95,0.9870711819584221
2.951,0.9869977227650041
2.952,0.986960993168295
2.953,0.986924263571586
2.955,0.9867038859913319
2.958,0.9866304267979138
2.96,0.9865936972012047
2.964,0.9865569676044957
2.967,0.9864467788143686
2.968,0.9863365900242416
2.971,0.9862998604275325
2.973,0.9862631308308235
2.975,0.9862264012341144
2.976,0.9861896716374055
2.977,0.9861162124439874
2.978,0.9860427532505693
2.98,0.9859692940571513
2.983,0.9858591052670241
2.984,0.9858223756703152
2.985,0.9857856460736061
2.986,0.985712186880188
2.989,0.985675457283479
2.991,0.985601998090061
2.992,0.9855652684933519
2.998,0.9855285388966429
3.0,0.9854918092999339
3.003,0.9854550797032249
3.004,0.9854183501065158
3.005,0.9853816205098068
3.006,0.9853081613163888
3.007,0.9852714317196797
3.009,0.9852347021229707
3.01,0.9851612429295526
3.011,0.9851245133328436
3.014,0.9850510541394255
3.015,0.9850143245427165
3.016,0.9849041357525894
3.021,0.9848674061558804
3.022,0.9848306765591713
3.025,0.9847572173657533
3.026,0.9847204877690443
3.035,0.9846837581723352
3.036,0.9846470285756262
3.038,0.9846102989789172
3.039,0.9845735693822082
3.04,0.9845368397854991
3.041,0.9845001101887901
3.042,0.984463380592081
3.044,0.9844266509953721
3.045,0.984389921398663
3.046,0.984279732608536
3.047,0.9842430030118269
3.05,0.9842062734151179
3.051,0.9841695438184088
3.054,0.9841328142216998
3.055,0.9840960846249909
3.057,0.9840593550282818
3.058,0.9839858958348637
3.059,0.9839491662381548
3.062,0.9839124366414457
3.063,0.9838757070447366
3.064,0.9838389774480276
3.065,0.9838022478513186
3.067,0.9837655182546096
3.071,0.9836920590611915
3.073,0.9836553294644825
3.074,0.9836185998677734
3.078,0.9835451406743554
3.079,0.9835084110776464
3.08,0.9834349518842284
3.081,0.9833982222875193
3.084,0.9832880334973922
3.086,0.9832513039006832
3.087,0.9832145743039742
3.088,0.9831778447072651
3.091,0.9831411151105561
3.093,0.9830676559171381
3.094,0.983030926320429
3.096,0.98299419672372
3.1,0.982920737530302
3.101,0.9828840079335929
3.105,0.9828105487401748
3.107,0.9827738191434658
3.109,0.9827370895467568
3.118,0.9827003599500478
3.12,0.9826269007566297
3.121,0.9825534415632117
3.123,0.9824432527730845
3.124,0.9824065231763756
3.125,0.9823330639829575
3.126,0.9822963343862484
3.127,0.9822596047895394
3.128,0.9822228751928304
3.129,0.9821494159994123
3.131,0.9820759568059942
3.132,0.9820392272092853
3.135,0.9820024976125762
3.136,0.9819657680158672
3.137,0.9819290384191581
3.138,0.9818923088224492
3.139,0.9818555792257401
3.144,0.9818188496290311
3.145,0.981782120032322
3.15,0.981708660838904
3.153,0.981671931242195
3.165,0.9816352016454859
3.171,0.9815984720487769
3.175,0.9815617424520678
3.184,0.9815250128553589
3.185,0.9814882832586498
3.187,0.9814515536619408
3.188,0.9814148240652317
3.19,0.9813780944685228
3.192,0.9813413648718137
3.195,0.9812311760816866
3.197,0.9811944464849776
3.198,0.9811209872915595
3.199,0.9810475280981414
3.202,0.9810107985014325
3.203,0.9809740689047234
3.206,0.9809373393080144
3.21,0.9809006097113053
3.211,0.9808638801145964
3.212,0.9807169617277602
3.213,0.9806802321310512
3.215,0.9806067729376331
3.216,0.9805700433409241
3.218,0.980533313744215
3.221,0.980423124954088
3.223,0.9802394769705428
3.225,0.9801292881804158
3.226,0.9800925585837068
3.227,0.9800190993902886
3.228,0.9799089106001616
3.229,0.9798721810034526
3.23,0.9797987218100346
3.231,0.9796518034231985
3.232,0.9795416146330713
3.233,0.9794314258429443
3.234,0.9793946962462352
3.235,0.9792477778593991
3.236,0.979174318665981
3.237,0.979100859472563
3.238,0.979064129875854
3.24,0.9790274002791449
3.242,0.9788804818923088
3.243,0.9788437522955998
3.244,0.9787335635054727
3.245,0.9785866451186366
3.246,0.9785499155219276
3.247,0.9785131859252185
3.248,0.9783662675383824
3.25,0.9782928083449643
3.251,0.9782560787482554
3.252,0.9781826195548373
3.253,0.9780724307647102
3.256,0.9780357011680012
3.257,0.9779989715712921
3.258,0.9779255123778741
3.259,0.977741864394329
3.26,0.9776316756042018
3.261,0.9774480276206567
3.262,0.9773745684272387
3.263,0.9772643796371115
3.264,0.9771909204436935
3.265,0.9771174612502754
3.266,0.9770440020568574
3.267,0.9769705428634393
3.268,0.9768603540733123
3.269,0.9767868948798942
3.271,0.9767501652831851
3.272,0.9766767060897671
3.273,0.976603246896349
3.274,0.976529787702931
3.275,0.976493058106222
3.276,0.9763828693160949
3.277,0.9763094101226768
3.278,0.9761992213325498
3.279,0.9761624917358407
3.28,0.9761257621391317
3.281,0.9760890325424227
3.282,0.9759788437522956
3.283,0.9759421141555866
3.284,0.9757584661720414
3.285,0.9756482773819144
3.286,0.9755013589950783
3.287,0.9754278998016602
3.29,0.9753911702049511
3.291,0.975244251818115
3.292,0.975170792624697
3.293,0.975134063027988
3.294,0.9750238742378609
3.295,0.9749136854477338
3.296,0.9747667670608977
3.3,0.9747300374641886
3.301,0.9746933078674797
3.303,0.9746565782707706
3.304,0.9745463894806435
3.305,0.9745096598839345
3.306,0.9744362006905164
3.307,0.9743260119003894
3.308,0.9742892823036803
3.31,0.9742158231102622
3.311,0.9741790935135533
3.312,0.9740689047234261
3.313,0.97392198633659
3.315,0.973885256739881
3.316,0.9737383383530449
3.317,0.9736648791596269
3.318,0.9734445015793727
3.319,0.9733343127892455
3.32,0.9731873944024094
3.321,0.9731506648057004
3.322,0.9730772056122824
3.323,0.9729670168221553
3.324,0.9728200984353191
3.326,0.9727466392419011
3.327,0.9727099096451921
3.328,0.972673180048483
3.329,0.972636450451774
3.33,0.972599720855065
3.331,0.9724160728715199
3.332,0.9722691544846838
3.333,0.9721589656945566
3.334,0.9720487769044296
3.335,0.9718651289208845
3.336,0.9716814809373393
3.337,0.9716447513406303
3.338,0.9715345625505032
3.339,0.9714978329537942
3.34,0.9713876441636671
3.341,0.971314184970249
3.342,0.971240725776831
3.344,0.9711672665834129
3.345,0.9709836185998678
3.346,0.9709101594064498
3.347,0.9707999706163226
3.348,0.9706530522294865
3.349,0.9705061338426504
3.35,0.9703592154558143
3.351,0.9702490266656872
3.352,0.9701755674722692
3.353,0.9701388378755601
3.354,0.9700286490854331
3.355,0.969991919488724
3.357,0.969881730698597
3.359,0.9697715419084698
3.36,0.9696613531183428
3.361,0.9695144347315067
3.362,0.9694409755380886
3.363,0.9693307867479615
3.364,0.9692573275545434
3.365,0.9692205979578344
3.366,0.9691838683611254
3.367,0.9691104091677073
3.369,0.9690736795709983
3.37,0.9690002203775803
3.371,0.9689634907808712
3.372,0.9688533019907442
3.374,0.968743113200617
3.375,0.96863292441049
3.377,0.9685961948137809
3.38,0.9685227356203628
3.381,0.9684860060236539
3.382,0.9684125468302358
3.384,0.9683758172335267
3.385,0.9683390876368178
3.386,0.9683023580401087
3.387,0.9681554396532726
3.39,0.9680819804598546
3.391,0.9680085212664364
3.392,0.9679717916697275
3.393,0.9679350620730185
3.394,0.9678983324763094
3.397,0.9678248732828914
3.398,0.9677881436861824
3.402,0.9677146844927643
3.403,0.9676779548960552
3.405,0.9676412252993463
3.408,0.9676044957026372
3.409,0.9675310365092191
3.411,0.9674943069125101
3.413,0.9674575773158011
3.415,0.9674208477190921
3.416,0.967384118122383
3.417,0.967347388525674
3.42,0.967310658928965
3.423,0.9672371997355469
3.424,0.9672004701388379
3.425,0.9671637405421288
3.426,0.9671270109454199
3.429,0.9670902813487108
3.431,0.9670535517520018
3.432,0.9670168221552927
3.434,0.9669800925585837
3.448,0.9669066333651657
3.449,0.9668699037684566
3.45,0.9668331741717476
3.452,0.9667964445750385
3.453,0.9667229853816205
3.458,0.9666862557849115
3.492,0.9666495261882024
3.505,0.9666127965914935
3.51,0.9665760669947844
3.511,0.9665393373980754
3.516,0.9665026078013663
3.521,0.9664658782046573
3.525,0.9664291486079483
3.526,0.9663924190112393
3.542,0.9663556894145302
3.551,0.9663189598178212
3.553,0.9662822302211121
3.557,0.9662455006244032
3.563,0.9662087710276941
3.569,0.9661720414309851
3.57,0.966135311834276
3.573,0.9660985822375671
3.577,0.966061852640858
3.578,0.966025123044149
3.586,0.9659883934474399
3.59,0.965951663850731
3.6,0.9659149342540219
3.611,0.9658782046573129
3.612,0.9658414750606038
3.615,0.9658047454638948
3.618,0.9657680158671857
3.631,0.9657312862704768
3.638,0.9656945566737677
3.64,0.9656578270770587
3.643,0.9656210974803496
3.656,0.9655843678836407
3.661,0.9655476382869316
3.669,0.9655109086902226
3.672,0.9654741790935135
3.679,0.9654374494968045
3.685,0.9654007199000955
3.691,0.9653639903033865
3.699,0.9653272607066774
3.719,0.9652905311099684
3.739,0.9652538015132593
3.741,0.9652170719165504
3.754,0.9651803423198413
3.756,0.9651436127231323
3.758,0.9651068831264232
3.764,0.9650701535297143
3.78,0.9650334239330052
3.788,0.9649966943362962
3.795,0.9649599647395871
3.8,0.9649232351428781
3.807,0.9648865055461691
3.809,0.9648497759494601
3.814,0.964813046352751
3.819,0.964776316756042
3.832,0.964739587159333
3.839,0.964702857562624
3.842,0.9646661279659149
3.851,0.9646293983692059
3.852,0.9645926687724968
3.863,0.9645559391757879
3.871,0.9645192095790788
3.89,0.9644824799823698
3.903,0.9644457503856607
3.908,0.9644090207889517
3.931,0.9643722911922427
3.933,0.9643355615955337
3.938,0.9642988319988246
3.949,0.9642621024021156
3.967,0.9642253728054067
3.978,0.9641886432086976
4.0,0.9641519136119885
4.016,0.9641151840152795
4.019,0.9640784544185705
4.027,0.9640417248218615
4.028,0.9640049952251524
4.031,0.9639682656284434
4.037,0.9638948064350253
4.038,0.9638580768383163
4.043,0.9637846176448983
4.054,0.9637478880481892
4.062,0.9637111584514803
4.063,0.9636744288547712
4.076,0.9636376992580622
4.09,0.9636009696613531
4.104,0.9635275104679351
4.105,0.9634907808712261
4.125,0.963454051274517
4.133,0.963417321677808
4.134,0.9633805920810989
4.143,0.96334386248439
4.155,0.9633071328876809
4.171,0.9632704032909719
4.237,0.9632336736942628
4.307,0.9631969440975539
4.312,0.9631602145008448
4.335,0.9631234849041358
4.344,0.9630867553074267
4.356,0.9630500257107177
4.37,0.9630132961140087
4.376,0.9629765665172997
4.441,0.9629398369205906
4.47,0.9629031073238816
4.569,0.9628663777271725
4.747,0.9628296481304636
4.839,0.9627929185337545
4.906,0.9627561889370455
5.022,0.9627194593403364
5.088,0.9626827297436275
5.121,0.9626460001469184
5.329,0.9626092705502094
5.392,0.9625725409535003
5.499,0.9625358113567913
5.636,0.9624990817600823
5.676,0.9624623521633733
5.833,0.9624256225666642
5.861,0.9623888929699552
5.865,0.9623521633732461
5.866,0.9623154337765372
6.003,0.9622787041798281
6.101,0.9622419745831191
6.123,0.96220524498641
6.327,0.962168515389701
6.368,0.962131785792992
6.404,0.962095056196283
6.432,0.9620583265995739
6.493,0.9620215970028649
6.534,0.9619848674061559
6.618,0.9619481378094469
6.737,0.9619114082127378
6.741,0.9618746786160288
6.782,0.9618379490193197
6.788,0.9618012194226108
6.839,0.9617644898259017
6.945,0.9617277602291927
6.971,0.9616910306324836
7.077,0.9616543010357747
7.136,0.9616175714390656
7.2,0.9615808418423566
7.262,0.9615441122456475
7.274,0.9615073826489385
7.619,0.9614706530522295
7.761,0.9614339234555205
7.916,0.9613971938588114
7.975,0.9613604642621024
8.382,0.9613237346653933
8.431,0.9612870050686844
8.448,0.9612502754719753
8.623,0.9612135458752663
8.762,0.9611768162785572
8.951,0.9611400866818482
9.081,0.9611033570851392
9.305,0.9610666274884302
9.424,0.9610298978917211
9.489,0.9609931682950121
9.491,0.960956438698303
9.52,0.9609197091015941
9.669,0.960882979504885
9.795,0.960846249908176
9.823,0.9608095203114669
9.829,0.960772790714758
9.841,0.9607360611180489
9.864,0.9606993315213399
9.881,0.9606626019246308
9.911,0.9606258723279218
9.941,0.9605891427312128
9.949,0.9605524131345038
9.958,0.9605156835377947
9.971,0.9604789539410857
9.994,0.9604422243443766
10.012,0.9604054947476677
10.027,0.9603687651509586
10.042,0.9603320355542496
10.053,0.9602953059575405
10.054,0.9602585763608316
10.06,0.9602218467641226
10.065,0.9601851171674135
10.07,0.9601483875707044
10.103,0.9601116579739954
10.108,0.9600749283772865
10.116,0.9600014691838683
10.123,0.9599647395871593
10.136,0.9599280099904504
10.142,0.9598912803937413
10.143,0.9598545507970322
10.147,0.9597810916036142
10.15,0.9597443620069052
10.153,0.9597076324101962
10.156,0.9596709028134871
10.158,0.9596341732167781
10.163,0.959597443620069
10.176,0.9595607140233601
10.177,0.959523984426651
10.18,0.959487254829942
10.182,0.9594505252332329
10.183,0.959413795636524
10.191,0.9593770660398149
10.193,0.9593403364431059
10.198,0.9593036068463968
10.2,0.9592668772496878
10.203,0.9592301476529788
10.204,0.9591934180562698
10.209,0.9591566884595607
10.211,0.9591199588628517
10.213,0.9590464996694337
10.216,0.9590097700727246
10.219,0.9589730404760156
10.223,0.9589363108793065
10.224,0.9588995812825976
10.226,0.9588628516858885
10.227,0.9588261220891795
10.23,0.9587893924924704
10.233,0.9587159332990524
10.236,0.9586792037023434
10.243,0.9586424741056343
10.252,0.9585690149122162
10.258,0.9585322853155073
10.26,0.9584955557187982
10.261,0.9584588261220892
10.265,0.9584220965253801
10.272,0.9583853669286712
10.275,0.9583486373319621
10.279,0.9583119077352531
10.284,0.958238448541835
10.287,0.958201718945126
10.29,0.9581282597517079
10.292,0.9580915301549989
10.295,0.9580548005582898
10.305,0.9580180709615809
10.307,0.9579813413648718
10.308,0.9579446117681628
10.317,0.9579078821714537
10.32,0.9578711525747448
10.321,0.9578344229780357
10.324,0.9577976933813267
10.325,0.9577609637846176
10.337,0.9577242341879086
10.338,0.9576875045911996
10.339,0.9576507749944906
10.35,0.9576140453977815
10.386,0.9575773158010725
10.395,0.9575405862043634
10.404,0.9575038566076545
10.416,0.9574671270109454
10.429,0.9574303974142364
10.43,0.9573936678175273
10.44,0.9573569382208184
10.442,0.9573202086241093
10.444,0.9572834790274003
10.445,0.9572467494306912
10.448,0.9572100198339822
10.45,0.9571732902372732
10.451,0.9571365606405642
10.453,0.9570998310438551
10.458,0.9570631014471461
10.462,0.956952912657019
10.463,0.9568794534636009
10.465,0.956842723866892
10.468,0.9567692646734739
10.472,0.9567325350767648
10.473,0.9566958054800558
10.475,0.9566590758833468
10.476,0.9566223462866378
10.477,0.9565856166899287
10.479,0.9565488870932197
10.484,0.9564754278998017
10.485,0.9564019687063836
10.486,0.9562917799162565
10.488,0.9562550503195475
10.491,0.9562183207228385
10.492,0.9561081319327114
10.493,0.9560714023360024
10.494,0.9560346727392933
10.497,0.9559979431425842
10.498,0.9559612135458753
10.499,0.9559244839491663
10.5,0.9558142951590392
10.502,0.9557775655623302
10.503,0.9557408359656211
10.505,0.955667376772203
10.507,0.955483728788658
10.509,0.9554102695952399
10.51,0.9553368104018218
10.511,0.9552266216116947
10.512,0.9551898920149857
10.516,0.9550797032248586
10.518,0.9550429736281496
10.519,0.9549695144347315
10.522,0.9548960552413135
10.523,0.9548593256446044
10.524,0.9547491368544774
10.525,0.9546389480643502
10.527,0.9546022184676413
10.528,0.9545287592742232
10.529,0.9544553000808051
10.53,0.9543818408873871
10.531,0.954308381693969
10.533,0.954234922500551
10.534,0.9541247337104238
10.535,0.9540880041137149
10.536,0.9539778153235877
10.537,0.9539410857268787
10.538,0.9538676265334607
10.54,0.9538308969367516
10.541,0.9537941673400426
10.543,0.9537207081466246
10.544,0.9536105193564974
10.545,0.9535370601630794
10.546,0.9535003305663704
10.547,0.9534636009696613
10.548,0.9534268713729523
10.549,0.9533901417762433
10.55,0.9533166825828252
10.551,0.9532432233894071
10.554,0.9531697641959891
10.555,0.9531330345992801
10.556,0.9530595754058621
10.558,0.952986116212444
10.559,0.9528024682288988
10.56,0.9526555498420627
10.561,0.9526188202453537
10.562,0.9525820906486446
10.564,0.9525086314552266
10.565,0.9524719018585176
10.566,0.9524351722618085
10.567,0.9522882538749724
10.568,0.9521413354881363
10.569,0.9521046058914273
10.57,0.9520678762947183
10.571,0.9519576875045912
10.572,0.9519209579078822
10.573,0.9518842283111731
10.574,0.9518107691177551
10.576,0.9517740395210461
10.577,0.951737309924337
10.578,0.951663850730919
10.58,0.9515903915375009
10.583,0.9514802027473739
10.585,0.9514434731506648
10.586,0.9512965547638287
10.588,0.9512598251671197
10.589,0.9512230955704106
10.591,0.9511863659737017
10.592,0.9511129067802836
10.593,0.9510394475868655
10.594,0.9510027179901565
10.595,0.9509659883934475
10.596,0.9509292587967384
10.597,0.9508557996033203
10.598,0.9507088812164842
10.599,0.9506721516197753
10.601,0.9505986924263572
10.602,0.9505619628296481
10.603,0.9505252332329391
10.604,0.95048850363623
10.605,0.9504517740395211
10.606,0.950415044442812
10.607,0.9503415852493939
10.608,0.950304855652685
10.609,0.9501946668625578
10.61,0.9501212076691398
10.611,0.9500844780724308
10.612,0.9500477484757217
10.613,0.9499742892823037
10.615,0.9499375596855947
10.616,0.9499008300888856
10.618,0.9498641004921766
10.619,0.9497906412987586
10.621,0.9497539117020495
10.622,0.9497171821053405
10.625,0.9496069933152134
10.626,0.9495702637185044
10.627,0.9494600749283773
10.628,0.9493498861382502
10.631,0.9493131565415411
10.632,0.9492396973481231
10.634,0.9492029677514141
10.635,0.949092778961287
10.636,0.9489825901711599
10.637,0.9489458605744509
10.638,0.9489091309777419
10.64,0.9487989421876147
10.641,0.9487622125909058
10.644,0.9486887533974877
10.646,0.9486520238007786
10.648,0.9485785646073606
10.649,0.9485051054139425
10.65,0.9483949166238155
10.651,0.9483581870271064
10.652,0.9482847278336883
10.653,0.9481010798501432
10.654,0.9480276206567252
10.655,0.9479908910600161
10.656,0.9479541614633071
10.657,0.9479174318665982
10.658,0.947807243076471
10.659,0.947733783883053
10.66,0.947697054286344
10.661,0.9475868654962168
10.662,0.9474399471093807
10.663,0.9473664879159627
10.665,0.9472930287225446
10.666,0.9471093807389995
10.667,0.9469257327554543
10.668,0.9468522735620363
10.671,0.9467788143686182
10.672,0.9467420847719092
10.673,0.9467053551752002
10.674,0.9466318959817821
10.676,0.9465217071916551
10.677,0.946448247998237
10.678,0.9463013296114009
10.679,0.9461911408212738
10.68,0.9461544112245648
10.681,0.9460442224344376
10.685,0.9459707632410196
10.686,0.9458605744508926
10.687,0.9458238448541835
10.688,0.9457503856607654
10.689,0.9457136560640564
10.69,0.9456034672739293
10.691,0.9455300080805112
10.693,0.9453830896936751
10.694,0.9452729009035481
10.695,0.94519944171013
10.696,0.9450525233232939
10.701,0.9449790641298759
10.702,0.9449056049364578
10.703,0.9447954161463307
10.704,0.9446852273562036
10.705,0.9446117681627856
10.708,0.9445015793726584
10.71,0.9444648497759495
10.711,0.9443179313891134
10.712,0.9442812017924043
10.713,0.9442077425989863
10.714,0.9441710130022772
10.716,0.9440240946154411
10.717,0.9439139058253141
10.719,0.943877176228605
10.72,0.9438404466318959
10.721,0.943803717035187
10.722,0.9437302578417689
10.723,0.9436567986483508
10.726,0.9436200690516419
10.727,0.9435833394549328
10.728,0.9435098802615147
10.732,0.9434731506648057
10.741,0.9434364210680967
10.742,0.9433996914713877
10.743,0.9433629618746786
10.744,0.9433262322779696
10.745,0.9432895026812605
10.746,0.9432527730845516
10.747,0.9432160434878425
10.749,0.9431793138911335
10.756,0.9431058546977155
10.757,0.9430691251010064
10.761,0.9429956659075883
10.762,0.9429589363108793
10.763,0.9429222067141703
10.764,0.9428854771174613
10.765,0.9428120179240432
10.767,0.9427385587306252
10.771,0.9427018291339161
10.774,0.9426650995372071
10.777,0.942628369940498
10.779,0.9425916403437891
10.781,0.942518181150371
10.782,0.9424814515536619
10.783,0.942444721956953
10.786,0.9424079923602439
10.788,0.9423712627635349
10.793,0.9422978035701168
10.795,0.9422610739734077
10.801,0.9422243443766988
10.805,0.9421508851832807
10.807,0.9420774259898627
10.813,0.9419672371997355
10.815,0.9419305076030265
10.817,0.9418937780063175
10.82,0.9418203188128994
10.824,0.9417835892161904
10.825,0.9417468596194813
10.832,0.9417101300227724
10.839,0.9416734004260633
10.844,0.9416366708293543
10.845,0.9415999412326452
10.851,0.9415632116359363
10.86,0.9415264820392272
10.861,0.9414897524425182
10.869,0.9414530228458091
10.871,0.9414162932491001
10.879,0.9413795636523911
10.906,0.9413428340556821
10.914,0.941306104458973
10.926,0.941269374862264
10.931,0.941232645265555
10.932,0.9411591860721369
10.937,0.9411224564754279
10.944,0.9410857268787188
10.945,0.9410489972820099
10.961,0.9410122676853008
10.962,0.9409388084918827
10.964,0.9409020788951737
10.969,0.9408653492984647
10.975,0.9408286197017557
10.976,0.9407918901050466
10.977,0.9407551605083376
10.979,0.9407184309116285
10.986,0.9406817013149196
10.991,0.9406449717182105
10.995,0.9406082421215015
10.999,0.9405715125247924
11.0,0.9405347829280835
11.005,0.9404980533313744
11.011,0.9404613237346654
11.014,0.9404245941379563
11.019,0.9403878645412473
11.023,0.9403511349445383
11.024,0.9403144053478293
11.026,0.9402776757511202
11.028,0.9402409461544112
11.032,0.9402042165577023
11.033,0.9401307573642841
11.034,0.9400940277675751
11.035,0.9400572981708661
11.037,0.9400205685741571
11.039,0.939983838977448
11.04,0.9398736501873209
11.042,0.9398369205906119
11.043,0.9398001909939029
11.044,0.9397267318004848
11.045,0.9396532726070668
11.046,0.9395798134136487
11.047,0.9395063542202307
11.051,0.9393961654301036
11.052,0.9393227062366856
11.053,0.9392492470432675
11.054,0.9392125174465584
11.055,0.9391757878498495
11.056,0.9391023286564314
11.057,0.9389921398663043
11.058,0.9389554102695953
11.059,0.9388819510761772
11.06,0.9388452214794681
11.061,0.9387717622860501
11.062,0.938661573495923
11.063,0.938624843899214
11.064,0.938588114302505
11.065,0.9385513847057959
11.066,0.9384779255123779
11.068,0.9384411959156689
11.071,0.9383310071255417
11.072,0.9382942775288328
11.074,0.9381840887387056
11.075,0.9381473591419967
11.078,0.9380371703518695
11.079,0.9380004407551605
11.08,0.9379637111584515
11.081,0.9379269815617425
11.082,0.9378902519650334
11.084,0.9378167927716153
11.085,0.9377800631749064
11.088,0.9377433335781973
11.089,0.9375964151913612
11.091,0.9375596855946522
11.092,0.9375229559979431
11.093,0.9374862264012341
11.094,0.937449496804525
11.097,0.9374127672078161
11.098,0.937339308014398
11.099,0.93726584882098
11.102,0.9371556600308528
11.104,0.9370822008374348
