rtt,perc_gte
50.648,0.9251726784343822
50.758,0.9247889485801996
50.779,0.9244052187260169
50.84,0.9240214888718342
51.279,0.9236377590176515
51.43,0.9232540291634689
51.432,0.9228702993092863
51.531,0.9224865694551037
51.567,0.922102839600921
51.574,0.9217191097467383
51.609,0.9213353798925557
52.079,0.920951650038373
52.128,0.9205679201841903
52.246,0.9201841903300076
52.299,0.919800460475825
52.301,0.9194167306216423
52.378,0.9190330007674598
52.524,0.9186492709132771
52.615,0.9182655410590944
52.711,0.9178818112049117
53.03,0.9174980813507291
53.046,0.9171143514965464
53.576,0.9167306216423637
53.885,0.9163468917881811
53.93,0.9159631619339985
54.386,0.9155794320798158
54.396,0.9151957022256332
54.581,0.9148119723714505
54.618,0.9144282425172678
54.677,0.9140445126630852
54.863,0.9136607828089025
54.868,0.9132770529547198
54.949,0.9128933231005372
55.112,0.9125095932463546
55.202,0.9121258633921719
55.207,0.9117421335379893
55.3,0.9113584036838066
55.51,0.9109746738296239
55.681,0.9105909439754413
55.867,0.9102072141212586
55.982,0.9098234842670759
56.008,0.9094397544128934
56.103,0.9090560245587107
56.294,0.908672294704528
56.306,0.9082885648503454
56.379,0.9079048349961627
56.748,0.90752110514198
56.763,0.9071373752877974
56.983,0.9067536454336147
57.221,0.906369915579432
57.3,0.9059861857252495
57.621,0.9056024558710668
57.754,0.9052187260168841
57.783,0.9048349961627015
57.861,0.9044512663085188
58.123,0.9040675364543361
58.197,0.9036838066001535
58.443,0.9033000767459708
58.452,0.9029163468917882
58.535,0.9025326170376056
58.663,0.9021488871834229
58.708,0.9017651573292402
58.843,0.9013814274750576
58.854,0.9009976976208749
58.856,0.9006139677666922
58.878,0.9002302379125096
58.943,0.8998465080583269
58.972,0.8994627782041443
59.039,0.8990790483499617
59.09,0.898695318495779
59.1,0.8983115886415963
59.205,0.8979278587874137
59.241,0.897544128933231
59.251,0.8971603990790483
59.592,0.8967766692248657
59.63,0.8963929393706831
59.808,0.8960092095165004
59.878,0.8956254796623178
60.031,0.8952417498081351
60.133,0.8948580199539524
60.393,0.8944742900997698
60.57,0.8940905602455871
60.662,0.8937068303914044
60.762,0.8933231005372217
60.807,0.8929393706830391
60.854,0.8925556408288565
60.871,0.8921719109746739
61.059,0.8917881811204912
61.097,0.8914044512663085
61.16,0.8910207214121258
61.504,0.8906369915579432
61.577,0.8902532617037605
61.736,0.889869531849578
61.764,0.8894858019953953
61.801,0.8891020721412126
61.856,0.88871834228703
61.906,0.8883346124328473
61.973,0.8879508825786646
62.022,0.887567152724482
62.086,0.8871834228702993
62.112,0.8867996930161166
62.121,0.8864159631619339
62.135,0.8860322333077514
62.157,0.8856485034535687
62.262,0.885264773599386
62.287,0.8848810437452034
62.328,0.8844973138910207
62.332,0.884113584036838
62.363,0.8837298541826554
62.518,0.8833461243284728
62.603,0.8829623944742901
62.678,0.8825786646201075
62.681,0.8821949347659248
62.895,0.8818112049117421
63.056,0.8814274750575595
63.138,0.8810437452033768
63.281,0.8806600153491941
63.339,0.8802762854950115
63.363,0.8798925556408288
63.418,0.8795088257866462
63.917,0.8791250959324636
64.189,0.8787413660782809
64.238,0.8783576362240982
64.32,0.8779739063699156
64.37,0.8775901765157329
64.495,0.8772064466615502
64.563,0.8768227168073677
64.786,0.876438986953185
64.989,0.8760552570990023
65.008,0.8756715272448197
65.107,0.875287797390637
65.201,0.8749040675364543
65.251,0.8745203376822717
65.263,0.874136607828089
65.264,0.8737528779739063
65.349,0.8733691481197237
65.524,0.872985418265541
65.6,0.8726016884113584
65.636,0.8722179585571758
65.659,0.8718342287029931
65.693,0.8714504988488104
66.012,0.8710667689946278
66.07,0.8706830391404451
66.144,0.8702993092862625
66.201,0.8699155794320799
66.264,0.8695318495778972
66.303,0.8691481197237145
66.319,0.8687643898695319
66.35,0.8683806600153492
66.354,0.8679969301611665
66.375,0.8676132003069839
66.384,0.8672294704528012
66.392,0.8668457405986185
66.476,0.8664620107444359
66.531,0.8660782808902533
66.725,0.8656945510360706
66.741,0.865310821181888
66.772,0.8649270913277053
66.806,0.8645433614735226
66.867,0.86415963161934
67.005,0.8637759017651574
67.154,0.8633921719109747
67.192,0.8630084420567921
67.248,0.8626247122026094
67.277,0.8622409823484267
67.289,0.861857252494244
67.298,0.8614735226400614
67.358,0.8610897927858787
67.363,0.860706062931696
67.691,0.8603223330775134
67.833,0.8599386032233307
67.98,0.8595548733691482
68.066,0.8591711435149655
68.073,0.8587874136607828
68.141,0.8584036838066001
68.17,0.8580199539524175
68.176,0.8576362240982348
68.239,0.8572524942440523
68.265,0.8568687643898696
68.302,0.8564850345356869
68.355,0.8561013046815042
68.394,0.8557175748273216
68.45,0.8553338449731389
68.487,0.8549501151189562
68.489,0.8545663852647736
68.509,0.8541826554105909
68.538,0.8537989255564082
68.561,0.8534151957022256
68.579,0.853031465848043
68.669,0.8526477359938603
68.671,0.8522640061396777
68.812,0.851880276285495
68.92,0.8514965464313123
68.941,0.8511128165771297
69.022,0.8507290867229471
69.063,0.8503453568687644
69.133,0.8499616270145818
69.243,0.8495778971603991
69.259,0.8491941673062164
69.301,0.8488104374520338
69.474,0.8484267075978511
69.485,0.8480429777436684
69.515,0.8476592478894858
69.553,0.8472755180353031
69.569,0.8468917881811204
69.637,0.8465080583269379
69.674,0.8461243284727552
70.084,0.8457405986185725
70.217,0.8453568687643899
70.258,0.8449731389102072
70.307,0.8445894090560245
70.341,0.8442056792018419
70.382,0.8438219493476593
70.468,0.8434382194934766
70.524,0.843054489639294
70.641,0.8426707597851113
70.722,0.8422870299309286
70.731,0.841903300076746
70.741,0.8415195702225633
70.883,0.8411358403683806
70.896,0.840752110514198
70.9,0.8403683806600153
70.936,0.8399846508058327
70.987,0.8396009209516501
71.061,0.8392171910974674
71.111,0.8388334612432847
71.117,0.8384497313891021
71.153,0.8380660015349194
71.169,0.8376822716807367
71.172,0.8372985418265542
71.358,0.8369148119723715
71.365,0.8365310821181888
71.366,0.8357636224098235
71.374,0.8353798925556408
71.387,0.8349961627014582
71.421,0.8346124328472755
71.441,0.8342287029930928
71.555,0.8338449731389102
71.604,0.8334612432847276
71.691,0.8330775134305449
71.73,0.8326937835763623
71.757,0.8323100537221796
71.85,0.8319263238679969
71.982,0.8315425940138143
71.988,0.8311588641596316
72.044,0.830775134305449
72.046,0.8303914044512664
72.052,0.8300076745970837
72.076,0.829623944742901
72.098,0.8292402148887184
72.202,0.8288564850345357
72.227,0.828472755180353
72.305,0.8280890253261703
72.312,0.8277052954719877
72.318,0.827321565617805
72.505,0.8269378357636223
72.591,0.8265541059094398
72.692,0.8261703760552571
72.808,0.8257866462010744
72.896,0.8254029163468918
72.899,0.8250191864927091
72.924,0.8246354566385264
72.936,0.8242517267843439
72.963,0.8238679969301612
73.065,0.8234842670759785
73.224,0.8231005372217959
73.334,0.8227168073676132
73.347,0.8223330775134305
73.406,0.8219493476592479
73.5,0.8215656178050652
73.628,0.8211818879508825
73.648,0.8207981580966999
73.703,0.8204144282425172
73.82,0.8200306983883346
73.877,0.819646968534152
73.946,0.8192632386799693
73.967,0.8188795088257866
73.991,0.818495778971604
74.035,0.8181120491174213
74.076,0.8177283192632387
74.11,0.8173445894090561
74.161,0.8169608595548734
74.239,0.8165771297006907
74.271,0.8161933998465081
74.324,0.8158096699923254
74.344,0.8154259401381427
74.345,0.8150422102839601
74.363,0.8146584804297774
74.533,0.8142747505755947
74.567,0.8138910207214121
74.662,0.8135072908672295
74.749,0.8131235610130468
74.783,0.8127398311588642
74.797,0.8123561013046815
74.814,0.8119723714504988
74.862,0.8115886415963162
74.921,0.8112049117421336
74.97,0.8108211818879509
75.119,0.8104374520337683
75.342,0.8100537221795856
75.547,0.8096699923254029
75.583,0.8092862624712203
75.641,0.8089025326170376
75.768,0.8085188027628549
75.78,0.8081350729086723
75.834,0.8077513430544896
75.92,0.8073676132003069
75.927,0.8069838833461244
75.973,0.8066001534919417
76.002,0.806216423637759
76.006,0.8058326937835764
76.017,0.8054489639293937
76.04,0.805065234075211
76.2,0.8046815042210285
76.224,0.8042977743668458
76.279,0.8039140445126631
76.287,0.8035303146584805
76.459,0.8031465848042978
76.554,0.8027628549501151
76.574,0.8023791250959325
76.581,0.8019953952417498
76.605,0.8016116653875671
76.632,0.8012279355333844
76.638,0.8008442056792018
76.651,0.8004604758250192
76.929,0.8000767459708366
77.006,0.7996930161166539
77.015,0.7993092862624712
77.037,0.7989255564082886
77.041,0.7985418265541059
77.071,0.7981580966999232
77.115,0.7977743668457407
77.126,0.797390636991558
77.253,0.7970069071373753
77.262,0.7966231772831927
77.495,0.79623944742901
77.536,0.7958557175748273
77.717,0.7954719877206446
77.736,0.795088257866462
77.778,0.7947045280122793
77.955,0.7943207981580966
77.978,0.7939370683039141
78.015,0.7935533384497314
78.1,0.7931696085955487
78.357,0.7927858787413661
78.372,0.7924021488871834
78.501,0.7920184190330007
78.618,0.7916346891788181
78.641,0.7912509593246355
78.799,0.7908672294704528
78.853,0.7904834996162702
78.854,0.7900997697620875
78.871,0.7897160399079048
78.908,0.7893323100537222
79.009,0.7889485801995395
79.032,0.7885648503453568
79.154,0.7881811204911742
79.156,0.7877973906369915
79.218,0.7874136607828089
79.38,0.7870299309286263
79.389,0.7866462010744436
79.391,0.7862624712202609
79.408,0.7858787413660783
79.498,0.7854950115118956
79.556,0.7851112816577129
79.833,0.7847275518035304
79.841,0.7843438219493477
79.849,0.783960092095165
79.856,0.7835763622409824
79.888,0.7831926323867997
79.913,0.782808902532617
79.99,0.7824251726784344
80.022,0.7820414428242517
80.262,0.781657712970069
80.393,0.7812739831158864
80.422,0.7808902532617037
80.583,0.7805065234075211
80.595,0.7801227935533385
80.805,0.7797390636991558
80.806,0.7793553338449731
80.815,0.7789716039907905
80.862,0.7785878741366078
80.976,0.7782041442824252
81.121,0.7774366845740599
81.124,0.7770529547198772
81.125,0.7766692248656946
81.36,0.7762854950115119
81.699,0.7759017651573292
81.912,0.7755180353031466
81.984,0.7751343054489639
82.159,0.7747505755947812
82.179,0.7743668457405986
82.267,0.773983115886416
82.44,0.7735993860322333
82.537,0.7732156561780507
82.602,0.772831926323868
82.693,0.7724481964696853
82.78,0.7720644666155027
82.8,0.7716807367613201
82.955,0.7712970069071374
83.015,0.7709132770529548
83.089,0.7705295471987721
83.298,0.7701458173445894
83.598,0.7697620874904068
83.721,0.7693783576362241
83.75,0.7689946277820414
84.04,0.7686108979278587
84.073,0.7682271680736761
84.231,0.7678434382194934
84.25,0.7674597083653109
84.261,0.7670759785111282
84.315,0.7666922486569455
84.485,0.7663085188027629
84.628,0.7659247889485802
84.94,0.7655410590943975
84.994,0.765157329240215
85.065,0.7647735993860323
85.441,0.7643898695318496
85.472,0.764006139677667
85.509,0.7636224098234843
85.572,0.7632386799693016
85.708,0.762854950115119
85.739,0.7624712202609363
85.962,0.7620874904067536
85.99,0.7617037605525709
86.01,0.7613200306983883
86.235,0.7609363008442057
86.395,0.760552570990023
86.434,0.7601688411358404
86.683,0.7597851112816577
86.878,0.759401381427475
87.032,0.7590176515732924
87.202,0.7586339217191098
87.213,0.7582501918649271
87.358,0.7578664620107445
87.567,0.7574827321565618
87.578,0.7570990023023791
87.648,0.7567152724481965
87.724,0.7563315425940138
87.913,0.7559478127398311
87.92,0.7555640828856485
88.097,0.7551803530314658
88.557,0.7547966231772831
89.054,0.7544128933231006
89.093,0.7540291634689179
89.304,0.7536454336147352
89.635,0.7532617037605526
89.891,0.7528779739063699
90.465,0.7524942440521872
90.743,0.7521105141980046
90.927,0.751726784343822
91.571,0.7513430544896393
91.59,0.7509593246354567
91.887,0.750575594781274
92.222,0.7501918649270913
92.379,0.7498081350729087
92.415,0.749424405218726
92.9,0.7490406753645433
92.901,0.7486569455103607
93.004,0.748273215656178
93.116,0.7478894858019953
93.323,0.7475057559478128
93.573,0.7471220260936301
93.654,0.7467382962394474
93.712,0.7463545663852648
93.915,0.7459708365310821
97.376,0.7455871066768995
97.415,0.7452033768227169
97.862,0.7448196469685342
97.919,0.7444359171143515
98.068,0.7440521872601689
98.375,0.7436684574059862
100.668,0.7432847275518035
101.052,0.7429009976976209
101.159,0.7425172678434382
101.854,0.7421335379892555
102.017,0.7417498081350729
102.177,0.7413660782808902
102.383,0.7409823484267075
102.771,0.740598618572525
102.892,0.7402148887183423
103.568,0.7398311588641596
104.173,0.739447429009977
105.087,0.7390636991557944
106.181,0.7386799693016117
107.409,0.7382962394474291
108.298,0.7379125095932464
109.241,0.7375287797390637
110.015,0.737145049884881
110.199,0.7367613200306984
110.861,0.7363775901765157
112.219,0.735993860322333
115.866,0.7356101304681504
116.042,0.7352264006139677
117.1,0.734842670759785
117.166,0.7344589409056024
118.085,0.7340752110514198
118.145,0.7336914811972371
118.54,0.7333077513430545
118.595,0.7329240214888718
119.136,0.7325402916346893
119.661,0.7321565617805066
120.139,0.7317728319263239
120.374,0.7313891020721413
121.023,0.7310053722179586
121.759,0.7306216423637759
122.144,0.7302379125095932
122.353,0.7298541826554106
122.891,0.7294704528012279
124.093,0.7290867229470452
124.576,0.7287029930928626
125.381,0.7283192632386799
126.079,0.7279355333844972
126.459,0.7275518035303147
126.818,0.727168073676132
126.998,0.7267843438219493
127.005,0.7264006139677667
127.08,0.7260168841135841
127.579,0.7256331542594014
127.636,0.7252494244052188
127.752,0.7248656945510361
128.823,0.7244819646968534
128.871,0.7240982348426708
128.894,0.7237145049884881
128.952,0.7233307751343054
129.032,0.7229470452801228
129.164,0.7225633154259401
129.595,0.7221795855717574
129.656,0.7217958557175748
129.86,0.7214121258633921
129.902,0.7210283960092095
130.084,0.7206446661550269
130.122,0.7202609363008442
130.238,0.7198772064466615
130.252,0.719493476592479
130.257,0.7191097467382963
130.305,0.7187260168841136
130.372,0.718342287029931
130.471,0.7179585571757483
130.562,0.7175748273215656
130.698,0.717191097467383
131.044,0.7168073676132003
131.323,0.7164236377590176
131.522,0.716039907904835
131.814,0.7156561780506523
132.006,0.7152724481964696
132.398,0.714888718342287
133.056,0.7145049884881044
133.081,0.7141212586339217
133.134,0.7137375287797391
133.176,0.7133537989255564
133.595,0.7129700690713738
133.891,0.7125863392171912
134.193,0.7122026093630085
134.251,0.7118188795088258
134.324,0.7114351496546432
134.854,0.7110514198004605
135.099,0.7106676899462778
135.109,0.7102839600920952
135.287,0.7099002302379125
135.636,0.7095165003837298
135.744,0.7091327705295472
136.136,0.7087490406753645
136.384,0.7083653108211818
136.632,0.7079815809669993
136.664,0.7075978511128166
136.768,0.7072141212586339
137.009,0.7068303914044513
137.126,0.7064466615502686
137.301,0.706062931696086
137.366,0.7056792018419034
137.594,0.7052954719877207
137.598,0.704911742133538
137.763,0.7045280122793554
137.772,0.7041442824251727
138.3,0.70376055257099
138.305,0.7033768227168073
138.62,0.7029930928626247
138.718,0.702609363008442
138.794,0.7022256331542593
138.846,0.7014581734458941
139.052,0.7010744435917114
139.116,0.7006907137375288
139.349,0.7003069838833461
139.526,0.6999232540291634
139.576,0.6995395241749809
139.591,0.6991557943207982
139.643,0.6987720644666156
139.728,0.6983883346124329
140.105,0.6980046047582502
140.689,0.6976208749040675
140.978,0.6972371450498849
141.074,0.6968534151957022
141.101,0.6964696853415195
141.254,0.6960859554873369
141.33,0.6957022256331542
141.415,0.6953184957789715
141.475,0.6949347659247889
141.511,0.6945510360706063
141.517,0.6941673062164236
141.575,0.693783576362241
141.736,0.6933998465080583
141.752,0.6930161166538757
141.829,0.6926323867996931
142.008,0.6922486569455104
142.05,0.6918649270913277
142.063,0.6914811972371451
142.202,0.6910974673829624
142.382,0.6907137375287797
142.457,0.6903300076745971
142.493,0.6899462778204144
142.516,0.6895625479662317
142.572,0.6891788181120491
142.776,0.6887950882578664
142.826,0.6884113584036837
142.879,0.6880276285495012
142.957,0.6876438986953185
143.11,0.6872601688411358
143.2,0.6868764389869532
143.225,0.6864927091327706
143.255,0.6861089792785879
143.325,0.6857252494244053
143.349,0.6853415195702226
143.479,0.6849577897160399
143.537,0.6845740598618573
143.582,0.6841903300076746
143.631,0.6838066001534919
143.739,0.6834228702993093
143.784,0.6830391404451266
143.811,0.6826554105909439
143.854,0.6822716807367613
143.874,0.6818879508825786
143.894,0.681504221028396
143.955,0.6811204911742134
144.018,0.6807367613200307
144.05,0.680353031465848
144.127,0.6799693016116655
144.149,0.6795855717574828
144.227,0.6792018419033001
144.288,0.6788181120491175
144.412,0.6784343821949348
144.484,0.6780506523407521
144.523,0.6776669224865695
144.587,0.6772831926323868
144.727,0.6768994627782041
144.806,0.6765157329240215
144.84,0.6761320030698388
144.884,0.6757482732156561
145.082,0.6753645433614734
145.285,0.6749808135072909
145.463,0.6745970836531082
145.474,0.6742133537989256
145.481,0.6738296239447429
145.602,0.6734458940905603
145.791,0.6730621642363777
145.808,0.672678434382195
145.832,0.6722947045280123
145.837,0.6719109746738297
145.86,0.671527244819647
146.111,0.6711435149654643
146.139,0.6707597851112816
146.224,0.670376055257099
146.231,0.6699923254029163
146.234,0.6696085955487336
146.254,0.669224865694551
146.264,0.6688411358403683
146.317,0.6684574059861857
146.453,0.6680736761320031
146.472,0.6676899462778204
146.501,0.6673062164236377
146.522,0.6669224865694552
146.565,0.6665387567152725
146.604,0.6661550268610898
146.614,0.6657712970069072
146.687,0.6653875671527245
146.712,0.6650038372985418
146.774,0.6646201074443592
146.943,0.6642363775901765
146.982,0.6638526477359938
147.017,0.6634689178818112
147.205,0.6630851880276285
147.385,0.6627014581734458
147.548,0.6623177283192632
147.627,0.6619339984650806
147.673,0.6615502686108979
147.72,0.6611665387567153
147.822,0.6607828089025326
147.827,0.6603990790483499
147.842,0.6600153491941674
147.856,0.6596316193399847
147.857,0.659247889485802
147.885,0.6588641596316194
147.899,0.6584804297774367
147.912,0.658096699923254
147.971,0.6577129700690714
147.972,0.6573292402148887
148.038,0.656945510360706
148.152,0.6561780506523407
148.205,0.655794320798158
148.269,0.6554105909439755
148.31,0.6550268610897928
148.366,0.6546431312356101
148.459,0.6542594013814275
148.496,0.6538756715272448
148.497,0.6534919416730622
148.568,0.6531082118188796
148.592,0.6527244819646969
148.594,0.6523407521105142
148.6,0.6519570222563316
148.614,0.6515732924021489
148.683,0.6511895625479662
148.819,0.6508058326937836
148.85,0.6504221028396009
148.901,0.6500383729854182
148.937,0.6496546431312356
148.95,0.6492709132770529
148.99,0.6488871834228702
149.022,0.6485034535686877
149.031,0.648119723714505
149.181,0.6477359938603223
149.345,0.6473522640061397
149.385,0.6469685341519571
149.412,0.6465848042977744
149.417,0.6462010744435918
149.423,0.6458173445894091
149.466,0.6454336147352264
149.566,0.6450498848810438
149.59,0.6446661550268611
149.608,0.6442824251726784
149.677,0.6438986953184958
149.704,0.6435149654643131
149.76,0.6431312356101304
149.897,0.6427475057559477
149.913,0.6423637759017651
149.923,0.6419800460475825
149.971,0.6415963161933999
149.997,0.6412125863392172
150.008,0.6408288564850345
150.024,0.640445126630852
150.028,0.6400613967766693
150.038,0.6396776669224866
150.04,0.639293937068304
150.079,0.6389102072141213
150.146,0.6385264773599386
150.153,0.638142747505756
150.171,0.6377590176515733
150.203,0.6373752877973906
150.221,0.6369915579432079
150.281,0.6366078280890253
150.305,0.6362240982348426
150.402,0.6358403683806599
150.41,0.6354566385264774
150.444,0.6350729086722947
150.548,0.634689178818112
150.594,0.6343054489639294
150.646,0.6339217191097468
150.713,0.6335379892555641
150.752,0.6331542594013815
150.769,0.6327705295471988
150.77,0.6323867996930161
150.794,0.6320030698388335
150.805,0.6316193399846508
150.82,0.6312356101304681
150.822,0.6308518802762855
150.848,0.6304681504221028
150.852,0.6300844205679201
150.863,0.6297006907137375
150.875,0.6293169608595548
150.932,0.6285495011511896
150.951,0.6281657712970069
151.015,0.6277820414428242
151.043,0.6273983115886417
151.046,0.627014581734459
151.058,0.6266308518802763
151.069,0.6262471220260937
151.154,0.625863392171911
151.185,0.6254796623177283
151.22,0.6250959324635457
151.229,0.624712202609363
151.236,0.6243284727551803
151.298,0.6239447429009977
151.326,0.623561013046815
151.341,0.6231772831926323
151.377,0.6227935533384497
151.387,0.6224098234842671
151.485,0.6220260936300844
151.529,0.6216423637759018
151.573,0.6212586339217191
151.592,0.6208749040675365
151.67,0.6204911742133539
151.721,0.6201074443591712
151.729,0.6197237145049885
151.746,0.6193399846508059
151.755,0.6189562547966232
151.767,0.6185725249424405
151.773,0.6181887950882579
151.776,0.6178050652340752
151.8,0.6174213353798925
151.815,0.6170376055257099
151.894,0.6162701458173445
151.902,0.615886415963162
151.986,0.6155026861089793
152.018,0.6151189562547966
152.032,0.614735226400614
152.069,0.6143514965464313
152.12,0.6139677666922487
152.139,0.6135840368380661
152.148,0.6132003069838834
152.153,0.6128165771297007
152.159,0.612432847275518
152.229,0.6120491174213354
152.24,0.6116653875671527
152.258,0.61128165771297
152.297,0.6108979278587874
152.324,0.6105141980046047
152.326,0.610130468150422
152.342,0.6097467382962394
152.36,0.6093630084420568
152.373,0.6089792785878742
152.382,0.6085955487336915
152.391,0.6082118188795088
152.405,0.6078280890253261
152.428,0.6074443591711436
152.474,0.6070606293169609
152.493,0.6066768994627783
152.515,0.6062931696085956
152.522,0.6059094397544129
152.526,0.6055257099002302
152.539,0.6051419800460476
152.543,0.6047582501918649
152.559,0.6043745203376822
152.585,0.6039907904834996
152.641,0.6036070606293169
152.644,0.6032233307751342
152.658,0.6028396009209516
152.749,0.602455871066769
152.77,0.6020721412125863
152.79,0.6016884113584037
152.806,0.601304681504221
152.819,0.6009209516500384
152.85,0.6005372217958558
152.859,0.6001534919416731
152.865,0.5997697620874904
152.882,0.5993860322333078
152.925,0.5990023023791251
152.965,0.5986185725249424
153.03,0.5982348426707598
153.041,0.5978511128165771
153.078,0.5974673829623944
153.113,0.5970836531082118
153.13,0.5966999232540291
153.198,0.5963161933998464
153.254,0.5959324635456639
153.268,0.5955487336914812
153.276,0.5951650038372985
153.306,0.5947812739831159
153.309,0.5943975441289333
153.315,0.593630084420568
153.316,0.5932463545663853
153.321,0.5928626247122026
153.34,0.59247889485802
153.375,0.5920951650038373
153.393,0.5917114351496546
153.415,0.591327705295472
153.419,0.5909439754412893
153.472,0.5905602455871066
153.474,0.590176515732924
153.492,0.5897927858787413
153.498,0.5894090560245587
153.574,0.5890253261703761
153.576,0.5886415963161934
153.579,0.5882578664620107
153.622,0.5878741366078282
153.75,0.5874904067536455
153.752,0.5871066768994628
153.753,0.5867229470452802
153.811,0.5863392171910975
153.828,0.5859554873369148
153.85,0.5855717574827322
153.856,0.5851880276285495
153.867,0.5848042977743668
153.882,0.5844205679201842
153.915,0.5840368380660015
153.973,0.5836531082118188
154.059,0.5832693783576361
154.123,0.5828856485034536
154.135,0.5825019186492709
154.162,0.5821181887950883
154.24,0.5817344589409056
154.242,0.581350729086723
