binned_distance,binned_rtt,count
350.0,76.5,25
350.0,79.5,11
350.0,82.5,12
350.0,85.5,17
350.0,88.5,6
350.0,91.5,12
350.0,94.5,7
350.0,97.5,15
350.0,100.5,8
350.0,103.5,4
350.0,106.5,13
350.0,109.5,8
350.0,112.5,6
350.0,115.5,5
350.0,118.5,1
350.0,121.5,4
350.0,124.5,2
350.0,127.5,1
350.0,130.5,2
350.0,133.5,3
350.0,136.5,2
350.0,142.5,3
350.0,145.5,1
350.0,148.5,1
350.0,151.5,2
350.0,154.5,1
350.0,157.5,2
350.0,160.5,1
350.0,166.5,1
350.0,172.5,3
350.0,178.5,1
350.0,184.5,1
350.0,193.5,2
350.0,202.5,3
350.0,205.5,3
350.0,208.5,3
350.0,211.5,5
350.0,214.5,3
350.0,217.5,6
350.0,220.5,4
350.0,223.5,2
350.0,229.5,1
350.0,232.5,1
350.0,235.5,2
350.0,238.5,5
350.0,241.5,3
350.0,244.5,3
350.0,247.5,4
350.0,250.5,5
350.0,253.5,6
350.0,256.5,3
350.0,262.5,1
350.0,328.5,1
350.0,361.5,1
350.0,403.5,1
350.0,427.5,1
350.0,637.5,1
350.0,646.5,1
350.0,733.5,1
350.0,1015.5,1
350.0,1525.5,2
350.0,1528.5,1
350.0,1546.5,1
350.0,2020.5,1
350.0,2029.5,1
350.0,2035.5,1
350.0,2242.5,1
450.0,4.5,1
450.0,7.5,6
450.0,10.5,22
450.0,13.5,39
450.0,16.5,75
450.0,19.5,86
450.0,22.5,105
450.0,25.5,103
450.0,28.5,102
450.0,31.5,122
450.0,34.5,92
450.0,37.5,89
450.0,40.5,69
450.0,43.5,41
450.0,46.5,30
450.0,49.5,23
450.0,52.5,17
450.0,55.5,11
450.0,58.5,13
450.0,61.5,7
450.0,64.5,7
450.0,67.5,4
450.0,70.5,9
450.0,73.5,7
450.0,76.5,4
450.0,79.5,4
450.0,82.5,2
450.0,85.5,3
450.0,91.5,6
450.0,94.5,3
450.0,97.5,3
450.0,100.5,2
450.0,103.5,2
450.0,106.5,1
450.0,112.5,2
450.0,115.5,3
450.0,127.5,3
450.0,130.5,1
450.0,133.5,3
450.0,142.5,2
450.0,148.5,1
450.0,160.5,1
450.0,181.5,1
450.0,187.5,1
450.0,220.5,4
450.0,223.5,2
450.0,226.5,1
450.0,229.5,1
450.0,232.5,5
450.0,235.5,1
450.0,238.5,1
450.0,241.5,3
450.0,244.5,1
450.0,247.5,1
450.0,250.5,4
450.0,253.5,3
450.0,256.5,1
450.0,259.5,1
450.0,262.5,2
450.0,265.5,1
450.0,268.5,3
450.0,289.5,1
450.0,292.5,1
450.0,340.5,1
450.0,361.5,1
450.0,406.5,1
450.0,424.5,1
450.0,433.5,1
450.0,466.5,1
450.0,490.5,1
450.0,613.5,1
450.0,1237.5,1
450.0,1519.5,1
450.0,1528.5,1
450.0,1603.5,1
450.0,1633.5,1
450.0,2035.5,1
450.0,2053.5,1
450.0,2059.5,1
450.0,3217.5,1
450.0,3310.5,1
450.0,3322.5,1
450.0,13060.5,1
550.0,7.5,3
550.0,10.5,5
550.0,13.5,17
550.0,16.5,47
550.0,19.5,95
550.0,22.5,117
550.0,25.5,140
550.0,28.5,176
550.0,31.5,193
550.0,34.5,199
550.0,37.5,141
550.0,40.5,92
550.0,43.5,52
550.0,46.5,38
550.0,49.5,18
550.0,52.5,12
550.0,55.5,9
550.0,58.5,7
550.0,61.5,6
550.0,64.5,5
550.0,67.5,10
550.0,70.5,8
550.0,73.5,10
550.0,76.5,6
550.0,79.5,9
550.0,82.5,5
550.0,85.5,6
550.0,88.5,3
550.0,91.5,2
550.0,94.5,7
550.0,97.5,2
550.0,100.5,3
550.0,103.5,3
550.0,109.5,1
550.0,112.5,2
550.0,115.5,1
550.0,118.5,2
550.0,121.5,1
550.0,124.5,1
550.0,127.5,2
550.0,130.5,3
550.0,136.5,1
550.0,139.5,1
550.0,148.5,1
550.0,157.5,1
550.0,160.5,1
550.0,184.5,1
550.0,190.5,1
550.0,196.5,1
550.0,211.5,1
550.0,217.5,1
550.0,220.5,1
550.0,232.5,1
550.0,238.5,3
550.0,250.5,1
550.0,253.5,1
550.0,304.5,1
550.0,313.5,1
550.0,343.5,1
550.0,346.5,1
550.0,352.5,1
550.0,808.5,1
550.0,871.5,1
550.0,1345.5,1
550.0,1363.5,1
550.0,1528.5,2
550.0,1531.5,1
550.0,1534.5,1
550.0,1546.5,1
550.0,2032.5,2
550.0,2041.5,1
550.0,2044.5,1
550.0,2047.5,1
550.0,2053.5,1
550.0,2077.5,2
550.0,2110.5,1
550.0,2425.5,1
550.0,3037.5,1
550.0,5185.5,1
550.0,16897.5,1
550.0,33985.5,1
650.0,4.5,3
650.0,7.5,16
650.0,10.5,25
650.0,13.5,28
650.0,16.5,74
650.0,19.5,178
650.0,22.5,133
650.0,25.5,118
650.0,28.5,144
650.0,31.5,157
650.0,34.5,109
650.0,37.5,95
650.0,40.5,69
650.0,43.5,44
650.0,46.5,19
650.0,49.5,20
650.0,52.5,19
650.0,55.5,4
650.0,58.5,5
650.0,61.5,6
650.0,64.5,7
650.0,67.5,17
650.0,70.5,13
650.0,73.5,13
650.0,76.5,10
650.0,79.5,6
650.0,82.5,6
650.0,85.5,4
650.0,88.5,8
650.0,91.5,3
650.0,94.5,3
650.0,97.5,1
650.0,100.5,5
650.0,106.5,1
650.0,109.5,1
650.0,112.5,2
650.0,115.5,3
650.0,118.5,2
650.0,121.5,1
650.0,124.5,5
650.0,127.5,4
650.0,130.5,5
650.0,133.5,6
650.0,139.5,1
650.0,142.5,2
650.0,145.5,1
650.0,148.5,4
650.0,151.5,3
650.0,154.5,4
650.0,157.5,1
650.0,166.5,1
650.0,169.5,3
650.0,172.5,2
650.0,175.5,4
650.0,178.5,3
650.0,181.5,1
650.0,184.5,1
650.0,187.5,2
650.0,190.5,1
650.0,193.5,1
650.0,196.5,3
650.0,199.5,1
650.0,202.5,4
650.0,205.5,4
650.0,208.5,2
650.0,211.5,2
650.0,214.5,3
650.0,217.5,2
650.0,220.5,4
650.0,223.5,7
650.0,226.5,4
650.0,229.5,2
650.0,232.5,2
650.0,235.5,3
650.0,238.5,4
650.0,241.5,3
650.0,244.5,5
650.0,247.5,4
650.0,250.5,2
650.0,253.5,1
650.0,256.5,2
650.0,259.5,5
650.0,262.5,3
650.0,265.5,2
650.0,271.5,1
650.0,277.5,1
650.0,289.5,1
650.0,295.5,1
650.0,301.5,1
650.0,307.5,1
650.0,316.5,1
650.0,370.5,1
650.0,406.5,1
650.0,439.5,1
650.0,811.5,1
650.0,1030.5,1
650.0,1162.5,1
650.0,1522.5,1
650.0,1531.5,1
650.0,1534.5,1
650.0,1567.5,1
650.0,1570.5,1
650.0,1999.5,1
650.0,2032.5,2
650.0,2035.5,1
650.0,2041.5,1
650.0,2047.5,1
650.0,2065.5,1
650.0,2089.5,1
650.0,3031.5,1
650.0,12430.5,1
650.0,25549.5,1
750.0,4.5,1
750.0,7.5,2
750.0,10.5,2
750.0,13.5,4
750.0,16.5,4
750.0,19.5,42
750.0,22.5,100
750.0,25.5,109
750.0,28.5,132
750.0,31.5,108
750.0,34.5,115
750.0,37.5,68
750.0,40.5,64
750.0,43.5,27
750.0,46.5,25
750.0,49.5,23
750.0,52.5,10
750.0,55.5,6
750.0,58.5,8
750.0,61.5,5
750.0,64.5,4
750.0,67.5,5
750.0,70.5,3
750.0,73.5,7
750.0,76.5,3
750.0,79.5,4
750.0,82.5,3
750.0,91.5,1
750.0,100.5,1
750.0,118.5,1
750.0,121.5,1
750.0,130.5,1
750.0,133.5,1
750.0,151.5,1
750.0,202.5,2
750.0,205.5,1
750.0,436.5,1
750.0,622.5,1
750.0,718.5,1
750.0,952.5,1
750.0,1522.5,2
750.0,1534.5,2
750.0,1543.5,1
750.0,1549.5,1
750.0,1555.5,1
750.0,1564.5,1
750.0,1591.5,1
750.0,2035.5,1
750.0,2038.5,2
750.0,2044.5,1
750.0,2062.5,1
750.0,2068.5,1
750.0,2128.5,1
750.0,2392.5,1
750.0,5062.5,1
850.0,4.5,3
850.0,7.5,5
850.0,10.5,15
850.0,13.5,7
850.0,16.5,30
850.0,19.5,76
850.0,22.5,137
850.0,25.5,153
850.0,28.5,125
850.0,31.5,114
850.0,34.5,92
850.0,37.5,70
850.0,40.5,39
850.0,43.5,35
850.0,46.5,30
850.0,49.5,22
850.0,52.5,15
850.0,55.5,6
850.0,58.5,9
850.0,61.5,4
850.0,64.5,6
850.0,67.5,7
850.0,70.5,10
850.0,73.5,13
850.0,76.5,12
850.0,79.5,13
850.0,82.5,6
850.0,85.5,4
850.0,88.5,2
850.0,100.5,2
850.0,106.5,1
850.0,112.5,2
850.0,115.5,1
850.0,118.5,2
850.0,121.5,1
850.0,130.5,1
850.0,133.5,1
850.0,136.5,2
850.0,145.5,2
850.0,151.5,1
850.0,172.5,1
850.0,178.5,1
850.0,187.5,1
850.0,190.5,1
850.0,202.5,1
850.0,223.5,1
850.0,655.5,1
850.0,748.5,1
850.0,1171.5,1
850.0,1228.5,1
850.0,1516.5,1
850.0,1519.5,1
850.0,1522.5,1
850.0,1543.5,2
850.0,1552.5,1
850.0,2038.5,1
850.0,2044.5,2
850.0,2095.5,1
850.0,2392.5,1
850.0,8188.5,1
850.0,8827.5,1
850.0,23701.5,1
950.0,4.5,2
950.0,7.5,6
950.0,10.5,9
950.0,13.5,12
950.0,16.5,11
950.0,19.5,12
950.0,22.5,64
950.0,25.5,168
950.0,28.5,211
950.0,31.5,144
950.0,34.5,90
950.0,37.5,75
950.0,40.5,49
950.0,43.5,24
950.0,46.5,25
950.0,49.5,17
950.0,52.5,9
950.0,55.5,6
950.0,58.5,4
950.0,61.5,1
950.0,64.5,10
950.0,67.5,9
950.0,70.5,15
950.0,73.5,12
950.0,76.5,9
950.0,79.5,1
950.0,82.5,2
950.0,85.5,1
950.0,88.5,2
950.0,91.5,5
950.0,94.5,5
950.0,103.5,1
950.0,109.5,2
950.0,112.5,1
950.0,115.5,2
950.0,118.5,1
950.0,124.5,2
950.0,127.5,1
950.0,136.5,2
950.0,145.5,2
950.0,148.5,1
950.0,166.5,2
950.0,169.5,1
950.0,199.5,2
950.0,202.5,2
950.0,211.5,1
950.0,214.5,1
950.0,217.5,1
950.0,235.5,1
950.0,253.5,1
950.0,259.5,1
950.0,277.5,1
950.0,391.5,1
950.0,538.5,1
950.0,769.5,1
950.0,1123.5,1
950.0,1528.5,2
950.0,1531.5,3
950.0,1534.5,3
950.0,1543.5,2
950.0,1552.5,1
950.0,1579.5,1
950.0,2011.5,1
950.0,2320.5,1
950.0,2416.5,1
950.0,4927.5,1
950.0,8884.5,1
1050.0,4.5,1
1050.0,7.5,1
1050.0,10.5,1
1050.0,13.5,2
1050.0,16.5,2
1050.0,19.5,1
1050.0,22.5,7
1050.0,25.5,31
1050.0,28.5,44
1050.0,31.5,45
1050.0,34.5,46
1050.0,37.5,45
1050.0,40.5,27
1050.0,43.5,31
1050.0,46.5,20
1050.0,49.5,21
1050.0,52.5,5
1050.0,55.5,6
1050.0,58.5,3
1050.0,61.5,1
1050.0,64.5,1
1050.0,67.5,1
1050.0,70.5,8
1050.0,73.5,3
1050.0,76.5,1
1050.0,82.5,1
1050.0,85.5,3
1050.0,88.5,1
1050.0,94.5,3
1050.0,97.5,2
1050.0,100.5,2
1050.0,103.5,1
1050.0,106.5,1
1050.0,112.5,1
1050.0,115.5,2
1050.0,133.5,1
1050.0,151.5,1
1050.0,250.5,1
1050.0,1009.5,1
1050.0,1135.5,1
1050.0,1531.5,1
1050.0,1537.5,1
1050.0,1552.5,1
1050.0,2380.5,1
1150.0,7.5,2
1150.0,10.5,1
1150.0,13.5,6
1150.0,16.5,2
1150.0,19.5,4
1150.0,22.5,12
1150.0,25.5,27
1150.0,28.5,33
1150.0,31.5,50
1150.0,34.5,46
1150.0,37.5,47
1150.0,40.5,47
1150.0,43.5,30
1150.0,46.5,31
1150.0,49.5,25
1150.0,52.5,25
1150.0,55.5,18
1150.0,58.5,8
1150.0,61.5,7
1150.0,64.5,8
1150.0,67.5,5
1150.0,70.5,12
1150.0,73.5,13
1150.0,76.5,6
1150.0,79.5,7
1150.0,82.5,3
1150.0,85.5,1
1150.0,88.5,4
1150.0,91.5,3
1150.0,94.5,1
1150.0,100.5,1
1150.0,109.5,1
1150.0,115.5,1
1150.0,130.5,1
1150.0,133.5,1
1150.0,136.5,1
1150.0,148.5,3
1150.0,151.5,1
1150.0,169.5,1
1150.0,175.5,1
1150.0,205.5,3
1150.0,232.5,1
1150.0,244.5,6
1150.0,247.5,1
1150.0,313.5,1
1150.0,322.5,1
1150.0,340.5,1
1150.0,496.5,1
1150.0,913.5,1
1150.0,1291.5,1
1150.0,1303.5,1
1150.0,1525.5,1
1150.0,1528.5,1
1150.0,1534.5,1
1150.0,1540.5,1
1150.0,1546.5,2
1150.0,1555.5,1
1150.0,1570.5,1
1150.0,1576.5,1
1150.0,4546.5,1
1250.0,7.5,1
1250.0,13.5,4
1250.0,16.5,6
1250.0,19.5,2
1250.0,22.5,5
1250.0,25.5,6
1250.0,28.5,26
1250.0,31.5,75
1250.0,34.5,112
1250.0,37.5,122
1250.0,40.5,81
1250.0,43.5,42
1250.0,46.5,40
1250.0,49.5,28
1250.0,52.5,25
1250.0,55.5,18
1250.0,58.5,12
1250.0,61.5,7
1250.0,64.5,4
1250.0,67.5,4
1250.0,70.5,4
1250.0,73.5,1
1250.0,76.5,2
1250.0,82.5,1
1250.0,88.5,2
1250.0,97.5,1
1250.0,100.5,2
1250.0,121.5,1
1250.0,124.5,1
1250.0,1009.5,1
1250.0,1528.5,1
1250.0,1552.5,1
1250.0,2089.5,1
1250.0,2134.5,1
1250.0,3166.5,1
1250.0,4009.5,1
1250.0,7912.5,1
1350.0,10.5,2
1350.0,13.5,5
1350.0,16.5,1
1350.0,19.5,4
1350.0,22.5,5
1350.0,25.5,7
1350.0,28.5,22
1350.0,31.5,32
1350.0,34.5,34
1350.0,37.5,40
1350.0,40.5,46
1350.0,43.5,51
1350.0,46.5,44
1350.0,49.5,33
1350.0,52.5,33
1350.0,55.5,20
1350.0,58.5,11
1350.0,61.5,8
1350.0,64.5,7
1350.0,67.5,4
1350.0,70.5,5
1350.0,73.5,7
1350.0,76.5,4
1350.0,79.5,3
1350.0,82.5,3
1350.0,88.5,5
1350.0,91.5,3
1350.0,94.5,2
1350.0,97.5,4
1350.0,121.5,1
1350.0,139.5,1
1350.0,148.5,1
1350.0,151.5,1
1350.0,157.5,1
1350.0,163.5,1
1350.0,223.5,2
1350.0,544.5,1
1350.0,553.5,1
1350.0,670.5,1
1350.0,1549.5,1
1350.0,2311.5,1
1350.0,9409.5,1
1350.0,12559.5,1
1350.0,13408.5,1
1450.0,7.5,5
1450.0,10.5,5
1450.0,13.5,11
1450.0,16.5,8
1450.0,19.5,14
1450.0,22.5,18
1450.0,25.5,18
1450.0,28.5,42
1450.0,31.5,109
1450.0,34.5,139
1450.0,37.5,138
1450.0,40.5,113
1450.0,43.5,78
1450.0,46.5,58
1450.0,49.5,67
1450.0,52.5,33
1450.0,55.5,39
1450.0,58.5,25
1450.0,61.5,22
1450.0,64.5,16
1450.0,67.5,21
1450.0,70.5,23
1450.0,73.5,14
1450.0,76.5,14
1450.0,79.5,11
1450.0,82.5,8
1450.0,85.5,11
1450.0,88.5,10
1450.0,91.5,5
1450.0,94.5,4
1450.0,97.5,1
1450.0,100.5,4
1450.0,106.5,1
1450.0,109.5,3
1450.0,112.5,3
1450.0,115.5,2
1450.0,118.5,6
1450.0,121.5,3
1450.0,124.5,1
1450.0,127.5,2
1450.0,130.5,2
1450.0,133.5,2
1450.0,136.5,1
1450.0,139.5,6
1450.0,142.5,1
1450.0,148.5,3
1450.0,151.5,1
1450.0,154.5,1
1450.0,169.5,1
1450.0,175.5,1
1450.0,181.5,1
1450.0,184.5,1
1450.0,196.5,1
1450.0,223.5,1
1450.0,241.5,2
1450.0,271.5,2
1450.0,790.5,1
1450.0,814.5,1
1450.0,1528.5,1
1450.0,1531.5,1
1450.0,1537.5,1
1450.0,1540.5,2
1450.0,1543.5,2
1450.0,1546.5,1
1450.0,1672.5,1
1450.0,2335.5,1
1450.0,2560.5,1
1450.0,2938.5,1
1450.0,4159.5,1
1450.0,4732.5,1
1450.0,11962.5,1
1450.0,12226.5,1
1450.0,12418.5,1
1450.0,12934.5,1
1450.0,13552.5,1
1450.0,13597.5,1
1450.0,16570.5,1
1550.0,7.5,3
1550.0,10.5,5
1550.0,13.5,4
1550.0,16.5,5
1550.0,19.5,3
1550.0,22.5,7
1550.0,25.5,12
1550.0,28.5,24
1550.0,31.5,36
1550.0,34.5,32
1550.0,37.5,33
1550.0,40.5,31
1550.0,43.5,26
1550.0,46.5,31
1550.0,49.5,29
1550.0,52.5,19
1550.0,55.5,28
1550.0,58.5,20
1550.0,61.5,13
1550.0,64.5,13
1550.0,67.5,15
1550.0,70.5,10
1550.0,73.5,17
1550.0,76.5,6
1550.0,79.5,5
1550.0,82.5,1
1550.0,85.5,3
1550.0,88.5,5
1550.0,91.5,2
1550.0,97.5,3
1550.0,100.5,1
1550.0,103.5,5
1550.0,106.5,2
1550.0,109.5,1
1550.0,112.5,1
1550.0,118.5,1
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,1
1550.0,130.5,2
1550.0,136.5,2
1550.0,139.5,2
1550.0,154.5,1
1550.0,163.5,2
1550.0,166.5,1
1550.0,169.5,1
1550.0,178.5,2
1550.0,190.5,1
1550.0,205.5,3
1550.0,214.5,1
1550.0,361.5,1
1550.0,457.5,1
1550.0,2056.5,1
1550.0,2332.5,1
1550.0,5797.5,1
1550.0,7900.5,1
1550.0,7936.5,1
1550.0,7990.5,1
1550.0,8002.5,1
1550.0,8008.5,1
1550.0,8011.5,1
1550.0,8041.5,1
1550.0,8050.5,1
1550.0,8104.5,1
1550.0,21571.5,1
1650.0,4.5,1
1650.0,7.5,4
1650.0,10.5,6
1650.0,19.5,1
1650.0,28.5,2
1650.0,31.5,3
1650.0,34.5,7
1650.0,37.5,9
1650.0,40.5,12
1650.0,43.5,28
1650.0,46.5,20
1650.0,49.5,19
1650.0,52.5,12
1650.0,55.5,8
1650.0,58.5,8
1650.0,61.5,15
1650.0,64.5,6
1650.0,67.5,4
1650.0,70.5,6
1650.0,73.5,1
1650.0,76.5,5
1650.0,79.5,4
1650.0,82.5,1
1650.0,91.5,1
1650.0,94.5,3
1650.0,97.5,1
1650.0,100.5,1
1650.0,157.5,1
1650.0,175.5,1
1650.0,199.5,1
1650.0,277.5,1
1650.0,361.5,1
1650.0,655.5,1
1650.0,1543.5,1
1650.0,1561.5,1
1650.0,13552.5,1
1750.0,7.5,1
1750.0,13.5,1
1750.0,16.5,1
1750.0,28.5,1
1750.0,31.5,2
1750.0,34.5,2
1750.0,37.5,6
1750.0,40.5,6
1750.0,43.5,17
1750.0,46.5,22
1750.0,49.5,25
1750.0,52.5,21
1750.0,55.5,23
1750.0,58.5,7
1750.0,61.5,13
1750.0,64.5,4
1750.0,67.5,4
1750.0,70.5,3
1750.0,73.5,5
1750.0,79.5,1
1750.0,91.5,3
1750.0,94.5,1
1750.0,97.5,1
1750.0,106.5,1
1750.0,118.5,1
1750.0,160.5,1
1750.0,223.5,1
1750.0,244.5,1
1850.0,4.5,2
1850.0,7.5,7
1850.0,10.5,5
1850.0,13.5,13
1850.0,16.5,7
1850.0,19.5,10
1850.0,22.5,4
1850.0,25.5,6
1850.0,28.5,9
1850.0,31.5,8
1850.0,34.5,16
1850.0,37.5,75
1850.0,40.5,138
1850.0,43.5,116
1850.0,46.5,78
1850.0,49.5,46
1850.0,52.5,33
1850.0,55.5,20
1850.0,58.5,11
1850.0,61.5,13
1850.0,64.5,8
1850.0,67.5,13
1850.0,70.5,17
1850.0,73.5,11
1850.0,76.5,11
1850.0,79.5,4
1850.0,82.5,6
1850.0,85.5,3
1850.0,88.5,9
1850.0,91.5,12
1850.0,94.5,8
1850.0,97.5,7
1850.0,100.5,1
1850.0,103.5,2
1850.0,106.5,3
1850.0,109.5,2
1850.0,112.5,7
1850.0,115.5,1
1850.0,121.5,2
1850.0,124.5,2
1850.0,127.5,2
1850.0,130.5,1
1850.0,133.5,2
1850.0,139.5,1
1850.0,142.5,2
1850.0,145.5,1
1850.0,160.5,1
1850.0,163.5,1
1850.0,202.5,2
1850.0,208.5,1
1850.0,229.5,1
1850.0,232.5,1
1850.0,235.5,1
1850.0,238.5,2
1850.0,241.5,2
1850.0,244.5,1
1850.0,247.5,2
1850.0,250.5,2
1850.0,259.5,1
1850.0,262.5,1
1850.0,265.5,1
1850.0,268.5,1
1850.0,271.5,2
1850.0,808.5,1
1850.0,1252.5,1
1850.0,1534.5,1
1850.0,1537.5,2
1850.0,1540.5,2
1850.0,1543.5,2
1850.0,1549.5,1
1850.0,1564.5,1
1850.0,1606.5,1
1850.0,1615.5,1
1850.0,1642.5,1
1850.0,1765.5,1
1850.0,2044.5,1
1850.0,2329.5,1
1850.0,7912.5,1
1850.0,8107.5,1
1850.0,8110.5,1
1850.0,8113.5,1
1850.0,8116.5,1
1850.0,8185.5,1
1950.0,4.5,1
1950.0,7.5,3
1950.0,10.5,11
1950.0,13.5,4
1950.0,16.5,4
1950.0,19.5,4
1950.0,22.5,2
1950.0,25.5,2
1950.0,28.5,5
1950.0,31.5,4
1950.0,34.5,12
1950.0,37.5,38
1950.0,40.5,64
1950.0,43.5,82
1950.0,46.5,75
1950.0,49.5,35
1950.0,52.5,36
1950.0,55.5,25
1950.0,58.5,9
1950.0,61.5,9
1950.0,64.5,8
1950.0,67.5,3
1950.0,70.5,14
1950.0,73.5,8
1950.0,76.5,5
1950.0,79.5,6
1950.0,82.5,4
1950.0,85.5,4
1950.0,88.5,3
1950.0,91.5,1
1950.0,97.5,1
1950.0,100.5,1
1950.0,106.5,1
1950.0,115.5,1
1950.0,121.5,1
1950.0,124.5,1
1950.0,133.5,1
1950.0,136.5,1
1950.0,148.5,1
1950.0,172.5,1
1950.0,184.5,1
1950.0,217.5,1
1950.0,241.5,1
1950.0,289.5,1
1950.0,340.5,1
1950.0,907.5,1
1950.0,1537.5,1
1950.0,1543.5,1
1950.0,2071.5,1
1950.0,2335.5,1
1950.0,2398.5,1
1950.0,3124.5,1
1950.0,10555.5,1
2050.0,25.5,1
2050.0,28.5,2
2050.0,31.5,1
2050.0,34.5,2
2050.0,37.5,5
2050.0,40.5,10
2050.0,43.5,17
2050.0,46.5,33
2050.0,49.5,27
2050.0,52.5,14
2050.0,55.5,17
2050.0,58.5,11
2050.0,61.5,12
2050.0,64.5,5
2050.0,67.5,8
2050.0,70.5,5
2050.0,73.5,3
2050.0,76.5,1
2050.0,91.5,2
2050.0,97.5,1
2050.0,103.5,1
2050.0,124.5,1
2050.0,214.5,1
2050.0,400.5,1
2050.0,1459.5,1
2050.0,1552.5,1
2050.0,2053.5,1
2050.0,2068.5,1
2150.0,7.5,6
2150.0,10.5,8
2150.0,13.5,7
2150.0,19.5,6
2150.0,22.5,3
2150.0,25.5,3
2150.0,28.5,2
2150.0,31.5,1
2150.0,34.5,3
2150.0,37.5,3
2150.0,40.5,11
2150.0,43.5,15
2150.0,46.5,28
2150.0,49.5,33
2150.0,52.5,28
2150.0,55.5,25
2150.0,58.5,19
2150.0,61.5,13
2150.0,64.5,22
2150.0,67.5,18
2150.0,70.5,7
