rtt,perc_gte
15.459,0.9825749278104152
15.488,0.9824753559693319
15.539,0.9823757841282486
15.587,0.9822762122871652
15.667,0.9821766404460819
15.721,0.9820770686049985
15.735,0.9819774967639152
15.819,0.9818779249228318
15.877,0.9817783530817484
16.094,0.9816787812406651
16.19,0.9815792093995818
16.312,0.9814796375584984
16.315,0.9813800657174151
16.339,0.9812804938763318
16.381,0.9811809220352484
16.461,0.9810813501941651
16.719,0.9809817783530818
16.887,0.9808822065119984
17.133,0.9807826346709151
17.549,0.9806830628298318
17.695,0.9805834909887484
18.254,0.9804839191476651
18.29,0.9803843473065817
18.365,0.9802847754654983
18.491,0.980185203624415
18.981,0.9800856317833316
19.159,0.9799860599422483
19.215,0.979886488101165
19.295,0.9797869162600816
19.328,0.9796873444189983
19.857,0.979587772577915
20.208,0.9794882007368316
20.36,0.9793886288957483
20.632,0.979289057054665
20.659,0.9791894852135816
20.847,0.9790899133724983
20.869,0.978990341531415
20.947,0.9788907696903316
20.968,0.9787911978492483
21.026,0.9786916260081648
21.085,0.9785920541670815
21.176,0.9784924823259982
21.259,0.9783929104849148
21.785,0.9782933386438315
21.83,0.9781937668027482
21.833,0.9780941949616648
22.665,0.9779946231205815
22.853,0.9778950512794982
22.881,0.9777954794384148
22.959,0.9776959075973315
23.063,0.9775963357562482
23.544,0.9774967639151648
23.999,0.9773971920740815
24.063,0.9772976202329982
24.609,0.9771980483919148
24.795,0.9770984765508314
24.848,0.976998904709748
24.917,0.9768993328686647
25.13,0.9767997610275814
25.516,0.976700189186498
25.552,0.9766006173454147
26.211,0.9765010455043314
26.501,0.976401473663248
26.542,0.9763019018221647
26.736,0.9762023299810814
26.774,0.976102758139998
27.245,0.9760031862989147
27.426,0.9759036144578314
27.659,0.975804042616748
27.737,0.9757044707756647
27.776,0.9756048989345814
28.023,0.9755053270934979
28.21,0.9754057552524146
28.252,0.9753061834113312
28.322,0.9752066115702479
28.423,0.9751070397291646
28.518,0.9750074678880812
28.637,0.9749078960469979
28.693,0.9748083242059146
28.853,0.9747087523648312
29.041,0.9746091805237479
29.093,0.9745096086826646
29.712,0.9744100368415812
29.813,0.9743104650004979
30.005,0.9742108931594146
30.041,0.9741113213183312
30.127,0.9740117494772478
30.402,0.9739121776361644
30.427,0.9738126057950811
30.503,0.9737130339539978
30.597,0.9736134621129144
30.613,0.9735138902718311
30.625,0.9734143184307478
30.626,0.9733147465896644
30.64,0.9732151747485811
30.653,0.9731156029074978
30.682,0.9730160310664144
30.725,0.9729164592253311
30.848,0.9728168873842478
30.876,0.9727173155431644
30.888,0.9726177437020811
30.926,0.9725181718609978
30.957,0.9724186000199144
30.972,0.972319028178831
31.001,0.9722194563377476
31.186,0.9721198844966643
31.19,0.972020312655581
31.418,0.9719207408144976
31.449,0.9718211689734143
31.492,0.971721597132331
31.592,0.9716220252912476
31.644,0.9715224534501643
31.656,0.971422881609081
31.872,0.9713233097679976
31.955,0.9712237379269143
32.061,0.971124166085831
32.673,0.9710245942447476
33.098,0.9709250224036643
33.104,0.9708254505625808
33.184,0.9707258787214975
34.111,0.9706263068804142
34.357,0.9705267350393308
34.751,0.9704271631982475
34.919,0.9703275913571642
34.961,0.9702280195160808
35.159,0.9701284476749975
35.699,0.9700288758339142
36.111,0.9699293039928308
36.614,0.9698297321517475
36.736,0.9697301603106642
36.746,0.9696305884695808
36.767,0.9695310166284975
36.937,0.9694314447874142
37.028,0.9693318729463308
37.033,0.9692323011052474
37.366,0.969132729264164
37.877,0.9690331574230807
38.012,0.9689335855819974
38.269,0.968834013740914
38.487,0.9687344418998307
38.531,0.9686348700587474
38.753,0.968535298217664
38.783,0.9684357263765807
38.807,0.9683361545354974
38.925,0.968236582694414
39.015,0.9681370108533307
39.444,0.9680374390122474
39.741,0.967937867171164
39.778,0.9678382953300807
39.826,0.9677387234889974
40.005,0.9676391516479139
40.171,0.9675395798068306
40.338,0.9674400079657473
40.472,0.9673404361246639
41.166,0.9672408642835806
41.202,0.9671412924424972
41.313,0.9670417206014139
41.848,0.9669421487603306
42.114,0.9668425769192472
42.279,0.9667430050781639
42.819,0.9666434332370806
42.968,0.9665438613959972
43.028,0.9664442895549139
43.041,0.9663447177138306
43.081,0.9662451458727472
43.285,0.9661455740316638
43.376,0.9660460021905805
43.454,0.9659464303494971
43.474,0.9658468585084138
43.685,0.9657472866673305
43.908,0.9656477148262471
44.096,0.9655481429851638
45.083,0.9654485711440804
45.174,0.9653489993029971
45.395,0.9652494274619138
45.451,0.9651498556208304
45.466,0.9650502837797471
45.614,0.9649507119386638
45.775,0.9648511400975804
45.787,0.9647515682564971
46.391,0.9646519964154138
46.537,0.9645524245743304
46.627,0.964452852733247
47.072,0.9643532808921637
47.198,0.9642537090510803
47.258,0.964154137209997
47.661,0.9640545653689137
48.047,0.9639549935278303
48.121,0.963855421686747
48.315,0.9637558498456636
48.333,0.9636562780045803
49.522,0.963556706163497
50.133,0.9634571343224136
50.358,0.9633575624813303
50.571,0.963257990640247
50.722,0.9631584187991636
50.761,0.9630588469580803
50.919,0.9629592751169969
51.237,0.9628597032759135
51.631,0.9627601314348302
52.237,0.9626605595937469
52.838,0.9625609877526635
52.857,0.9624614159115802
53.223,0.9623618440704969
53.604,0.9622622722294135
54.058,0.9621627003883302
54.644,0.9620631285472468
55.46,0.9619635567061635
55.879,0.9618639848650802
56.129,0.9617644130239968
56.14,0.9616648411829135
56.331,0.9615652693418302
56.355,0.9614656975007467
56.596,0.9613661256596634
58.32,0.9612665538185801
59.952,0.9611669819774967
61.106,0.9610674101364134
61.774,0.9609678382953301
61.818,0.9608682664542467
63.175,0.9607686946131634
63.635,0.96066912277208
64.377,0.9605695509309967
65.151,0.9604699790899134
66.674,0.96037040724883
68.216,0.9602708354077467
68.687,0.9601712635666634
70.133,0.96007169172558
70.235,0.9599721198844967
70.258,0.9598725480434134
74.634,0.9597729762023299
74.858,0.9596734043612466
76.852,0.9595738325201633
77.114,0.9594742606790799
77.215,0.9593746888379966
79.124,0.9592751169969133
80.634,0.9591755451558299
80.733,0.9590759733147466
81.21,0.9589764014736633
82.073,0.9588768296325799
82.582,0.9587772577914966
82.796,0.9586776859504132
83.007,0.9585781141093299
86.758,0.9584785422682466
89.806,0.9583789704271632
103.433,0.9582793985860798
104.428,0.9581798267449965
104.853,0.9580802549039131
104.908,0.9579806830628298
105.448,0.9578811112217465
105.481,0.9577815393806631
106.04,0.9576819675395798
106.243,0.9575823956984965
106.342,0.9574828238574131
106.784,0.9573832520163298
107.67,0.9572836801752465
109.444,0.9571841083341631
109.705,0.9570845364930798
109.749,0.9569849646519965
110.061,0.9568853928109131
110.098,0.9567858209698298
110.149,0.9566862491287464
110.252,0.956586677287663
110.319,0.9564871054465797
110.49,0.9563875336054963
110.947,0.956287961764413
110.955,0.9561883899233297
111.154,0.9560888180822463
111.265,0.955989246241163
111.339,0.9558896744000797
111.365,0.9557901025589963
111.444,0.955690530717913
111.451,0.9555909588768297
111.469,0.9554913870357463
111.494,0.955391815194663
111.513,0.9552922433535797
111.577,0.9551926715124963
111.593,0.9550930996714129
111.775,0.9549935278303295
111.827,0.9548939559892462
111.958,0.9547943841481629
111.978,0.9546948123070795
112.124,0.9545952404659962
112.194,0.9544956686249129
112.234,0.9543960967838295
112.254,0.9542965249427462
112.305,0.9541969531016629
112.316,0.9540973812605795
112.345,0.9538982375784129
112.362,0.9537986657373295
112.393,0.9536990938962462
112.395,0.9535995220551629
112.404,0.9534999502140795
112.433,0.9534003783729961
112.464,0.9533008065319127
112.489,0.9532012346908294
112.49,0.9531016628497461
112.523,0.9530020910086627
112.59,0.9529025191675794
112.658,0.9528029473264961
112.681,0.9527033754854127
112.704,0.9526038036443294
112.835,0.9525042318032461
112.861,0.9524046599621627
112.877,0.9523050881210794
113.086,0.9522055162799961
113.428,0.9521059444389127
113.455,0.9520063725978294
113.49,0.9519068007567459
113.518,0.9518072289156626
113.627,0.9517076570745793
113.718,0.9516080852334959
113.733,0.9515085133924126
113.784,0.9514089415513293
113.94,0.9513093697102459
113.979,0.9512097978691626
114.021,0.9511102260280793
114.037,0.9510106541869959
114.102,0.9509110823459126
114.125,0.9508115105048293
114.172,0.9507119386637459
114.22,0.9506123668226626
114.251,0.9505127949815793
114.318,0.9504132231404958
114.425,0.9503136512994125
114.499,0.9502140794583291
114.532,0.9501145076172458
114.535,0.9500149357761625
114.563,0.9499153639350791
114.568,0.9498157920939958
114.583,0.9497162202529125
114.598,0.9496166484118291
114.64,0.9495170765707458
114.691,0.9494175047296625
114.692,0.9493179328885791
114.806,0.9492183610474958
114.925,0.9491187892064125
114.928,0.9490192173653291
115.008,0.9489196455242458
115.037,0.9488200736831625
115.046,0.948720501842079
115.069,0.9486209300009957
115.091,0.9485213581599123
115.124,0.948421786318829
115.136,0.9483222144777457
115.194,0.9482226426366623
115.283,0.948123070795579
115.285,0.9480234989544957
115.415,0.9479239271134123
115.463,0.947824355272329
115.547,0.9477247834312457
115.56,0.9476252115901623
115.615,0.9474260679079957
115.626,0.9473264960669123
115.631,0.9472269242258289
115.717,0.9471273523847455
115.726,0.9470277805436622
115.728,0.9469282087025789
115.838,0.9468286368614955
115.876,0.9467290650204122
115.894,0.9466294931793289
115.925,0.9465299213382455
115.938,0.9464303494971622
115.943,0.9463307776560789
115.961,0.9462312058149955
115.962,0.9461316339739122
116.012,0.9460320621328289
116.123,0.9459324902917455
116.215,0.9458329184506622
116.277,0.9457333466095789
116.305,0.9456337747684955
116.334,0.9455342029274121
116.336,0.9454346310863287
116.359,0.9453350592452454
116.374,0.9452354874041621
116.394,0.9451359155630787
116.527,0.9450363437219954
116.547,0.9449367718809121
116.553,0.9448372000398287
116.595,0.9447376281987454
116.653,0.9446380563576621
116.688,0.9445384845165787
116.931,0.9444389126754954
116.971,0.9443393408344121
116.972,0.9442397689933287
116.977,0.9441401971522454
117.004,0.944040625311162
117.015,0.9439410534700786
117.027,0.9438414816289953
117.041,0.943741909787912
117.044,0.9436423379468286
117.051,0.9435427661057453
117.052,0.9434431942646619
117.06,0.9433436224235786
117.08,0.9432440505824953
117.118,0.9431444787414119
117.143,0.9429453350592453
117.151,0.9428457632181619
117.218,0.9427461913770786
117.312,0.9426466195359953
117.323,0.9424474758538285
117.325,0.9423479040127452
117.326,0.9422483321716618
117.448,0.9421487603305785
117.507,0.9420491884894951
117.54,0.9419496166484118
117.602,0.9418500448073285
117.606,0.9417504729662451
117.637,0.9416509011251618
117.692,0.9415513292840785
117.745,0.9414517574429951
117.86,0.9413521856019118
117.91,0.9412526137608285
117.939,0.9411530419197451
117.947,0.9410534700786618
117.987,0.9409538982375785
118.022,0.940854326396495
118.109,0.9407547545554117
118.133,0.9406551827143284
118.139,0.940555610873245
118.198,0.9404560390321617
118.239,0.9403564671910783
118.273,0.940256895349995
118.317,0.9401573235089117
118.338,0.9400577516678283
118.343,0.939958179826745
118.403,0.9398586079856617
118.459,0.9397590361445783
118.489,0.939659464303495
118.492,0.9395598924624117
118.508,0.9394603206213283
118.527,0.9393607487802449
118.539,0.9392611769391616
118.591,0.9390620332569949
118.606,0.9389624614159116
118.635,0.9388628895748282
118.667,0.9387633177337449
118.715,0.9386637458926615
118.767,0.9385641740515782
118.821,0.9384646022104949
118.888,0.9383650303694115
118.918,0.9382654585283282
118.984,0.9381658866872449
119.053,0.9380663148461615
119.054,0.9379667430050782
119.057,0.9378671711639949
119.092,0.9377675993229115
119.093,0.9376680274818281
119.099,0.9375684556407448
119.176,0.9374688837996614
119.205,0.9373693119585781
119.234,0.9372697401174948
119.281,0.9371701682764114
119.32,0.9370705964353281
119.396,0.9369710245942448
119.414,0.9368714527531614
119.558,0.9367718809120781
119.602,0.9366723090709947
119.632,0.9365727372299114
119.674,0.9364731653888281
119.694,0.9363735935477447
119.718,0.9362740217066614
119.839,0.936174449865578
119.84,0.9360748780244946
119.861,0.9359753061834113
119.927,0.935875734342328
119.956,0.9357761625012446
119.962,0.9356765906601613
119.983,0.935577018819078
120.034,0.9354774469779946
120.073,0.9353778751369113
120.223,0.935278303295828
120.245,0.9351787314547446
120.376,0.9350791596136613
120.381,0.934979587772578
120.429,0.9348800159314946
120.458,0.9347804440904113
120.703,0.9346808722493278
120.784,0.9345813004082446
120.839,0.9344817285671612
120.884,0.9343821567260778
120.894,0.9342825848849945
120.928,0.9341830130439112
120.929,0.9340834412028278
120.986,0.9339838693617445
120.998,0.9338842975206612
121.138,0.9337847256795778
121.234,0.9336851538384945
121.33,0.9335855819974112
121.339,0.9334860101563278
121.351,0.9333864383152445
121.399,0.9332868664741611
121.492,0.9331872946330778
121.539,0.9330877227919945
121.577,0.932988150950911
121.581,0.9328885791098277
121.585,0.9327890072687444
121.631,0.932689435427661
121.658,0.9325898635865777
121.703,0.9324902917454944
121.707,0.932390719904411
121.742,0.9322911480633277
121.749,0.9321915762222444
121.76,0.932092004381161
121.833,0.9319924325400777
121.863,0.9318928606989944
121.967,0.931793288857911
121.969,0.9316937170168277
122.004,0.9315941451757443
122.015,0.9314945733346609
122.025,0.9313950014935776
122.037,0.9312954296524942
122.163,0.9311958578114109
122.194,0.9310962859703276
122.261,0.9309967141292442
122.272,0.9308971422881609
122.346,0.9307975704470776
122.36,0.9306979986059942
122.423,0.9305984267649109
122.441,0.9304988549238276
122.48,0.9303992830827442
122.51,0.9302997112416609
122.548,0.9302001394005776
122.581,0.9301005675594942
122.635,0.9300009957184108
122.68,0.9299014238773275
122.734,0.9298018520362441
122.747,0.9297022801951608
122.752,0.9296027083540774
122.766,0.9295031365129941
122.77,0.9294035646719108
122.795,0.9293039928308274
122.824,0.9292044209897441
122.872,0.9291048491486608
122.908,0.9290052773075774
123.022,0.9289057054664941
123.047,0.9288061336254108
123.056,0.9287065617843274
123.26,0.9286069899432441
123.283,0.9285074181021608
123.321,0.9284078462610774
123.386,0.928308274419994
123.408,0.9282087025789106
123.422,0.9281091307378273
123.499,0.928009558896744
123.522,0.9279099870556606
123.528,0.9278104152145773
123.556,0.927710843373494
123.608,0.9276112715324106
123.609,0.9275116996913273
123.645,0.927412127850244
123.663,0.9273125560091606
123.671,0.9272129841680773
123.72,0.9270138404859106
123.766,0.9269142686448273
123.826,0.9267151249626606
123.852,0.9266155531215772
123.855,0.9265159812804938
124.066,0.9264164094394105
124.088,0.9263168375983272
124.091,0.9262172657572438
124.103,0.9261176939161605
124.121,0.9260181220750772
124.202,0.9259185502339938
124.245,0.9258189783929105
124.257,0.9257194065518272
124.309,0.9256198347107438
124.408,0.9255202628696605
124.435,0.9254206910285772
124.449,0.9253211191874938
124.471,0.9252215473464105
124.499,0.925121975505327
124.66,0.9250224036642437
124.694,0.9249228318231604
124.727,0.924823259982077
124.75,0.9247236881409937
124.781,0.9246241162999104
124.793,0.924524544458827
124.794,0.9244249726177437
124.869,0.9243254007766604
124.911,0.924225828935577
124.946,0.9241262570944937
124.957,0.9240266852534104
124.977,0.923927113412327
125.02,0.9238275415712437
125.031,0.9237279697301604
125.053,0.9236283978890769
125.083,0.9235288260479937
125.108,0.9234292542069102
125.131,0.9233296823658269
125.135,0.9232301105247436
125.204,0.9231305386836602
125.258,0.9230309668425769
125.265,0.9229313950014936
125.336,0.9228318231604102
125.365,0.9227322513193269
125.375,0.9226326794782436
125.382,0.9225331076371602
125.441,0.9224335357960769
125.497,0.9222343921139102
125.511,0.9221348202728268
125.53,0.9220352484317436
125.556,0.9218361047495768
125.612,0.9217365329084934
125.739,0.9216369610674101
125.778,0.9215373892263268
125.81,0.9214378173852434
125.816,0.9213382455441601
125.826,0.9212386737030768
125.94,0.9211391018619934
125.943,0.9210395300209101
125.963,0.9209399581798268
126.019,0.9208403863387434
126.076,0.9207408144976601
126.082,0.9206412426565768
126.1,0.9205416708154934
126.114,0.92044209897441
126.126,0.9203425271333266
126.139,0.9202429552922433
126.174,0.92014338345116
126.199,0.9200438116100766
126.209,0.9199442397689933
126.235,0.91984466792791
126.268,0.9197450960868266
126.291,0.9196455242457433
126.32,0.91954595240466
126.326,0.9194463805635766
126.344,0.9193468087224933
126.405,0.9191476650403266
126.429,0.9190480931992433
126.485,0.9189485213581599
126.493,0.9188489495170766
126.509,0.9187493776759932
126.528,0.9186498058349098
126.562,0.9185502339938265
126.58,0.9183510903116598
126.605,0.9182515184705765
126.632,0.9181519466294932
126.633,0.9180523747884098
126.636,0.9179528029473265
126.664,0.9178532311062432
126.698,0.9177536592651598
126.716,0.9176540874240765
126.831,0.9175545155829932
126.995,0.9174549437419098
127.011,0.9173553719008265
127.041,0.917255800059743
127.043,0.9171562282186597
127.061,0.9170566563775764
127.07,0.916957084536493
127.102,0.9168575126954097
127.118,0.916658369013243
127.158,0.9165587971721597
127.192,0.9164592253310764
127.202,0.916359653489993
127.248,0.9162600816489097
127.256,0.9161605098078264
127.267,0.916060937966743
127.329,0.9159613661256597
127.331,0.9158617942845764
127.355,0.9157622224434929
127.403,0.9156626506024097
127.408,0.9155630787613263
127.419,0.9154635069202429
127.533,0.9153639350791596
127.583,0.9152643632380763
127.584,0.9151647913969929
127.652,0.9150652195559096
127.656,0.9149656477148262
127.662,0.9148660758737429
127.808,0.9147665040326596
127.843,0.9146669321915762
127.854,0.9145673603504929
127.865,0.9144677885094096
127.872,0.9143682166683262
127.886,0.9142686448272428
127.91,0.9141690729861596
127.948,0.9140695011450761
128.033,0.9139699293039928
128.044,0.9138703574629095
128.067,0.9137707856218261
128.148,0.9136712137807428
128.181,0.9135716419396595
128.182,0.9134720700985761
128.185,0.9133724982574928
128.211,0.9132729264164094
128.22,0.9131733545753261
128.323,0.9130737827342428
128.334,0.9129742108931594
128.344,0.9128746390520761
128.351,0.9127750672109928
128.414,0.9126754953699094
128.462,0.912575923528826
128.476,0.9124763516877427
128.511,0.9123767798466593
128.542,0.912277208005576
128.545,0.9121776361644927
128.564,0.9120780643234093
128.568,0.911978492482326
128.59,0.9118789206412427
128.602,0.9117793488001593
128.624,0.911679776959076
128.664,0.9115802051179926
128.687,0.9114806332769093
128.71,0.911381061435826
128.786,0.9112814895947426
128.796,0.9111819177536593
128.812,0.9110823459125759
128.824,0.9109827740714926
128.851,0.9108832022304092
128.868,0.9107836303893259
128.877,0.9106840585482425
128.896,0.9105844867071592
128.908,0.9104849148660759
128.934,0.9103853430249925
128.951,0.9102857711839092
128.955,0.9101861993428259
128.961,0.9100866275017425
129.086,0.9099870556606592
129.14,0.9098874838195758
129.154,0.9097879119784925
129.285,0.9096883401374092
129.357,0.9095887682963258
129.367,0.9094891964552425
129.39,0.9093896246141591
129.408,0.9092900527730757
129.43,0.9091904809319924
129.435,0.9090909090909091
129.457,0.9089913372498257
129.464,0.9088917654087424
129.485,0.9087921935676591
129.497,0.9086926217265757
129.507,0.9085930498854924
129.552,0.908493478044409
129.595,0.9083939062033257
129.624,0.9082943343622424
129.672,0.908194762521159
129.675,0.9080951906800757
129.727,0.9079956188389924
129.76,0.9078960469979089
129.77,0.9077964751568257
129.778,0.9076969033157423
129.826,0.9075973314746589
129.835,0.9074977596335756
129.837,0.9073981877924923
129.953,0.9072986159514089
129.957,0.9070994722692423
129.995,0.9069999004281589
130.012,0.9069003285870756
130.04,0.9068007567459923
130.098,0.9067011849049089
130.177,0.9066016130638256
130.189,0.9065020412227422
130.208,0.9064024693816589
130.21,0.9063028975405756
130.218,0.9062033256994921
130.219,0.9061037538584088
130.253,0.9060041820173255
130.274,0.9059046101762421
130.319,0.9058050383351588
130.407,0.9057054664940755
130.412,0.9056058946529921
130.435,0.9055063228119088
130.457,0.9054067509708255
130.463,0.9053071791297421
130.465,0.9052076072886588
130.472,0.9051080354475755
130.474,0.9050084636064921
130.621,0.9049088917654088
130.65,0.9048093199243255
130.654,0.904709748083242
130.659,0.9046101762421587
130.662,0.9045106044010753
130.663,0.904411032559992
130.691,0.9043114607189087
130.708,0.9042118888778253
130.728,0.904112317036742
130.741,0.9040127451956587
130.743,0.9039131733545753
130.76,0.903813601513492
130.825,0.9037140296724087
130.854,0.9036144578313253
130.881,0.903514885990242
130.891,0.9034153141491587
130.938,0.9033157423080753
130.999,0.9032161704669919
131.054,0.9031165986259087
131.073,0.9030170267848252
131.115,0.9029174549437419
131.173,0.9028178831026585
131.422,0.9027183112615752
131.425,0.9026187394204919
131.429,0.9025191675794085
131.47,0.9024195957383252
131.484,0.9023200238972419
131.594,0.9022204520561585
131.609,0.9021208802150752
131.633,0.9020213083739919
131.637,0.9019217365329085
131.661,0.9018221646918252
131.716,0.9017225928507419
131.74,0.9016230210096585
131.757,0.9014238773274917
131.763,0.9013243054864084
131.886,0.9012247336453251
131.893,0.9011251618042417
131.925,0.9010255899631584
131.971,0.9009260181220751
132.01,0.9008264462809917
132.05,0.9007268744399084
132.067,0.9006273025988251
132.136,0.9005277307577417
132.213,0.9004281589166584
132.277,0.9003285870755751
132.305,0.9002290152344917
132.316,0.9001294433934084
132.414,0.900029871552325
132.499,0.8999302997112417
132.508,0.8998307278701583
132.521,0.8997311560290749
132.541,0.8996315841879916
132.553,0.8995320123469083
132.602,0.8994324405058249
132.655,0.8993328686647416
132.657,0.8992332968236583
132.665,0.8991337249825749
132.668,0.8990341531414916
132.718,0.8989345813004083
132.732,0.8988350094593249
132.739,0.8987354376182416
132.783,0.8986358657771583
132.823,0.8985362939360749
132.863,0.8984367220949916
132.944,0.8983371502539081
132.967,0.8982375784128248
132.971,0.8981380065717415
133.002,0.8980384347306581
133.025,0.8979388628895748
133.056,0.8978392910484915
133.062,0.8977397192074081
133.095,0.8976401473663248
133.156,0.8975405755252415
133.165,0.8974410036841581
133.184,0.8973414318430748
133.298,0.8972418600019915
133.316,0.8971422881609081
133.326,0.8970427163198248
133.355,0.8969431444787415
133.361,0.896843572637658
133.364,0.8967440007965747
133.42,0.8966444289554913
133.468,0.896544857114408
133.473,0.8964452852733247
133.497,0.8963457134322413
133.504,0.896246141591158
133.523,0.8961465697500747
133.569,0.8960469979089913
133.604,0.895947426067908
133.608,0.8958478542268247
133.677,0.8957482823857413
133.727,0.895648710544658
133.743,0.8955491387035747
133.746,0.8954495668624913
133.767,0.8953499950214079
133.773,0.8952504231803247
133.813,0.8951508513392412
133.816,0.8950512794981579
133.839,0.8949517076570745
133.876,0.8948521358159912
133.884,0.8947525639749079
133.885,0.8946529921338245
133.886,0.8945534202927412
133.903,0.8944538484516579
133.936,0.8943542766105745
133.968,0.8942547047694912
134.004,0.8941551329284079
134.013,0.8940555610873245
134.017,0.8939559892462412
134.023,0.8938564174051579
134.064,0.8937568455640745
134.108,0.8936572737229911
134.117,0.8935577018819078
134.119,0.8934581300408244
134.136,0.8933585581997411
134.166,0.8932589863586577
134.245,0.8931594145175744
134.248,0.8930598426764911
134.279,0.8929602708354077
134.317,0.8928606989943244
134.357,0.8927611271532411
134.431,0.8926615553121577
134.532,0.8925619834710744
134.563,0.8924624116299911
134.576,0.8923628397889077
134.579,0.8922632679478244
134.623,0.892163696106741
134.64,0.8920641242656577
134.684,0.8919645524245743
134.707,0.891864980583491
134.83,0.8917654087424076
134.877,0.891566265060241
134.879,0.8914666932191576
134.924,0.8913671213780743
134.944,0.8912675495369909
135.006,0.8911679776959076
135.03,0.8910684058548243
135.045,0.8909688340137409
135.048,0.8908692621726576
135.049,0.8906701184904909
135.058,0.8905705466494076
135.132,0.8904709748083242
