binned_distance,binned_rtt,count
350.0,499.5,1
350.0,511.5,1
350.0,655.5,1
350.0,1087.5,1
350.0,1756.5,1
450.0,1.5,91
450.0,4.5,21
450.0,7.5,101
450.0,10.5,41
450.0,13.5,59
450.0,16.5,44
450.0,19.5,44
450.0,22.5,21
450.0,25.5,16
450.0,28.5,10
450.0,31.5,10
450.0,34.5,11
450.0,37.5,2
450.0,40.5,3
450.0,43.5,8
450.0,46.5,8
450.0,49.5,11
450.0,52.5,3
450.0,55.5,3
450.0,58.5,18
450.0,61.5,2
450.0,67.5,1
450.0,76.5,1
450.0,79.5,1
450.0,88.5,1
450.0,97.5,1
450.0,118.5,1
450.0,274.5,1
450.0,1513.5,1
450.0,1528.5,1
450.0,2293.5,1
450.0,7177.5,1
550.0,1.5,4
550.0,7.5,5
550.0,10.5,3
550.0,13.5,11
550.0,16.5,4
550.0,19.5,4
550.0,28.5,1
550.0,40.5,1
550.0,67.5,1
550.0,103.5,1
550.0,106.5,1
650.0,1.5,1
650.0,7.5,1
650.0,10.5,5
650.0,13.5,4
650.0,16.5,3
650.0,19.5,7
650.0,22.5,3
650.0,25.5,2
650.0,28.5,1
650.0,31.5,1
650.0,37.5,2
750.0,4.5,2
750.0,7.5,2
750.0,13.5,2
750.0,16.5,5
750.0,19.5,14
750.0,22.5,3
750.0,25.5,3
750.0,28.5,3
750.0,37.5,1
750.0,61.5,1
750.0,73.5,1
850.0,4.5,4
850.0,7.5,3
850.0,10.5,2
850.0,13.5,1
850.0,16.5,10
850.0,19.5,26
850.0,22.5,4
850.0,25.5,8
850.0,28.5,5
850.0,31.5,4
850.0,34.5,1
850.0,37.5,2
850.0,40.5,1
850.0,43.5,2
850.0,46.5,1
850.0,49.5,2
850.0,52.5,1
850.0,58.5,2
850.0,64.5,1
850.0,76.5,1
850.0,79.5,1
850.0,169.5,1
850.0,805.5,1
950.0,28.5,2
1050.0,16.5,2
1050.0,19.5,2
1050.0,22.5,1
1050.0,25.5,2
1150.0,1.5,4
1150.0,22.5,2
1150.0,25.5,6
1150.0,67.5,1
1150.0,118.5,1
1250.0,10.5,1
1250.0,19.5,1
1250.0,28.5,1
1250.0,64.5,1
1250.0,145.5,1
1350.0,40.5,1
1350.0,55.5,1
1350.0,154.5,1
1450.0,25.5,2
1450.0,28.5,2
1450.0,31.5,6
1450.0,34.5,4
1450.0,37.5,1
1450.0,43.5,2
1450.0,46.5,1
1450.0,151.5,1
1450.0,154.5,1
1450.0,691.5,1
1450.0,12976.5,1
1550.0,22.5,1
1550.0,25.5,30
1550.0,28.5,19
1550.0,31.5,9
1550.0,34.5,2
1550.0,37.5,2
1550.0,40.5,3
1550.0,46.5,1
1550.0,145.5,1
1550.0,154.5,1
1550.0,160.5,1
1550.0,235.5,1
1550.0,238.5,1
1550.0,3880.5,1
1650.0,1.5,1
1650.0,28.5,19
1650.0,31.5,10
1650.0,34.5,8
1650.0,37.5,3
1650.0,40.5,2
1650.0,43.5,1
1650.0,46.5,2
1650.0,49.5,2
1650.0,52.5,1
1650.0,58.5,1
1650.0,61.5,1
1650.0,64.5,1
1650.0,79.5,1
1650.0,85.5,1
1650.0,88.5,1
1650.0,91.5,1
1650.0,94.5,1
1650.0,103.5,1
1650.0,115.5,1
1650.0,124.5,1
1650.0,127.5,3
1650.0,130.5,1
1650.0,136.5,22
1650.0,139.5,12
1650.0,142.5,5
1650.0,145.5,13
1650.0,148.5,8
1650.0,151.5,11
1650.0,154.5,9
1650.0,157.5,1
1650.0,163.5,3
1650.0,166.5,1
1650.0,169.5,2
1650.0,172.5,1
1650.0,181.5,2
1650.0,190.5,1
1650.0,199.5,6
1650.0,202.5,1
1650.0,244.5,1
1650.0,262.5,1
1650.0,388.5,1
1650.0,1033.5,1
1650.0,1588.5,1
1650.0,1639.5,1
1750.0,10.5,1
1750.0,16.5,1
1750.0,31.5,5
1750.0,34.5,1
1750.0,37.5,3
1750.0,40.5,3
1750.0,46.5,4
1750.0,49.5,1
1750.0,73.5,1
1750.0,82.5,1
1750.0,88.5,1
1750.0,139.5,2
1750.0,148.5,1
1750.0,502.5,1
1850.0,31.5,1
1850.0,34.5,1
1850.0,37.5,2
1850.0,40.5,1
1850.0,46.5,1
1850.0,73.5,1
1850.0,88.5,3
1850.0,115.5,1
1850.0,136.5,1
1850.0,148.5,1
1850.0,151.5,1
1850.0,157.5,1
1850.0,199.5,1
1850.0,202.5,1
1850.0,1162.5,1
1950.0,19.5,1
1950.0,28.5,1
1950.0,34.5,1
1950.0,40.5,2
1950.0,43.5,1
1950.0,46.5,1
1950.0,64.5,1
1950.0,85.5,1
1950.0,118.5,1
1950.0,136.5,5
1950.0,139.5,2
1950.0,145.5,2
1950.0,148.5,3
1950.0,151.5,3
1950.0,154.5,2
1950.0,157.5,1
1950.0,160.5,3
1950.0,199.5,1
1950.0,202.5,1
1950.0,1639.5,1
2050.0,37.5,3
2050.0,46.5,3
2050.0,52.5,3
2050.0,55.5,2
2050.0,79.5,1
2050.0,136.5,1
2150.0,10.5,1
2150.0,28.5,1
2150.0,34.5,1
2150.0,37.5,2
2150.0,43.5,1
2150.0,46.5,1
2150.0,49.5,1
2150.0,55.5,1
2150.0,64.5,1
2150.0,67.5,1
2150.0,70.5,1
2150.0,79.5,1
2150.0,82.5,1
2150.0,112.5,1
2150.0,121.5,2
2150.0,136.5,2
2150.0,139.5,3
2150.0,142.5,3
2150.0,145.5,1
2150.0,169.5,1
2150.0,202.5,2
2150.0,217.5,1
2250.0,28.5,3
2250.0,31.5,2
2250.0,67.5,1
2250.0,73.5,1
2250.0,97.5,1
2250.0,2806.5,1
2350.0,10.5,1
2350.0,13.5,1
2350.0,31.5,1
2350.0,34.5,1
2350.0,37.5,1
2350.0,43.5,3
2350.0,46.5,2
2350.0,49.5,1
2350.0,52.5,3
2350.0,55.5,3
2350.0,67.5,3
2350.0,73.5,3
2350.0,76.5,2
2350.0,79.5,1
2350.0,85.5,1
2350.0,97.5,2
2350.0,100.5,2
2350.0,112.5,1
2350.0,130.5,1
2350.0,154.5,1
2350.0,211.5,1
2350.0,319.5,1
2350.0,2041.5,1
2450.0,4.5,1
2450.0,10.5,1
2450.0,49.5,3
2450.0,52.5,2
2450.0,58.5,1
2450.0,61.5,1
2450.0,67.5,1
2450.0,73.5,1
2450.0,76.5,1
2450.0,79.5,1
2450.0,82.5,2
2450.0,115.5,1
2550.0,16.5,1
2550.0,49.5,20
2550.0,52.5,22
2550.0,55.5,9
2550.0,61.5,3
2550.0,70.5,1
2550.0,73.5,1
2550.0,76.5,1
2550.0,91.5,3
2550.0,94.5,2
2550.0,100.5,1
2550.0,130.5,3
2550.0,133.5,1
2550.0,136.5,4
2550.0,139.5,3
2550.0,142.5,1
2550.0,157.5,1
2550.0,160.5,1
2550.0,163.5,1
2550.0,166.5,1
2550.0,1552.5,1
2650.0,28.5,1
2650.0,49.5,3
2650.0,52.5,4
2650.0,55.5,2
2650.0,61.5,2
2650.0,64.5,1
2650.0,85.5,1
2650.0,124.5,1
2650.0,157.5,1
2650.0,160.5,1
2650.0,1327.5,1
2650.0,1645.5,1
2750.0,52.5,1
2750.0,55.5,1
2750.0,61.5,2
2750.0,64.5,1
2750.0,70.5,1
2750.0,73.5,1
2850.0,64.5,1
2850.0,73.5,1
2950.0,61.5,1
2950.0,64.5,2
2950.0,10663.5,1
3050.0,67.5,1
3050.0,76.5,2
3050.0,136.5,2
3050.0,139.5,1
3050.0,145.5,1
3050.0,148.5,1
3050.0,151.5,1
3050.0,154.5,1
3050.0,157.5,1
3050.0,160.5,1
3050.0,172.5,1
3050.0,199.5,1
3050.0,211.5,1
3150.0,55.5,1
3350.0,1.5,7
3350.0,4.5,21
3350.0,7.5,10
3350.0,10.5,8
3350.0,13.5,5
3350.0,16.5,5
3350.0,19.5,2
3350.0,22.5,5
3350.0,25.5,1
3350.0,28.5,1
3350.0,61.5,1
3350.0,67.5,2
3350.0,73.5,1
3350.0,76.5,1
3350.0,202.5,1
3450.0,82.5,2
3450.0,85.5,1
3450.0,88.5,3
3450.0,94.5,1
3450.0,127.5,1
3450.0,130.5,1
3450.0,133.5,2
3450.0,139.5,2
3450.0,142.5,3
3450.0,145.5,2
3450.0,154.5,1
3450.0,157.5,1
3550.0,154.5,1
3550.0,163.5,1
3550.0,166.5,1
3550.0,337.5,1
3750.0,76.5,1
3850.0,136.5,1
3950.0,199.5,1
4150.0,157.5,1
4150.0,163.5,1
4150.0,169.5,1
4150.0,187.5,1
4150.0,190.5,1
4150.0,193.5,1
4150.0,196.5,2
4150.0,202.5,1
4250.0,106.5,1
4250.0,145.5,1
4250.0,151.5,5
4250.0,154.5,1
4250.0,160.5,1
4250.0,163.5,2
4250.0,172.5,1
4250.0,181.5,1
4250.0,184.5,1
4250.0,196.5,1
4250.0,199.5,1
4250.0,202.5,1
4350.0,43.5,2
4350.0,112.5,1
4350.0,115.5,1
4350.0,124.5,6
4350.0,127.5,3
4350.0,139.5,4
4350.0,142.5,2
4350.0,145.5,7
4350.0,148.5,2
4350.0,151.5,5
4350.0,154.5,13
4350.0,157.5,9
4350.0,160.5,3
4350.0,163.5,12
4350.0,166.5,2
4350.0,169.5,3
4350.0,172.5,5
4350.0,175.5,1
4350.0,178.5,3
4350.0,181.5,1
4350.0,184.5,1
4350.0,187.5,2
4350.0,199.5,2
4350.0,202.5,1
4350.0,205.5,2
4350.0,361.5,1
4350.0,904.5,1
4350.0,2347.5,1
4350.0,3886.5,1
4450.0,106.5,1
4450.0,118.5,4
4450.0,148.5,2
4450.0,151.5,1
4450.0,154.5,1
4450.0,160.5,2
4450.0,175.5,1
4450.0,178.5,1
4450.0,199.5,1
4450.0,1570.5,1
4450.0,1684.5,1
4550.0,118.5,1
4550.0,121.5,2
4550.0,124.5,1
4550.0,127.5,1
4550.0,142.5,3
4550.0,145.5,1
4550.0,151.5,1
4550.0,154.5,1
4550.0,157.5,3
4550.0,160.5,3
4550.0,163.5,4
4550.0,166.5,4
4550.0,169.5,6
4550.0,172.5,2
4550.0,175.5,1
4550.0,178.5,3
4550.0,181.5,1
4550.0,184.5,3
4550.0,205.5,1
4650.0,139.5,1
4650.0,145.5,1
4650.0,151.5,1
4650.0,154.5,1
4650.0,157.5,2
4650.0,163.5,1
4750.0,118.5,2
4750.0,121.5,4
4750.0,166.5,1
4750.0,190.5,1
4750.0,361.5,1
4850.0,199.5,1
4950.0,106.5,5
4950.0,118.5,3
4950.0,130.5,1
4950.0,139.5,1
4950.0,151.5,1
4950.0,169.5,1
4950.0,184.5,2
4950.0,268.5,1
5050.0,109.5,1
5050.0,130.5,1
5050.0,139.5,3
5050.0,142.5,1
5050.0,145.5,1
5050.0,148.5,4
5050.0,154.5,2
5050.0,157.5,3
5050.0,160.5,2
5050.0,163.5,4
5050.0,166.5,1
5050.0,190.5,1
5050.0,211.5,1
5050.0,220.5,2
5050.0,235.5,1
5050.0,262.5,1
5050.0,265.5,2
5050.0,277.5,1
5150.0,91.5,2
5150.0,109.5,1
5150.0,136.5,1
5150.0,139.5,8
5150.0,142.5,3
5150.0,148.5,1
5150.0,151.5,1
5150.0,154.5,2
5150.0,157.5,2
5150.0,160.5,1
5150.0,163.5,1
5150.0,175.5,2
5150.0,184.5,2
5150.0,190.5,1
5150.0,208.5,1
5150.0,1723.5,1
5350.0,136.5,2
5350.0,145.5,6
5350.0,148.5,2
5350.0,151.5,2
5350.0,154.5,1
5350.0,160.5,1
5350.0,163.5,2
5350.0,181.5,1
5350.0,235.5,4
5350.0,238.5,4
5350.0,241.5,1
5350.0,247.5,3
5350.0,250.5,2
5350.0,256.5,1
5350.0,262.5,1
5350.0,298.5,1
5450.0,136.5,1
5450.0,139.5,1
5450.0,241.5,1
5450.0,1702.5,1
5550.0,154.5,1
5550.0,157.5,1
5550.0,160.5,1
5550.0,172.5,1
5550.0,181.5,1
5550.0,190.5,1
5650.0,112.5,1
5650.0,130.5,1
5650.0,133.5,1
5650.0,142.5,1
5650.0,181.5,1
5650.0,286.5,4
5650.0,289.5,1
5650.0,346.5,2
5650.0,349.5,4
5650.0,352.5,3
5650.0,358.5,1
5650.0,655.5,1
5650.0,661.5,1
5650.0,691.5,1
5650.0,1114.5,1
5950.0,238.5,1
5950.0,244.5,1
5950.0,280.5,1
5950.0,295.5,2
5950.0,298.5,1
5950.0,307.5,1
5950.0,310.5,2
5950.0,322.5,1
5950.0,325.5,2
5950.0,328.5,1
5950.0,373.5,2
5950.0,400.5,1
6050.0,151.5,2
6050.0,154.5,1
6050.0,229.5,1
6050.0,322.5,1
6050.0,2455.5,1
6150.0,136.5,1
6150.0,343.5,1
6150.0,349.5,1
6150.0,352.5,1
6250.0,139.5,1
6250.0,142.5,3
6250.0,145.5,4
6250.0,148.5,1
6250.0,157.5,1
6250.0,166.5,1
6250.0,190.5,1
6250.0,349.5,2
6250.0,424.5,1
6350.0,121.5,1
6350.0,127.5,3
6350.0,130.5,2
6350.0,136.5,1
6350.0,142.5,1
6350.0,145.5,1
6350.0,148.5,1
6350.0,160.5,2
6350.0,163.5,1
6350.0,166.5,1
6350.0,172.5,1
6350.0,178.5,1
6350.0,181.5,1
6350.0,205.5,2
6350.0,256.5,1
6350.0,268.5,2
6350.0,271.5,5
6350.0,274.5,3
6350.0,280.5,3
6350.0,289.5,1
6350.0,295.5,2
6350.0,307.5,2
6350.0,313.5,6
6350.0,316.5,3
6350.0,319.5,3
6350.0,322.5,1
6350.0,325.5,4
6350.0,328.5,4
6350.0,331.5,2
6350.0,337.5,10
6350.0,340.5,10
6350.0,343.5,6
6350.0,346.5,5
6350.0,349.5,9
6350.0,352.5,4
6350.0,355.5,8
6350.0,358.5,4
6350.0,361.5,3
6350.0,364.5,3
6350.0,367.5,2
6350.0,370.5,5
6350.0,373.5,3
6350.0,391.5,2
6350.0,394.5,1
6350.0,1819.5,1
6350.0,1837.5,1
6350.0,45550.5,1
6450.0,106.5,1
6450.0,118.5,3
6450.0,193.5,1
6450.0,196.5,1
6450.0,199.5,1
6450.0,202.5,1
6450.0,205.5,1
6450.0,211.5,2
6450.0,325.5,1
6450.0,346.5,2
6450.0,355.5,1
6450.0,367.5,1
6450.0,373.5,2
6550.0,10.5,2
6550.0,73.5,1
6550.0,85.5,1
6550.0,103.5,1
6550.0,106.5,35
6550.0,109.5,21
6550.0,112.5,28
6550.0,115.5,15
6550.0,118.5,10
6550.0,121.5,12
6550.0,124.5,13
6550.0,127.5,31
6550.0,130.5,17
6550.0,133.5,7
6550.0,136.5,9
6550.0,139.5,11
6550.0,142.5,8
6550.0,145.5,5
6550.0,148.5,3
6550.0,151.5,6
6550.0,154.5,3
6550.0,157.5,6
6550.0,160.5,2
6550.0,163.5,4
6550.0,166.5,3
6550.0,169.5,6
6550.0,172.5,3
6550.0,175.5,4
6550.0,178.5,3
6550.0,181.5,3
6550.0,184.5,2
6550.0,187.5,1
6550.0,190.5,6
6550.0,193.5,2
6550.0,196.5,1
6550.0,205.5,2
6550.0,208.5,2
6550.0,211.5,1
6550.0,220.5,4
6550.0,250.5,1
6550.0,289.5,1
6550.0,292.5,3
6550.0,304.5,1
6550.0,310.5,1
6550.0,340.5,1
6550.0,358.5,1
6550.0,454.5,1
6550.0,3124.5,1
6650.0,43.5,1
6650.0,106.5,2
6650.0,112.5,1
6650.0,115.5,9
6650.0,118.5,4
6650.0,121.5,2
6650.0,124.5,6
6650.0,127.5,13
6650.0,130.5,27
6650.0,133.5,5
6650.0,136.5,1
6650.0,139.5,6
6650.0,142.5,6
6650.0,145.5,2
6650.0,148.5,2
6650.0,151.5,2
6650.0,166.5,1
6650.0,172.5,1
6650.0,202.5,3
6650.0,205.5,3
6650.0,211.5,2
6650.0,217.5,1
6650.0,220.5,1
6650.0,286.5,2
6650.0,313.5,1
6650.0,373.5,1
6650.0,2359.5,1
6750.0,106.5,1
6750.0,115.5,1
6750.0,127.5,2
6750.0,130.5,9
6750.0,133.5,7
6750.0,136.5,3
6750.0,139.5,3
6750.0,142.5,3
6750.0,145.5,2
6750.0,151.5,1
6750.0,154.5,1
6750.0,157.5,2
6750.0,160.5,1
6750.0,178.5,1
6750.0,187.5,2
6750.0,190.5,4
6750.0,202.5,1
6750.0,214.5,1
6750.0,217.5,1
6750.0,307.5,3
6750.0,310.5,2
6750.0,1747.5,1
6850.0,112.5,11
6850.0,115.5,2
6850.0,118.5,6
6850.0,121.5,20
6850.0,124.5,13
6850.0,127.5,10
6850.0,130.5,80
6850.0,133.5,34
6850.0,136.5,8
6850.0,139.5,21
6850.0,142.5,7
6850.0,145.5,4
6850.0,148.5,1
6850.0,151.5,1
6850.0,154.5,5
6850.0,160.5,1
6850.0,172.5,3
6850.0,175.5,2
6850.0,178.5,1
6850.0,181.5,3
6850.0,184.5,1
6850.0,187.5,4
6850.0,193.5,1
6850.0,199.5,1
6850.0,202.5,2
6850.0,205.5,1
6850.0,208.5,2
6850.0,211.5,1
6850.0,229.5,1
6850.0,313.5,1
6850.0,319.5,1
6850.0,2131.5,1
6850.0,2149.5,1
6950.0,106.5,3
6950.0,112.5,1
6950.0,115.5,6
6950.0,118.5,2
6950.0,121.5,3
6950.0,124.5,3
6950.0,127.5,6
6950.0,130.5,33
6950.0,133.5,17
6950.0,136.5,10
6950.0,139.5,11
6950.0,142.5,5
6950.0,145.5,3
6950.0,151.5,2
6950.0,154.5,1
6950.0,160.5,2
6950.0,175.5,2
6950.0,178.5,1
6950.0,187.5,1
6950.0,190.5,1
6950.0,217.5,1
6950.0,220.5,1
6950.0,289.5,1
6950.0,316.5,1
6950.0,328.5,1
6950.0,331.5,1
6950.0,346.5,2
6950.0,364.5,2
6950.0,397.5,2
6950.0,400.5,1
6950.0,1141.5,1
6950.0,1900.5,1
7050.0,106.5,1
7050.0,115.5,8
7050.0,118.5,5
7050.0,121.5,3
7050.0,124.5,6
7050.0,127.5,13
7050.0,130.5,5
7050.0,133.5,1
7050.0,136.5,3
7050.0,139.5,10
7050.0,142.5,1
7050.0,145.5,1
7050.0,148.5,1
7050.0,151.5,3
7050.0,154.5,1
7050.0,157.5,1
7050.0,160.5,1
7050.0,169.5,2
7050.0,178.5,1
7050.0,187.5,1
7050.0,202.5,2
7050.0,208.5,1
7050.0,214.5,1
7050.0,223.5,1
7050.0,328.5,1
7050.0,337.5,1
7050.0,1039.5,1
7150.0,109.5,1
7150.0,115.5,1
7150.0,124.5,1
7150.0,127.5,6
7150.0,130.5,4
7150.0,133.5,1
7150.0,136.5,7
7150.0,139.5,2
7150.0,142.5,3
7150.0,145.5,7
7150.0,148.5,4
7150.0,151.5,2
7150.0,154.5,3
7150.0,157.5,2
7150.0,160.5,1
7150.0,166.5,1
7150.0,175.5,2
7150.0,184.5,1
7150.0,193.5,1
7150.0,196.5,2
7150.0,226.5,1
7150.0,232.5,2
7150.0,316.5,1
7150.0,340.5,1
7150.0,355.5,1
7150.0,358.5,1
7150.0,709.5,1
7250.0,106.5,2
7250.0,115.5,3
7250.0,118.5,5
7250.0,121.5,1
7250.0,124.5,2
7250.0,127.5,9
7250.0,130.5,9
7250.0,133.5,8
7250.0,136.5,5
7250.0,139.5,11
7250.0,142.5,3
7250.0,145.5,5
7250.0,148.5,3
7250.0,151.5,4
7250.0,154.5,4
7250.0,157.5,1
7250.0,160.5,4
7250.0,163.5,2
7250.0,169.5,1
7250.0,175.5,3
7250.0,181.5,1
7250.0,187.5,1
7250.0,190.5,3
7250.0,196.5,1
7250.0,208.5,2
7250.0,250.5,1
7250.0,325.5,4
7250.0,328.5,3
7250.0,334.5,1
7250.0,337.5,4
7250.0,340.5,2
7250.0,343.5,4
7250.0,346.5,1
7250.0,349.5,2
7250.0,355.5,1
7250.0,376.5,1
7250.0,391.5,1
7250.0,430.5,1
7250.0,448.5,1
7250.0,811.5,1
7250.0,1501.5,1
7350.0,118.5,2
7350.0,121.5,4
7350.0,124.5,13
7350.0,127.5,13
7350.0,130.5,5
7350.0,133.5,14
7350.0,136.5,7
7350.0,139.5,9
7350.0,142.5,16
7350.0,145.5,15
7350.0,148.5,6
7350.0,151.5,4
7350.0,157.5,2
7350.0,160.5,1
7350.0,163.5,1
7350.0,166.5,2
7350.0,169.5,5
7350.0,175.5,3
7350.0,178.5,2
7350.0,181.5,2
7350.0,187.5,3
7350.0,190.5,1
7350.0,193.5,4
7350.0,196.5,4
7350.0,199.5,2
7350.0,208.5,1
7350.0,211.5,2
7350.0,214.5,1
7350.0,253.5,1
7350.0,259.5,1
7350.0,274.5,1
7350.0,319.5,2
7350.0,325.5,2
7350.0,337.5,1
7350.0,340.5,1
7350.0,352.5,3
7350.0,355.5,3
7350.0,364.5,1
7350.0,376.5,1
7350.0,631.5,1
7350.0,1696.5,1
7350.0,1711.5,1
7450.0,118.5,4
7450.0,121.5,41
7450.0,124.5,35
7450.0,127.5,22
7450.0,130.5,33
7450.0,133.5,38
7450.0,136.5,16
7450.0,139.5,18
7450.0,142.5,15
7450.0,145.5,11
7450.0,148.5,17
7450.0,151.5,4
7450.0,154.5,3
7450.0,160.5,7
7450.0,163.5,8
7450.0,166.5,19
7450.0,169.5,30
7450.0,172.5,27
7450.0,175.5,10
7450.0,178.5,14
7450.0,181.5,5
7450.0,184.5,2
7450.0,187.5,9
7450.0,190.5,9
7450.0,193.5,7
7450.0,196.5,8
7450.0,199.5,2
7450.0,202.5,2
7450.0,205.5,1
7450.0,208.5,12
7450.0,211.5,12
7450.0,214.5,10
7450.0,217.5,5
7450.0,220.5,1
7450.0,229.5,1
7450.0,238.5,2
7450.0,241.5,1
7450.0,247.5,1
7450.0,256.5,2
7450.0,259.5,2
7450.0,265.5,1
7450.0,271.5,1
7450.0,274.5,1
7450.0,286.5,1
7450.0,289.5,1
7450.0,295.5,1
7450.0,298.5,1
7450.0,301.5,1
7450.0,304.5,1
7450.0,307.5,3
7450.0,313.5,1
7450.0,316.5,1
7450.0,319.5,1
7450.0,322.5,1
7450.0,325.5,24
7450.0,328.5,12
7450.0,331.5,6
7450.0,334.5,12
7450.0,337.5,22
7450.0,340.5,26
7450.0,343.5,18
7450.0,346.5,15
7450.0,349.5,23
7450.0,352.5,31
7450.0,355.5,15
7450.0,358.5,13
7450.0,361.5,8
7450.0,364.5,5
7450.0,367.5,8
7450.0,370.5,12
7450.0,373.5,2
7450.0,376.5,2
7450.0,403.5,1
7450.0,433.5,1
7450.0,562.5,1
7450.0,775.5,1
7450.0,793.5,1
7450.0,985.5,1
7450.0,1024.5,1
7450.0,1705.5,1
7450.0,1879.5,1
7450.0,3211.5,1
7450.0,5173.5,1
7550.0,1.5,3
7550.0,103.5,1
7550.0,109.5,4
7550.0,112.5,6
7550.0,115.5,18
7550.0,118.5,21
7550.0,121.5,26
7550.0,124.5,102
7550.0,127.5,79
7550.0,130.5,56
7550.0,133.5,46
7550.0,136.5,42
7550.0,139.5,19
7550.0,142.5,19
7550.0,145.5,18
7550.0,148.5,4
7550.0,151.5,7
7550.0,154.5,5
7550.0,157.5,5
7550.0,160.5,4
7550.0,166.5,3
7550.0,169.5,2
7550.0,172.5,5
7550.0,175.5,13
7550.0,178.5,4
7550.0,181.5,2
7550.0,184.5,1
7550.0,187.5,2
7550.0,196.5,1
7550.0,199.5,1
7550.0,202.5,1
7550.0,208.5,5
7550.0,211.5,7
7550.0,214.5,11
7550.0,217.5,14
7550.0,220.5,2
7550.0,223.5,2
7550.0,226.5,3
7550.0,241.5,1
7550.0,250.5,1
7550.0,256.5,1
7550.0,295.5,1
7550.0,307.5,1
7550.0,316.5,4
7550.0,319.5,5
7550.0,322.5,8
7550.0,325.5,2
7550.0,328.5,4
7550.0,334.5,1
7550.0,337.5,2
7550.0,340.5,2
7550.0,349.5,1
7550.0,355.5,2
7550.0,358.5,2
7550.0,382.5,1
7550.0,472.5,1
7550.0,775.5,1
7550.0,1093.5,1
7550.0,1261.5,1
7550.0,1474.5,1
7550.0,1642.5,1
7550.0,1852.5,1
7550.0,2140.5,1
7550.0,2449.5,1
7550.0,2626.5,1
7550.0,8698.5,1
7650.0,1.5,19
7650.0,7.5,1
7650.0,28.5,1
7650.0,106.5,12
7650.0,109.5,126
7650.0,112.5,390
7650.0,115.5,405
7650.0,118.5,229
7650.0,121.5,148
7650.0,124.5,172
7650.0,127.5,176
7650.0,130.5,154
7650.0,133.5,106
7650.0,136.5,135
7650.0,139.5,98
7650.0,142.5,75
7650.0,145.5,109
7650.0,148.5,76
7650.0,151.5,45
7650.0,154.5,33
7650.0,157.5,33
7650.0,160.5,20
7650.0,163.5,21
7650.0,166.5,28
7650.0,169.5,55
7650.0,172.5,84
7650.0,175.5,48
7650.0,178.5,32
7650.0,181.5,27
7650.0,184.5,40
7650.0,187.5,29
7650.0,190.5,19
7650.0,193.5,22
7650.0,196.5,8
7650.0,199.5,13
7650.0,202.5,27
7650.0,205.5,19
7650.0,208.5,17
7650.0,211.5,29
7650.0,214.5,19
7650.0,217.5,28
7650.0,220.5,21
7650.0,223.5,20
7650.0,226.5,12
7650.0,229.5,6
7650.0,232.5,8
7650.0,235.5,4
7650.0,238.5,3
7650.0,241.5,4
7650.0,244.5,3
7650.0,247.5,4
7650.0,250.5,3
7650.0,253.5,2
