binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10800.0,183.00799999999998,173.473,211.069
10900.0,193.964,169.69,206.524
11000.0,178.294,167.441,207.493
11100.0,211.828,197.694,233.76
11200.0,213.921,210.404,219.3935
11300.0,207.5585,201.15550000000002,217.112
11400.0,247.386,217.718,265.7345
11500.0,236.832,220.886,270.95
11600.0,233.0215,216.789,257.833
11700.0,271.131,245.609,301.39750000000004
11800.0,237.45499999999998,221.111,257.449
11900.0,310.848,255.887,364.203
12000.0,301.87649999999996,261.925,319.25175
12100.0,290.28925,262.305,369.862
12200.0,282.632,262.118,307.249
12300.0,0,0,0
12400.0,273.06550000000004,268.766,292.419
12500.0,306.676,237.762,415.456
12600.0,239.791,228.69,290.452
12700.0,233.75900000000001,231.71375,234.75625
12800.0,218.6825,200.1655,247.36
12900.0,236.1395,220.035,246.526
13000.0,226.91174999999998,222.056,248.2605
13100.0,326.896,321.146,342.37850000000003
13200.0,250.667,236.412,265.388
13300.0,322.728,305.189,353.538
13400.0,327.2345,312.9815,345.64025
13500.0,325.07349999999997,287.6885,365.57674999999995
13600.0,366.08450000000005,354.545,376.45325
13700.0,309.3905,269.221,347.1055
13800.0,336.68275,320.99025,358.27750000000003
13900.0,322.526,198.782,359.646
14000.0,351.257,328.931,389.844
14100.0,348.218,293.127,385.738
14200.0,395.7305,379.285,411.114
14300.0,370.653,343.2315,400.316
14400.0,402.8115,381.5635,418.92999999999995
14500.0,338.651,310.099,347.491
14600.0,264.1785,257.41949999999997,272.348
14700.0,272.422,265.713,284.555
14800.0,302.23825,269.403,410.44399999999996
14900.0,280.931,270.706,302.709
15000.0,387.742,372.075,399.429
15100.0,277.141,264.212,366.213
15200.0,424.5,405.702,437.179
15300.0,387.9065,371.94399999999996,402.35900000000004
15400.0,408.88,368.7155,417.29
15500.0,346.077,287.328,392.5155
15600.0,356.9155,352.821,365.484
15700.0,391.447,365.75,404.1775
15800.0,392.3335,358.323,398.033
15900.0,348.488,344.023,354.864
16000.0,344.4955,337.052,349.304
16100.0,379.814,372.813,401.838
16200.0,287.996,287.34,302.217
16300.0,302.246,302.027,310.029
16400.0,368.13075000000003,364.7985,373.3745
16500.0,352.267,349.809,359.093
16600.0,365.994,348.92,373.498
16700.0,363.201,354.0135,381.29949999999997
16800.0,364.477,350.106,372.545
16900.0,352.0115,343.488,367.831
17000.0,360.299,353.62,371.773
17100.0,367.6125,354.295,393.273
17200.0,367.927,352.368,380.632
17300.0,355.92449999999997,345.622,372.372
17400.0,359.088,349.94,371.8115
17500.0,355.08050000000003,342.797,365.856
17600.0,350.166,335.986,365.871
17700.0,349.663,337.856,361.743
17800.0,354.42999999999995,342.897,367.552
17900.0,346.1085,335.552,357.007
18000.0,328.259,315.26374999999996,346.1205
18100.0,351.384,340.679,363.052
18200.0,333.827,314.388,353.34
18300.0,309.09,303.2835,322.50424999999996
18400.0,321.65,305.43,333.432
18500.0,280.156,273.0675,300.306
18600.0,318.7175,303.584,335.986
18700.0,294.784,278.359,303.029
18800.0,298.12,284.276,305.817
18900.0,288.81125,278.32725,298.265
19000.0,314.205,291.948,315.127
19100.0,284.762,276.907,291.638
19400.0,292.27075,286.70050000000003,296.3975
