binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6000.0,195.708,168.249,254.315
6100.0,211.671,109.053,311.6705
6200.0,157.945,154.79925,176.1075
6300.0,150.786,113.452,303.294
6400.0,110.079,102.59,157.444
6500.0,134.739,125.802,166.017
6600.0,228.147,165.997,251.651
6700.0,134.17399999999998,122.179,254.393
6800.0,229.897,160.141,283.373
6900.0,182.9885,156.202,256.18
7000.0,181.387,167.1,255.79
7100.0,297.43,181.52300000000002,343.244
7200.0,174.571,146.64350000000002,250.084
7300.0,214.197,119.84899999999999,295.4905
7400.0,275.484,220.887,310.036
7500.0,235.787,205.884,287.6735
7600.0,227.4855,137.146,283.98
7700.0,133.3465,114.7065,173.478
7800.0,159.1105,123.644,259.85850000000005
7900.0,179.2415,130.84924999999998,293.07349999999997
8000.0,143.445,125.726,176.695
8100.0,276.36024999999995,212.072,301.50800000000004
8200.0,268.94,186.94299999999998,285.8945
8300.0,121.5855,105.67150000000001,172.86925000000002
8400.0,282.185,261.909,293.728
8500.0,289.512,265.59950000000003,303.653
8600.0,287.224,276.124,299.076
8700.0,277.773,266.477,297.844
8800.0,137.949,111.8195,265.40125
8900.0,279.75350000000003,129.589,312.546
9000.0,264.865,145.746,282.328
9100.0,277.876,266.744,291.469
9200.0,279.91499999999996,262.1005,295.46000000000004
9300.0,260.4045,241.89600000000002,273.9525
9400.0,268.44975,255.528,278.8375
9500.0,269.996,252.68,288.924
9600.0,260.926,244.75,278.553
9700.0,269.881,256.47,282.26
9800.0,259.461,179.957,277.368
9900.0,259.6995,178.208,281.669
10000.0,185.255,168.725,254.866
10100.0,171.838,156.012,198.15
10200.0,178.68849999999998,165.014,251.095
10300.0,188.139,171.6725,209.336
10400.0,180.97775000000001,165.66625,202.703
10500.0,180.77949999999998,169.88549999999998,195.5495
10600.0,184.803,171.76,204.706
10700.0,181.15,170.98250000000002,195.9965
10800.0,183.285,171.16,255.109
10900.0,179.35475000000002,168.05,198.7265
11000.0,174.6505,166.028,187.124
11100.0,188.07999999999998,174.53449999999998,256.15
11200.0,189.5315,175.37025,280.577
11300.0,199.399,178.109,277.506
11400.0,379.182,194.405,451.602
11500.0,211.36374999999998,183.813,318.272
11600.0,288.2285,195.839,308.3115
11700.0,189.084,181.766,196.157
11800.0,191.974,184.785,201.423
11900.0,190.63675,180.95049999999998,204.9875
12000.0,192.06,181.532,214.112
12100.0,264.33,231.024,270.3145
12200.0,186.486,181.343,196.477
12300.0,437.5115,241.06,460.931
12400.0,231.15125,209.3875,266.2385
12500.0,228.104,210.501,311.284
12600.0,212.809,207.551,230.513
12700.0,0,0,0
12800.0,435.12800000000004,411.406,439.1095
12900.0,399.968,247.44150000000002,440.529
13000.0,378.438,357.056,385.422
13100.0,414.4565,289.7395,426.534
13200.0,235.2935,215.905,338.92
13300.0,363.0385,342.08,372.307
13400.0,230.191,213.808,358.998
13500.0,412.423,387.27425,425.432
13600.0,282.87,234.255,406.003
13700.0,252.97699999999998,234.81349999999998,347.47225
13800.0,283.932,264.141,373.912
13900.0,325.64675,287.82,403.791
14000.0,221.668,214.032,324.083
14100.0,252.229,240.6,339.6195
14200.0,239.594,230.724,246.644
14300.0,245.082,230.295,270.507
14400.0,248.7315,231.93650000000002,268.9705
14500.0,259.885,250.409,271.664
14600.0,260.70399999999995,243.8025,280.56100000000004
14700.0,402.483,382.72725,421.876
14900.0,236.6945,233.922,239.467
15200.0,294.905,289.26700000000005,300.086
15500.0,247.256,243.8185,259.996
15600.0,269.3605,258.92949999999996,279.7915
15900.0,321.609,297.887,323.662
16000.0,353.92,286.403,357.519
16100.0,306.44,300.562,323.366
16200.0,0,0,0
16300.0,319.62725,318.04875,321.222
16500.0,277.7105,249.584,325.884
16600.0,298.166,257.837,306.192
16700.0,304.122,260.888,1855.8285
16800.0,294.512,277.599,307.66499999999996
16900.0,266.174,258.204,314.4465
17000.0,296.183,286.42949999999996,318.777
17100.0,309.01425,288.42,322.25
17200.0,298.12,287.119,310.3885
17300.0,297.12375,284.0815,317.628
17400.0,282.93725,239.816,309.0045
17500.0,303.771,291.211,322.2415
17600.0,315.399,302.24850000000004,318.00800000000004
17700.0,295.342,287.055,304.37475000000006
17800.0,308.699,301.707,326.689
17900.0,327.4,304.1645,349.3175
18000.0,309.30125,302.942,317.301
18100.0,311.30575,299.948,320.8085
18200.0,306.07375,296.849,315.286
18300.0,308.291,294.328,319.87
18400.0,297.996,287.706,313.026
18500.0,296.85525,289.53650000000005,308.0595
18600.0,294.324,285.9955,305.942
18700.0,304.33000000000004,296.21,313.351
18800.0,304.36225,295.03150000000005,318.6145
18900.0,315.069,308.177,321.961
