rtt,perc_gte
13.082,0.9784823284823285
13.177,0.9783783783783784
13.2,0.9782744282744282
13.302,0.9781704781704782
13.308,0.978066528066528
13.309,0.977962577962578
13.371,0.9778586278586279
13.509,0.9777546777546777
13.945,0.9776507276507277
14.029,0.9775467775467775
14.042,0.9774428274428274
14.07,0.9773388773388774
14.132,0.9772349272349272
14.164,0.9771309771309771
14.177,0.977027027027027
14.184,0.9769230769230769
14.19,0.9768191268191269
14.386,0.9767151767151767
14.435,0.9766112266112266
14.507,0.9765072765072765
14.591,0.9764033264033264
14.71,0.9762993762993764
14.722,0.9761954261954262
14.775,0.9760914760914761
15.026,0.975987525987526
15.163,0.9758835758835759
15.305,0.9757796257796257
15.418,0.9756756756756757
15.447,0.9755717255717256
15.513,0.9754677754677754
15.585,0.9753638253638254
15.624,0.9752598752598752
16.05,0.9751559251559252
16.154,0.975051975051975
16.424,0.9749480249480249
16.457,0.9748440748440749
16.573,0.9747401247401247
16.588,0.9746361746361747
16.806,0.9745322245322245
16.819,0.9744282744282744
16.829,0.9743243243243244
16.874,0.9742203742203742
16.921,0.9741164241164241
17.091,0.974012474012474
17.273,0.9739085239085239
17.729,0.9738045738045737
17.835,0.9737006237006237
17.85,0.9735966735966736
17.864,0.9734927234927235
17.91,0.9733887733887734
18.12,0.9732848232848232
18.122,0.9731808731808732
18.183,0.9730769230769231
18.367,0.972972972972973
18.434,0.9728690228690229
18.632,0.9727650727650727
19.075,0.9726611226611227
19.082,0.9725571725571726
19.117,0.9724532224532224
19.192,0.9723492723492724
19.369,0.9722453222453222
19.804,0.9721413721413721
19.906,0.972037422037422
19.919,0.9719334719334719
20.281,0.9718295218295219
20.318,0.9717255717255717
20.331,0.9716216216216216
20.712,0.9715176715176715
20.955,0.9714137214137214
21.203,0.9713097713097714
21.414,0.9712058212058212
21.659,0.9711018711018711
21.671,0.970997920997921
21.691,0.9708939708939709
21.725,0.9707900207900207
21.783,0.9706860706860707
21.881,0.9705821205821206
21.902,0.9704781704781704
22.09,0.9703742203742204
22.145,0.9702702702702702
22.178,0.9701663201663202
22.28,0.9700623700623701
22.283,0.9699584199584199
22.3,0.9698544698544699
22.448,0.9697505197505197
22.891,0.9696465696465697
22.97,0.9695426195426196
23.102,0.9694386694386694
23.492,0.9693347193347194
23.536,0.9692307692307692
23.6,0.9691268191268191
23.997,0.969022869022869
24.032,0.9689189189189189
24.358,0.9688149688149688
24.447,0.9687110187110187
24.675,0.9686070686070686
25.15,0.9685031185031185
25.453,0.9683991683991684
25.754,0.9682952182952183
26.652,0.9681912681912682
26.66,0.9680873180873181
28.937,0.967983367983368
29.655,0.9678794178794179
30.462,0.9677754677754677
30.835,0.9676715176715177
31.035,0.9675675675675676
31.121,0.9674636174636174
31.419,0.9673596673596674
31.431,0.9672557172557172
31.487,0.9671517671517671
31.716,0.9670478170478171
31.731,0.9669438669438669
31.811,0.9668399168399169
31.924,0.9667359667359667
31.964,0.9666320166320166
32.102,0.9665280665280666
32.154,0.9664241164241164
32.155,0.9663201663201664
32.173,0.9662162162162162
32.207,0.9661122661122661
32.306,0.966008316008316
32.335,0.9659043659043659
32.412,0.9658004158004158
32.451,0.9655925155925156
32.494,0.9654885654885654
32.614,0.9653846153846154
32.74,0.9652806652806653
32.847,0.9651767151767152
32.887,0.9650727650727651
32.936,0.9649688149688149
32.965,0.9648648648648649
32.996,0.9647609147609147
33.009,0.9646569646569647
33.093,0.9645530145530146
33.176,0.9644490644490644
33.186,0.9643451143451144
33.244,0.9642411642411642
33.3,0.9641372141372141
33.311,0.9640332640332641
33.351,0.9639293139293139
33.355,0.9638253638253638
33.379,0.9637214137214137
33.39,0.9636174636174636
33.411,0.9635135135135136
33.443,0.9634095634095634
33.455,0.9633056133056133
33.473,0.9632016632016632
33.493,0.9630977130977131
33.516,0.962993762993763
33.517,0.9628898128898129
33.543,0.9627858627858628
33.557,0.9626819126819127
33.565,0.9625779625779626
33.573,0.9624740124740124
33.578,0.9623700623700624
33.582,0.9622661122661123
33.599,0.9621621621621621
33.61,0.9620582120582121
33.703,0.9619542619542619
33.706,0.9618503118503119
33.712,0.9617463617463617
33.728,0.9616424116424116
33.745,0.9615384615384616
33.805,0.9614345114345114
33.806,0.9613305613305614
33.826,0.9612266112266112
33.85,0.9611226611226611
33.857,0.9610187110187111
33.858,0.9609147609147609
33.86,0.9608108108108108
33.87,0.9607068607068607
33.876,0.9606029106029106
33.896,0.9604989604989604
33.92,0.9603950103950104
33.922,0.9602910602910603
33.946,0.9601871101871102
33.951,0.9600831600831601
33.961,0.9599792099792099
33.97,0.9598752598752599
33.973,0.9597713097713098
33.976,0.9596673596673597
34.006,0.9595634095634096
34.019,0.9594594594594594
34.079,0.9593555093555094
34.084,0.9592515592515592
34.113,0.9591476091476091
34.12,0.9590436590436591
34.17,0.9589397089397089
34.196,0.9588357588357588
34.202,0.9587318087318087
34.214,0.9586278586278586
34.233,0.9585239085239086
34.285,0.9584199584199584
34.298,0.9583160083160083
34.323,0.9582120582120582
34.324,0.9581081081081081
34.325,0.9580041580041581
34.336,0.9579002079002079
34.34,0.9577962577962578
34.358,0.9576923076923077
34.368,0.9575883575883576
34.373,0.9574844074844074
34.387,0.9573804573804574
34.406,0.9572765072765073
34.431,0.9571725571725571
34.439,0.9570686070686071
34.462,0.9569646569646569
34.48,0.9568607068607069
34.522,0.9567567567567568
34.542,0.9566528066528066
34.568,0.9565488565488566
34.578,0.9564449064449064
34.596,0.9563409563409564
34.619,0.9562370062370062
34.633,0.9561330561330561
34.639,0.9560291060291061
34.673,0.9559251559251559
34.681,0.9558212058212058
34.685,0.9557172557172557
34.696,0.9556133056133056
34.702,0.9555093555093555
34.71,0.9554054054054054
34.711,0.9553014553014553
34.715,0.9551975051975052
34.718,0.9550935550935551
34.724,0.954989604989605
34.732,0.9548856548856549
34.743,0.9547817047817048
34.758,0.9546777546777547
34.798,0.9545738045738046
34.803,0.9544698544698544
34.828,0.9543659043659044
34.885,0.9542619542619543
34.904,0.9541580041580041
34.932,0.9540540540540541
34.944,0.9539501039501039
34.945,0.9538461538461538
34.972,0.9537422037422038
34.981,0.9536382536382536
35.017,0.9535343035343036
35.026,0.9534303534303534
35.035,0.9533264033264033
35.043,0.9532224532224532
35.045,0.9531185031185031
35.079,0.9530145530145531
35.106,0.9529106029106029
35.111,0.9528066528066528
35.122,0.9527027027027027
35.13,0.9525987525987526
35.175,0.9524948024948025
35.206,0.9523908523908524
35.246,0.9522869022869023
35.254,0.9521829521829521
35.263,0.9520790020790021
35.31,0.951975051975052
35.328,0.9518711018711019
35.34,0.9517671517671518
35.434,0.9516632016632016
35.563,0.9515592515592516
35.579,0.9514553014553014
35.582,0.9513513513513514
35.587,0.9512474012474013
35.633,0.9511434511434511
35.635,0.9510395010395011
35.651,0.9509355509355509
35.664,0.9508316008316008
35.668,0.9507276507276508
35.681,0.9506237006237006
35.687,0.9505197505197505
35.709,0.9504158004158004
35.73,0.9503118503118503
35.763,0.9502079002079002
35.782,0.9501039501039501
35.783,0.95
35.798,0.9498960498960499
35.83,0.9497920997920998
35.839,0.9496881496881497
35.873,0.9495841995841996
35.875,0.9494802494802494
35.881,0.9493762993762994
35.95,0.9492723492723493
35.974,0.9491683991683991
35.997,0.9490644490644491
36.017,0.9489604989604989
36.021,0.9488565488565488
36.06,0.9487525987525988
36.079,0.9486486486486486
36.102,0.9485446985446986
36.11,0.9484407484407484
36.111,0.9483367983367983
36.169,0.9482328482328483
36.172,0.9481288981288981
36.185,0.9480249480249481
36.206,0.9479209979209979
36.216,0.9478170478170478
36.229,0.9477130977130978
36.233,0.9476091476091476
36.234,0.9475051975051975
36.26,0.9474012474012474
36.262,0.9472972972972973
36.302,0.9471933471933471
36.363,0.9470893970893971
36.404,0.946985446985447
36.414,0.9468814968814969
36.423,0.9467775467775468
36.424,0.9466735966735966
36.432,0.9465696465696466
36.445,0.9463617463617464
36.456,0.9462577962577963
36.458,0.9461538461538461
36.492,0.9460498960498961
36.503,0.9459459459459459
36.504,0.9458419958419958
36.524,0.9457380457380458
36.56,0.9456340956340956
36.575,0.9455301455301455
36.585,0.9454261954261954
36.605,0.9453222453222453
36.61,0.9452182952182953
36.636,0.9451143451143451
36.637,0.945010395010395
36.643,0.9449064449064449
36.675,0.9448024948024948
36.678,0.9446985446985448
36.679,0.9445945945945946
36.69,0.9444906444906445
36.766,0.9443866943866944
36.771,0.9442827442827443
36.776,0.9441787941787941
36.788,0.9440748440748441
36.805,0.943970893970894
36.806,0.9438669438669438
36.831,0.9437629937629938
36.87,0.9436590436590436
36.875,0.9435550935550936
36.895,0.9434511434511434
36.896,0.9433471933471933
36.9,0.9432432432432433
36.907,0.9431392931392931
36.913,0.9430353430353431
36.924,0.9429313929313929
36.929,0.9428274428274428
36.957,0.9427234927234928
37.0,0.9426195426195426
37.009,0.9425155925155925
37.013,0.9424116424116424
37.018,0.9423076923076923
37.022,0.9422037422037421
37.049,0.9420997920997921
37.058,0.941995841995842
37.06,0.9418918918918919
37.063,0.9417879417879418
37.073,0.9416839916839916
37.088,0.9415800415800416
37.09,0.9414760914760915
37.091,0.9413721413721414
37.095,0.9411642411642411
37.102,0.9410602910602911
37.12,0.940956340956341
37.143,0.9408523908523908
37.168,0.9407484407484408
37.169,0.9406444906444906
37.202,0.9405405405405405
37.212,0.9404365904365904
37.22,0.9403326403326403
37.229,0.9402286902286903
37.236,0.9401247401247401
37.238,0.94002079002079
37.242,0.9399168399168399
37.252,0.9398128898128898
37.286,0.9397089397089398
37.288,0.9396049896049896
37.305,0.9395010395010395
37.318,0.9393970893970894
37.32,0.9392931392931393
37.33,0.9391891891891891
37.334,0.9390852390852391
37.343,0.938981288981289
37.353,0.9388773388773388
37.356,0.9387733887733888
37.36,0.9386694386694386
37.369,0.9385654885654886
37.37,0.9384615384615385
37.371,0.9383575883575883
37.383,0.9382536382536383
37.389,0.9381496881496881
37.403,0.9380457380457381
37.43,0.937941787941788
37.44,0.9378378378378378
37.453,0.9377338877338878
37.467,0.9376299376299376
37.469,0.9375259875259875
37.477,0.9374220374220374
37.484,0.9373180873180873
37.493,0.9372141372141372
37.501,0.9371101871101871
37.503,0.937006237006237
37.51,0.9369022869022869
37.515,0.9367983367983368
37.537,0.9366943866943866
37.545,0.9365904365904366
37.569,0.9364864864864865
37.579,0.9363825363825364
37.587,0.9362785862785863
37.595,0.9361746361746361
37.596,0.9360706860706861
37.603,0.935966735966736
37.612,0.9358627858627858
37.623,0.9357588357588358
37.635,0.9356548856548856
37.643,0.9355509355509355
37.644,0.9354469854469855
37.65,0.9353430353430353
37.682,0.9352390852390853
37.686,0.9351351351351351
37.692,0.935031185031185
37.694,0.934927234927235
37.696,0.9348232848232848
37.72,0.9347193347193348
37.721,0.9346153846153846
37.724,0.9345114345114345
37.728,0.9344074844074844
37.741,0.9343035343035343
37.767,0.9341995841995842
37.774,0.9340956340956341
37.781,0.933991683991684
37.786,0.9338877338877338
37.79,0.9336798336798336
37.805,0.9335758835758836
37.81,0.9334719334719335
37.813,0.9333679833679833
37.815,0.9332640332640333
37.82,0.9331600831600831
37.821,0.9330561330561331
37.827,0.932952182952183
37.832,0.9328482328482328
37.834,0.9327442827442828
37.848,0.9326403326403326
37.85,0.9325363825363825
37.891,0.9324324324324325
37.904,0.9323284823284823
37.934,0.9322245322245322
37.94,0.9321205821205821
37.945,0.932016632016632
37.951,0.931912681912682
37.952,0.9318087318087318
37.96,0.9317047817047817
37.976,0.9316008316008316
37.977,0.9314968814968815
38.003,0.9313929313929314
38.015,0.9312889812889813
38.031,0.9311850311850312
38.045,0.930977130977131
38.067,0.9308731808731808
38.071,0.9307692307692308
38.082,0.9306652806652806
38.083,0.9305613305613305
38.085,0.9304573804573805
38.089,0.9303534303534303
38.094,0.9302494802494803
38.098,0.9301455301455301
38.112,0.93004158004158
38.124,0.9298336798336798
38.136,0.9297297297297298
38.147,0.9296257796257796
38.156,0.9295218295218295
38.166,0.9294178794178795
38.171,0.9293139293139293
38.172,0.9292099792099792
38.182,0.9291060291060291
38.183,0.929002079002079
38.19,0.9288981288981288
38.191,0.9287941787941788
38.199,0.9285862785862786
38.202,0.9284823284823285
38.216,0.9283783783783783
38.225,0.9282744282744283
38.24,0.9281704781704782
38.247,0.9280665280665281
38.252,0.927962577962578
38.26,0.9278586278586278
38.264,0.9277546777546778
38.27,0.9276507276507276
38.271,0.9275467775467775
38.272,0.9274428274428275
38.275,0.9273388773388773
38.277,0.9272349272349272
38.286,0.9271309771309771
38.291,0.927027027027027
38.297,0.926923076923077
38.318,0.9268191268191268
38.363,0.9267151767151767
38.37,0.9266112266112266
38.382,0.9265072765072765
38.388,0.9264033264033265
38.392,0.9262993762993763
38.394,0.9260914760914761
38.401,0.925987525987526
38.421,0.9258835758835758
38.422,0.9257796257796258
38.427,0.9256756756756757
38.45,0.9255717255717255
38.464,0.9254677754677755
38.476,0.9253638253638253
38.505,0.9252598752598753
38.528,0.9251559251559252
38.549,0.925051975051975
38.552,0.924948024948025
38.582,0.9248440748440748
38.609,0.9247401247401248
38.611,0.9246361746361746
38.622,0.9245322245322245
38.623,0.9244282744282745
38.625,0.9243243243243243
38.64,0.9242203742203742
38.664,0.9241164241164241
38.665,0.924012474012474
38.674,0.9239085239085238
38.685,0.9238045738045738
38.686,0.9235966735966736
38.705,0.9234927234927235
38.707,0.9233887733887733
38.72,0.9232848232848233
38.722,0.9231808731808732
38.749,0.9230769230769231
38.75,0.922972972972973
38.751,0.9227650727650728
38.755,0.9226611226611227
38.756,0.9225571725571725
38.762,0.9224532224532225
38.764,0.9223492723492723
38.766,0.9222453222453222
38.77,0.9221413721413722
38.778,0.922037422037422
38.78,0.921933471933472
38.791,0.9218295218295218
38.818,0.9217255717255717
38.827,0.9216216216216216
38.829,0.9215176715176715
38.83,0.9214137214137215
38.842,0.9213097713097713
38.843,0.9212058212058212
38.846,0.9211018711018711
38.848,0.920997920997921
38.852,0.9208939708939708
38.862,0.9207900207900208
38.863,0.9206860706860707
38.873,0.9205821205821205
38.889,0.9204781704781705
38.895,0.9203742203742203
38.897,0.9202702702702703
38.908,0.9201663201663202
38.909,0.92006237006237
38.918,0.91995841995842
38.927,0.9198544698544698
38.937,0.9197505197505198
38.965,0.9196465696465697
38.966,0.9195426195426195
38.97,0.9194386694386695
38.972,0.9193347193347193
38.979,0.9192307692307692
38.99,0.9191268191268192
38.998,0.919022869022869
39.036,0.9189189189189189
39.038,0.9188149688149688
39.041,0.9187110187110187
39.048,0.9186070686070686
39.049,0.9185031185031185
39.052,0.9183991683991684
39.053,0.9182952182952183
39.058,0.9181912681912682
39.067,0.9180873180873181
39.08,0.9178794178794178
39.09,0.9176715176715177
39.092,0.9174636174636175
39.104,0.9173596673596673
39.105,0.9172557172557172
39.11,0.9171517671517672
39.127,0.917047817047817
39.14,0.916943866943867
39.147,0.9168399168399168
39.162,0.9167359667359667
39.172,0.9166320166320167
39.177,0.9165280665280665
39.179,0.9164241164241165
39.193,0.9163201663201663
39.2,0.9161122661122661
39.209,0.9158004158004158
39.21,0.9156964656964657
39.215,0.9155925155925155
39.253,0.9154885654885655
39.256,0.9153846153846154
39.273,0.9152806652806653
39.274,0.9151767151767152
39.284,0.915072765072765
39.286,0.914968814968815
39.29,0.9148648648648648
39.3,0.9147609147609148
39.308,0.9146569646569647
39.31,0.9143451143451143
39.313,0.9142411642411642
39.318,0.9141372141372142
39.33,0.914033264033264
39.334,0.9139293139293139
39.342,0.9138253638253638
39.343,0.9137214137214137
39.344,0.9136174636174637
39.346,0.9135135135135135
39.349,0.9134095634095634
39.358,0.9133056133056133
39.359,0.9132016632016632
39.365,0.9130977130977131
39.372,0.912993762993763
39.381,0.9128898128898129
39.384,0.9127858627858628
39.385,0.9126819126819127
39.404,0.9125779625779625
39.409,0.9124740124740125
39.447,0.9123700623700624
39.459,0.9122661122661122
39.46,0.9121621621621622
39.472,0.912058212058212
39.474,0.911954261954262
39.475,0.9118503118503118
39.5,0.9117463617463617
39.516,0.9116424116424117
39.534,0.9115384615384615
39.549,0.9114345114345115
39.563,0.9113305613305613
39.572,0.9112266112266112
39.587,0.9111226611226612
39.604,0.911018711018711
39.605,0.9109147609147609
39.608,0.9108108108108108
39.616,0.9107068607068607
39.623,0.9106029106029105
39.631,0.9104989604989605
39.632,0.9102910602910603
39.635,0.9101871101871102
39.658,0.91008316008316
39.683,0.90997920997921
39.687,0.9098752598752599
39.695,0.9097713097713098
39.699,0.9096673596673597
39.701,0.9095634095634095
39.713,0.9094594594594595
39.717,0.9093555093555094
39.734,0.9092515592515592
39.743,0.9091476091476092
39.773,0.909043659043659
39.779,0.9089397089397089
39.807,0.9088357588357588
39.81,0.9087318087318087
39.812,0.9086278586278587
39.822,0.9085239085239085
39.825,0.9084199584199584
39.826,0.9083160083160083
39.839,0.9082120582120582
39.876,0.9081081081081082
39.878,0.908004158004158
39.882,0.9079002079002079
39.903,0.9077962577962578
39.907,0.9076923076923077
39.912,0.9075883575883575
39.921,0.9074844074844075
39.944,0.9073804573804574
39.952,0.9072765072765072
39.964,0.9071725571725572
39.966,0.907068607068607
39.973,0.906964656964657
39.993,0.9067567567567567
40.008,0.9066528066528067
40.011,0.9065488565488565
40.037,0.9064449064449065
40.068,0.9063409563409563
40.073,0.9062370062370062
40.11,0.9061330561330562
40.114,0.906029106029106
40.128,0.9059251559251559
40.163,0.9058212058212058
40.169,0.9057172557172557
40.174,0.9056133056133056
40.189,0.9055093555093555
40.191,0.9054054054054054
40.2,0.9053014553014553
40.226,0.9051975051975052
40.228,0.905093555093555
40.236,0.904989604989605
40.255,0.9046777546777547
40.279,0.9045738045738045
40.281,0.9044698544698545
40.284,0.9043659043659044
40.291,0.9042619542619542
40.297,0.9041580041580042
40.302,0.904054054054054
40.316,0.9039501039501039
40.332,0.9038461538461539
40.344,0.9037422037422037
40.372,0.9035343035343035
40.383,0.9034303534303534
40.407,0.9033264033264033
40.415,0.9031185031185032
40.425,0.903014553014553
40.432,0.9029106029106029
40.433,0.9028066528066528
40.435,0.9027027027027027
40.443,0.9025987525987526
40.445,0.9024948024948025
40.447,0.9023908523908524
40.465,0.9022869022869022
40.488,0.9021829521829522
40.495,0.902079002079002
40.499,0.901975051975052
40.515,0.9018711018711019
40.526,0.9017671517671517
40.54,0.9016632016632017
40.559,0.9015592515592515
40.57,0.9014553014553015
40.583,0.9013513513513514
40.585,0.9012474012474012
40.59,0.9011434511434512
40.594,0.901039501039501
40.602,0.9009355509355509
40.606,0.9008316008316009
40.612,0.9007276507276507
40.664,0.9005197505197505
40.669,0.9004158004158004
40.679,0.9003118503118503
40.694,0.9002079002079002
40.695,0.9001039501039501
40.697,0.9
40.718,0.8998960498960499
40.752,0.8997920997920998
40.767,0.8996881496881497
40.793,0.8995841995841996
40.797,0.8994802494802495
40.8,0.8993762993762994
40.814,0.8992723492723492
40.82,0.8991683991683992
40.825,0.899064449064449
40.831,0.8989604989604989
40.837,0.8988565488565489
40.851,0.8987525987525987
40.861,0.8986486486486487
40.886,0.8985446985446985
40.887,0.8984407484407484
40.94,0.8982328482328482
40.962,0.8981288981288982
40.964,0.898024948024948
40.97,0.8979209979209979
40.98,0.8978170478170479
40.984,0.8977130977130977
40.992,0.8975051975051975
40.997,0.8974012474012474
41.002,0.8972972972972972
41.012,0.8971933471933472
41.02,0.8970893970893971
41.032,0.896985446985447
41.04,0.8968814968814969
41.041,0.8967775467775467
41.047,0.8966735966735967
41.077,0.8965696465696466
41.093,0.8963617463617464
41.101,0.8962577962577962
41.125,0.8961538461538462
41.139,0.896049896049896
41.14,0.8959459459459459
41.141,0.8958419958419959
41.142,0.8957380457380457
41.152,0.8956340956340956
41.156,0.8955301455301455
41.158,0.8954261954261954
41.178,0.8953222453222454
41.198,0.8952182952182952
41.208,0.8951143451143451
41.215,0.895010395010395
41.247,0.8949064449064449
41.262,0.8948024948024949
41.274,0.8946985446985447
41.306,0.8945945945945946
41.308,0.8944906444906445
41.36,0.8943866943866944
41.372,0.8942827442827442
41.373,0.8941787941787942
41.413,0.894074844074844
41.424,0.8939708939708939
41.428,0.8938669438669439
41.457,0.8937629937629937
41.471,0.8936590436590437
41.483,0.8935550935550935
41.49,0.8934511434511434
41.495,0.8933471933471934
41.497,0.8932432432432432
41.502,0.8931392931392932
41.51,0.893035343035343
41.529,0.8929313929313929
41.534,0.8928274428274429
41.569,0.8927234927234927
41.596,0.8926195426195426
41.609,0.8925155925155925
41.619,0.8924116424116424
41.627,0.8923076923076922
41.648,0.8922037422037422
41.662,0.8920997920997921
41.664,0.891995841995842
41.671,0.8918918918918919
41.679,0.8917879417879417
41.691,0.8916839916839917
41.725,0.8915800415800416
41.731,0.8914760914760915
41.746,0.8913721413721414
41.747,0.8912681912681912
41.75,0.8911642411642412
41.753,0.891060291060291
41.757,0.8909563409563409
41.77,0.8908523908523909
41.782,0.8907484407484407
41.797,0.8906444906444906
41.81,0.8905405405405405
41.811,0.8904365904365904
41.814,0.8903326403326404
41.828,0.8902286902286902
41.849,0.8901247401247401
41.851,0.89002079002079
41.852,0.8899168399168399
41.864,0.8898128898128899
41.868,0.8897089397089397
41.869,0.8896049896049896
41.88,0.8895010395010395
41.891,0.8893970893970894
41.896,0.8892931392931392
41.904,0.8891891891891892
41.905,0.8890852390852391
41.927,0.8889812889812889
41.928,0.8888773388773389
41.967,0.8887733887733887
41.998,0.8886694386694387
42.003,0.8885654885654886
42.006,0.8884615384615384
42.042,0.8883575883575884
42.048,0.8882536382536382
42.065,0.8881496881496882
42.066,0.888045738045738
42.107,0.8879417879417879
42.122,0.8878378378378379
42.126,0.8877338877338877
42.13,0.8876299376299376
42.147,0.8875259875259875
42.154,0.8874220374220374
42.173,0.8873180873180873
42.176,0.8872141372141372
42.188,0.8871101871101871
42.202,0.887006237006237
42.212,0.8869022869022869
42.223,0.8866943866943867
42.244,0.8865904365904366
42.279,0.8864864864864865
42.301,0.8863825363825364
42.317,0.8862785862785862
42.32,0.8861746361746362
42.341,0.8860706860706861
42.363,0.8858627858627859
42.384,0.8857588357588357
42.444,0.8856548856548856
42.457,0.8855509355509356
42.467,0.8854469854469854
42.498,0.8853430353430354
42.512,0.8852390852390852
42.514,0.8851351351351351
42.528,0.885031185031185
42.531,0.8849272349272349
42.549,0.8848232848232849
42.55,0.8847193347193347
42.581,0.8846153846153846
42.582,0.8845114345114345
42.589,0.8844074844074844
42.591,0.8843035343035343
42.603,0.8841995841995842
42.622,0.8840956340956341
42.644,0.8839916839916839
42.673,0.8838877338877339
