binned_distance,binned_rtt,count
450.0,82.5,1
450.0,277.5,1
450.0,364.5,1
450.0,532.5,1
450.0,553.5,1
450.0,574.5,1
450.0,730.5,1
450.0,832.5,1
450.0,1183.5,1
450.0,1369.5,1
550.0,1.5,1
550.0,4.5,4
550.0,7.5,3
550.0,10.5,5
550.0,13.5,8
550.0,16.5,15
550.0,19.5,9
550.0,22.5,6
550.0,25.5,3
550.0,28.5,4
550.0,34.5,1
550.0,61.5,1
550.0,1549.5,1
650.0,10.5,2
650.0,13.5,1
650.0,16.5,9
650.0,19.5,23
650.0,22.5,8
650.0,25.5,2
650.0,28.5,2
650.0,49.5,1
650.0,1516.5,1
750.0,4.5,2
750.0,16.5,1
750.0,19.5,8
750.0,22.5,10
750.0,25.5,2
750.0,28.5,1
750.0,1249.5,1
850.0,1.5,8
850.0,4.5,23
850.0,7.5,4
850.0,10.5,15
850.0,13.5,22
850.0,16.5,4
850.0,19.5,13
850.0,22.5,22
850.0,25.5,6
850.0,28.5,2
850.0,46.5,2
850.0,55.5,2
850.0,1501.5,1
950.0,1.5,1
950.0,4.5,1
950.0,7.5,4
950.0,10.5,2
950.0,13.5,2
950.0,16.5,5
950.0,22.5,4
950.0,25.5,4
950.0,28.5,1
950.0,31.5,12
950.0,34.5,16
950.0,37.5,9
950.0,40.5,19
950.0,43.5,6
950.0,46.5,2
950.0,52.5,1
950.0,58.5,1
950.0,73.5,1
950.0,154.5,1
950.0,1315.5,1
1050.0,31.5,5
1050.0,34.5,33
1050.0,37.5,26
1050.0,40.5,24
1050.0,43.5,10
1050.0,46.5,3
1050.0,49.5,2
1050.0,52.5,1
1050.0,64.5,1
1050.0,70.5,1
1050.0,76.5,1
1050.0,85.5,1
1050.0,139.5,1
1050.0,184.5,1
1050.0,229.5,1
1050.0,238.5,1
1050.0,244.5,1
1150.0,1.5,9
1150.0,28.5,2
1150.0,31.5,163
1150.0,34.5,701
1150.0,37.5,1330
1150.0,40.5,980
1150.0,43.5,319
1150.0,46.5,138
1150.0,49.5,46
1150.0,52.5,22
1150.0,55.5,10
1150.0,58.5,8
1150.0,61.5,7
1150.0,64.5,40
1150.0,67.5,16
1150.0,70.5,5
1150.0,73.5,5
1150.0,76.5,2
1150.0,79.5,3
1150.0,85.5,2
1150.0,88.5,2
1150.0,91.5,4
1150.0,94.5,3
1150.0,97.5,1
1150.0,100.5,1
1150.0,103.5,6
1150.0,109.5,2
1150.0,112.5,2
1150.0,115.5,2
1150.0,118.5,1
1150.0,121.5,2
1150.0,124.5,1
1150.0,130.5,2
1150.0,133.5,7
1150.0,136.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,145.5,2
1150.0,148.5,1
1150.0,151.5,3
1150.0,154.5,4
1150.0,157.5,1
1150.0,160.5,2
1150.0,172.5,3
1150.0,181.5,2
1150.0,184.5,1
1150.0,193.5,1
1150.0,202.5,1
1150.0,232.5,1
1150.0,235.5,1
1150.0,265.5,1
1150.0,268.5,1
1150.0,298.5,1
1150.0,391.5,1
1150.0,397.5,1
1150.0,430.5,1
1150.0,433.5,1
1150.0,481.5,1
1150.0,514.5,1
1150.0,517.5,1
1150.0,721.5,1
1150.0,1525.5,1
1150.0,1531.5,2
1150.0,1534.5,6
1150.0,1537.5,5
1150.0,1540.5,22
1150.0,1543.5,8
1150.0,1546.5,2
1150.0,1552.5,1
1150.0,1558.5,1
1150.0,1579.5,1
1150.0,1585.5,1
1150.0,1636.5,1
1150.0,1705.5,1
1150.0,2059.5,1
1150.0,2245.5,1
1150.0,2311.5,1
1150.0,3310.5,1
1150.0,4615.5,1
1150.0,5740.5,1
1250.0,37.5,1
1250.0,40.5,3
1250.0,43.5,4
1250.0,46.5,2
1350.0,22.5,2
1350.0,25.5,1
1350.0,76.5,1
1350.0,82.5,1
1350.0,85.5,2
1450.0,28.5,3
1450.0,76.5,3
1450.0,82.5,1
1450.0,88.5,1
1450.0,91.5,1
1450.0,97.5,1
1450.0,103.5,2
1450.0,109.5,7
1450.0,112.5,2
1450.0,115.5,2
1450.0,121.5,1
1450.0,127.5,1
1450.0,130.5,1
1450.0,136.5,1
1450.0,142.5,1
1450.0,226.5,1
1450.0,235.5,1
1450.0,238.5,2
1450.0,241.5,4
1450.0,289.5,1
1550.0,4.5,1
1550.0,10.5,1
1550.0,13.5,1
1550.0,25.5,1
1550.0,28.5,1
1550.0,31.5,4
1550.0,34.5,5
1550.0,37.5,5
1550.0,40.5,3
1550.0,43.5,1
1550.0,55.5,3
1550.0,58.5,2
1550.0,61.5,2
1550.0,64.5,6
1550.0,67.5,17
1550.0,70.5,21
1550.0,73.5,29
1550.0,76.5,33
1550.0,79.5,32
1550.0,82.5,27
1550.0,85.5,26
1550.0,88.5,26
1550.0,91.5,21
1550.0,94.5,31
1550.0,97.5,25
1550.0,100.5,21
1550.0,103.5,13
1550.0,106.5,15
1550.0,109.5,14
1550.0,112.5,12
1550.0,115.5,9
1550.0,118.5,9
1550.0,121.5,16
1550.0,124.5,9
1550.0,127.5,6
1550.0,130.5,6
1550.0,133.5,6
1550.0,136.5,3
1550.0,139.5,3
1550.0,142.5,6
1550.0,145.5,6
1550.0,148.5,1
1550.0,151.5,3
1550.0,154.5,3
1550.0,157.5,2
1550.0,160.5,1
1550.0,166.5,2
1550.0,169.5,1
1550.0,181.5,1
1550.0,193.5,1
1550.0,664.5,1
1550.0,952.5,1
1550.0,1645.5,1
1550.0,2119.5,1
1650.0,55.5,1
1650.0,58.5,3
1650.0,61.5,4
1650.0,64.5,2
1650.0,67.5,4
1650.0,70.5,2
1650.0,73.5,2
1650.0,76.5,5
1650.0,79.5,11
1650.0,82.5,3
1650.0,85.5,6
1650.0,88.5,3
1650.0,91.5,5
1650.0,94.5,2
1650.0,97.5,5
1650.0,100.5,6
1650.0,103.5,2
1650.0,106.5,1
1650.0,109.5,3
1650.0,112.5,1
1650.0,130.5,1
1650.0,136.5,1
1650.0,142.5,1
1750.0,31.5,33
1750.0,34.5,158
1750.0,37.5,66
1750.0,40.5,48
1750.0,43.5,48
1750.0,46.5,30
1750.0,49.5,14
1750.0,52.5,29
1750.0,55.5,40
1750.0,58.5,50
1750.0,61.5,42
1750.0,64.5,33
1750.0,67.5,23
1750.0,70.5,21
1750.0,73.5,20
1750.0,76.5,32
1750.0,79.5,39
1750.0,82.5,28
1750.0,85.5,19
1750.0,88.5,17
1750.0,91.5,11
1750.0,94.5,21
1750.0,97.5,20
1750.0,100.5,16
1750.0,103.5,16
1750.0,106.5,12
1750.0,109.5,8
1750.0,112.5,11
1750.0,115.5,9
1750.0,118.5,11
1750.0,121.5,8
1750.0,124.5,7
1750.0,127.5,6
1750.0,130.5,3
1750.0,133.5,3
1750.0,136.5,2
1750.0,139.5,3
1750.0,142.5,3
1750.0,145.5,1
1750.0,148.5,3
1750.0,151.5,3
1750.0,154.5,5
1750.0,157.5,1
1750.0,160.5,1
1750.0,166.5,1
1750.0,169.5,1
1750.0,184.5,1
1750.0,196.5,1
1750.0,238.5,2
1750.0,310.5,1
1750.0,556.5,1
1750.0,670.5,1
1750.0,1288.5,1
1750.0,1330.5,1
1750.0,24766.5,1
1850.0,31.5,1
1850.0,34.5,3
1850.0,37.5,22
1850.0,40.5,42
1850.0,43.5,38
1850.0,46.5,9
1850.0,49.5,14
1850.0,52.5,5
1850.0,55.5,15
1850.0,58.5,26
1850.0,61.5,29
1850.0,64.5,18
1850.0,67.5,9
1850.0,70.5,12
1850.0,73.5,8
1850.0,76.5,9
1850.0,79.5,8
1850.0,82.5,10
1850.0,85.5,10
1850.0,88.5,6
1850.0,91.5,1
1850.0,94.5,4
1850.0,97.5,4
1850.0,100.5,5
1850.0,103.5,3
1850.0,106.5,7
1850.0,109.5,2
1850.0,112.5,2
1850.0,115.5,1
1850.0,118.5,1
1850.0,121.5,4
1850.0,124.5,2
1850.0,127.5,4
1850.0,130.5,2
1850.0,133.5,2
1850.0,142.5,3
1850.0,151.5,1
1850.0,154.5,3
1850.0,157.5,2
1850.0,163.5,1
1850.0,166.5,1
1850.0,172.5,2
1850.0,175.5,1
1850.0,178.5,1
1850.0,184.5,1
1850.0,187.5,1
1850.0,190.5,1
1850.0,634.5,1
1850.0,1312.5,1
1850.0,1684.5,1
1850.0,4630.5,1
1950.0,4.5,1
1950.0,34.5,27
1950.0,37.5,127
1950.0,40.5,144
1950.0,43.5,77
1950.0,46.5,47
1950.0,49.5,29
1950.0,52.5,21
1950.0,55.5,33
1950.0,58.5,102
1950.0,61.5,86
1950.0,64.5,35
1950.0,67.5,20
1950.0,70.5,15
1950.0,73.5,13
1950.0,76.5,12
1950.0,79.5,14
1950.0,82.5,12
1950.0,85.5,11
1950.0,88.5,13
1950.0,91.5,5
1950.0,94.5,6
1950.0,97.5,9
1950.0,100.5,9
1950.0,103.5,2
1950.0,106.5,3
1950.0,109.5,3
1950.0,112.5,3
1950.0,115.5,5
1950.0,118.5,4
1950.0,127.5,3
1950.0,130.5,3
1950.0,133.5,1
1950.0,136.5,2
1950.0,139.5,2
1950.0,142.5,3
1950.0,145.5,6
1950.0,148.5,2
1950.0,151.5,2
1950.0,154.5,1
1950.0,157.5,1
1950.0,160.5,1
1950.0,163.5,1
1950.0,166.5,1
1950.0,169.5,1
1950.0,172.5,1
1950.0,178.5,1
1950.0,181.5,1
1950.0,199.5,1
1950.0,208.5,1
1950.0,223.5,1
1950.0,235.5,1
1950.0,256.5,1
1950.0,262.5,1
1950.0,301.5,1
1950.0,307.5,1
1950.0,5137.5,1
1950.0,7051.5,1
2050.0,1.5,1
2050.0,31.5,32
2050.0,34.5,69
2050.0,37.5,69
2050.0,40.5,29
2050.0,43.5,29
2050.0,46.5,43
2050.0,49.5,59
2050.0,52.5,157
2050.0,55.5,176
2050.0,58.5,176
2050.0,61.5,157
2050.0,64.5,149
2050.0,67.5,135
2050.0,70.5,118
2050.0,73.5,125
2050.0,76.5,152
2050.0,79.5,182
2050.0,82.5,160
2050.0,85.5,135
2050.0,88.5,88
2050.0,91.5,82
2050.0,94.5,79
2050.0,97.5,83
2050.0,100.5,74
2050.0,103.5,72
2050.0,106.5,83
2050.0,109.5,64
2050.0,112.5,59
2050.0,115.5,34
2050.0,118.5,37
2050.0,121.5,33
2050.0,124.5,33
2050.0,127.5,36
2050.0,130.5,32
2050.0,133.5,26
2050.0,136.5,19
2050.0,139.5,19
2050.0,142.5,17
2050.0,145.5,17
2050.0,148.5,25
2050.0,151.5,18
2050.0,154.5,16
2050.0,157.5,13
2050.0,160.5,8
2050.0,163.5,9
2050.0,166.5,11
2050.0,169.5,15
2050.0,172.5,9
2050.0,175.5,7
2050.0,178.5,14
2050.0,181.5,11
2050.0,184.5,5
2050.0,187.5,3
2050.0,190.5,3
2050.0,193.5,5
2050.0,196.5,2
2050.0,199.5,2
2050.0,202.5,3
2050.0,205.5,4
2050.0,208.5,2
2050.0,211.5,3
2050.0,217.5,3
2050.0,220.5,1
2050.0,226.5,1
2050.0,229.5,1
2050.0,238.5,1
2050.0,241.5,1
2050.0,256.5,1
2050.0,352.5,1
2050.0,388.5,1
2050.0,403.5,1
2050.0,418.5,1
2050.0,481.5,1
2050.0,1288.5,1
2050.0,5128.5,1
2050.0,5671.5,1
2050.0,7828.5,1
2050.0,8446.5,1
2050.0,8470.5,1
2050.0,9073.5,1
2050.0,14773.5,1
2150.0,1.5,1
2150.0,4.5,1
2150.0,31.5,42
2150.0,34.5,160
2150.0,37.5,61
2150.0,40.5,55
2150.0,43.5,28
2150.0,46.5,21
2150.0,49.5,16
2150.0,52.5,53
2150.0,55.5,80
2150.0,58.5,41
2150.0,61.5,23
2150.0,64.5,16
2150.0,67.5,4
2150.0,70.5,13
2150.0,73.5,10
2150.0,76.5,31
2150.0,79.5,22
2150.0,82.5,20
2150.0,85.5,19
2150.0,88.5,6
2150.0,91.5,13
2150.0,94.5,6
2150.0,97.5,6
2150.0,100.5,5
2150.0,103.5,3
2150.0,106.5,6
2150.0,109.5,6
2150.0,112.5,3
2150.0,115.5,1
2150.0,118.5,3
2150.0,121.5,1
2150.0,127.5,2
2150.0,130.5,2
2150.0,133.5,1
2150.0,139.5,3
2150.0,145.5,2
2150.0,148.5,1
2150.0,151.5,1
2150.0,154.5,1
2150.0,157.5,1
2150.0,160.5,3
2150.0,163.5,3
2150.0,166.5,2
2150.0,169.5,2
2150.0,172.5,2
2150.0,181.5,1
2150.0,187.5,1
2150.0,193.5,1
2150.0,202.5,1
2150.0,205.5,1
2150.0,361.5,1
2150.0,433.5,1
2150.0,589.5,1
2150.0,1330.5,1
2150.0,2038.5,1
2150.0,5041.5,1
2150.0,8920.5,1
2150.0,20053.5,1
2250.0,34.5,13
2250.0,37.5,10
2250.0,40.5,4
2250.0,43.5,3
2250.0,46.5,4
2250.0,49.5,9
2250.0,52.5,14
2250.0,55.5,27
2250.0,58.5,31
2250.0,61.5,38
2250.0,64.5,30
2250.0,67.5,41
2250.0,70.5,28
2250.0,73.5,22
2250.0,76.5,20
2250.0,79.5,20
2250.0,82.5,18
2250.0,85.5,18
2250.0,88.5,19
2250.0,91.5,18
2250.0,94.5,9
2250.0,97.5,8
2250.0,100.5,10
2250.0,103.5,7
2250.0,106.5,12
2250.0,109.5,9
2250.0,112.5,9
2250.0,115.5,6
2250.0,118.5,5
2250.0,121.5,4
2250.0,124.5,3
2250.0,127.5,2
2250.0,130.5,5
2250.0,133.5,3
2250.0,136.5,1
2250.0,142.5,2
2250.0,145.5,1
2250.0,148.5,1
2250.0,154.5,1
2250.0,160.5,1
2250.0,163.5,1
2250.0,202.5,1
2350.0,34.5,3
2350.0,37.5,20
2350.0,43.5,7
2350.0,46.5,9
2350.0,49.5,23
2350.0,52.5,25
2350.0,55.5,32
2350.0,58.5,51
2350.0,61.5,38
2350.0,64.5,32
2350.0,67.5,19
2350.0,70.5,23
2350.0,73.5,27
2350.0,76.5,31
2350.0,79.5,34
2350.0,82.5,23
2350.0,85.5,33
2350.0,88.5,20
2350.0,91.5,20
2350.0,94.5,15
2350.0,97.5,12
2350.0,100.5,16
2350.0,103.5,15
2350.0,106.5,11
2350.0,109.5,10
2350.0,112.5,4
2350.0,115.5,7
2350.0,118.5,5
2350.0,121.5,1
2350.0,124.5,3
2350.0,127.5,6
2350.0,130.5,2
2350.0,133.5,3
2350.0,136.5,2
2350.0,139.5,3
2350.0,142.5,1
2350.0,148.5,1
2350.0,151.5,2
2350.0,160.5,1
2350.0,163.5,2
2350.0,166.5,2
2350.0,169.5,1
2350.0,172.5,2
2350.0,175.5,1
2350.0,181.5,1
2350.0,184.5,1
2350.0,1291.5,1
2350.0,1783.5,1
2350.0,2614.5,1
2450.0,46.5,28
2450.0,49.5,34
2450.0,52.5,33
2450.0,55.5,22
2450.0,58.5,14
2450.0,61.5,18
2450.0,64.5,14
2450.0,67.5,29
2450.0,70.5,31
2450.0,73.5,19
2450.0,76.5,12
2450.0,79.5,12
2450.0,82.5,9
2450.0,85.5,14
2450.0,88.5,10
2450.0,91.5,6
2450.0,94.5,8
2450.0,97.5,9
2450.0,100.5,5
2450.0,103.5,5
2450.0,106.5,5
2450.0,109.5,3
2450.0,112.5,7
2450.0,115.5,4
2450.0,118.5,4
2450.0,124.5,3
2450.0,127.5,6
2450.0,130.5,1
2450.0,133.5,2
2450.0,136.5,4
2450.0,139.5,3
2450.0,142.5,2
2450.0,145.5,2
2450.0,154.5,1
2450.0,160.5,2
2450.0,163.5,1
2450.0,166.5,2
2450.0,169.5,1
2450.0,172.5,1
2450.0,178.5,3
2450.0,190.5,1
2550.0,52.5,6
2550.0,55.5,8
2550.0,58.5,3
2550.0,61.5,10
2550.0,64.5,15
2550.0,67.5,9
2550.0,70.5,8
2550.0,73.5,9
2550.0,76.5,14
2550.0,79.5,7
2550.0,82.5,9
2550.0,85.5,15
2550.0,88.5,7
2550.0,91.5,6
2550.0,94.5,8
2550.0,97.5,4
2550.0,100.5,6
2550.0,103.5,2
2550.0,106.5,3
2550.0,109.5,4
2550.0,112.5,3
2550.0,115.5,2
2550.0,118.5,3
2550.0,121.5,5
2550.0,124.5,2
2550.0,127.5,3
2550.0,130.5,1
2550.0,133.5,1
2550.0,136.5,3
2550.0,139.5,2
2550.0,142.5,1
2550.0,145.5,1
2550.0,151.5,2
2550.0,154.5,1
2550.0,160.5,1
2550.0,163.5,1
2550.0,172.5,2
2550.0,175.5,1
2550.0,178.5,2
2550.0,190.5,2
2550.0,196.5,1
2550.0,202.5,1
2550.0,205.5,1
2550.0,211.5,1
2550.0,241.5,1
2550.0,247.5,1
2550.0,250.5,1
2550.0,253.5,1
2550.0,256.5,2
2550.0,262.5,1
2550.0,265.5,1
2550.0,271.5,1
2650.0,43.5,1
2650.0,49.5,5
2650.0,52.5,9
2650.0,55.5,7
2650.0,58.5,26
2650.0,61.5,33
2650.0,64.5,29
2650.0,67.5,32
2650.0,70.5,24
2650.0,73.5,16
2650.0,76.5,7
2650.0,79.5,2
2650.0,82.5,2
2650.0,85.5,1
2650.0,88.5,1
2650.0,91.5,2
2650.0,97.5,1
2650.0,103.5,4
2650.0,106.5,4
2650.0,109.5,1
2650.0,112.5,1
2650.0,115.5,1
2650.0,130.5,2
2650.0,136.5,2
2650.0,139.5,3
2650.0,142.5,1
2650.0,145.5,1
2650.0,151.5,2
2650.0,163.5,1
2650.0,169.5,1
2650.0,181.5,1
2650.0,184.5,1
2650.0,187.5,1
2750.0,49.5,2
2750.0,52.5,1
2750.0,55.5,2
2750.0,58.5,5
2750.0,61.5,1
2750.0,64.5,5
2750.0,67.5,9
2750.0,70.5,12
2750.0,73.5,5
2750.0,76.5,2
2750.0,79.5,1
2750.0,82.5,1
2750.0,85.5,1
2750.0,97.5,1
2750.0,133.5,1
2750.0,145.5,1
2750.0,163.5,2
2850.0,1.5,4
2850.0,4.5,2
2850.0,7.5,1
2850.0,10.5,1
2850.0,31.5,1
2850.0,34.5,21
2850.0,37.5,19
2850.0,40.5,6
2850.0,43.5,7
2850.0,46.5,17
2850.0,49.5,20
2850.0,52.5,100
2850.0,55.5,176
2850.0,58.5,160
2850.0,61.5,39
2850.0,64.5,21
2850.0,67.5,37
2850.0,70.5,40
2850.0,73.5,9
2850.0,76.5,25
2850.0,79.5,33
2850.0,82.5,21
2850.0,85.5,14
2850.0,88.5,11
2850.0,91.5,11
2850.0,94.5,6
2850.0,97.5,4
2850.0,100.5,6
2850.0,103.5,8
2850.0,106.5,3
2850.0,109.5,6
2850.0,112.5,5
2850.0,115.5,1
2850.0,118.5,6
2850.0,121.5,5
2850.0,124.5,3
2850.0,127.5,1
2850.0,130.5,1
2850.0,133.5,1
2850.0,136.5,3
2850.0,139.5,2
2850.0,142.5,4
2850.0,145.5,4
2850.0,154.5,1
2850.0,157.5,5
2850.0,160.5,3
2850.0,163.5,3
2850.0,166.5,1
2850.0,169.5,1
2850.0,172.5,2
2850.0,175.5,1
2850.0,181.5,2
2850.0,190.5,1
2850.0,196.5,2
2850.0,199.5,1
2850.0,202.5,1
2850.0,205.5,1
2850.0,229.5,1
2850.0,232.5,1
2850.0,235.5,1
2850.0,244.5,1
2850.0,250.5,1
2850.0,253.5,1
2850.0,256.5,2
2850.0,262.5,2
2850.0,265.5,3
2850.0,271.5,4
2850.0,274.5,2
2850.0,277.5,1
2850.0,280.5,1
2850.0,283.5,2
2850.0,289.5,1
2850.0,292.5,1
2850.0,310.5,1
2850.0,319.5,2
2850.0,322.5,1
2850.0,331.5,1
2850.0,334.5,1
2850.0,340.5,1
2850.0,358.5,2
2850.0,364.5,1
2850.0,367.5,1
2850.0,376.5,2
2850.0,379.5,1
2850.0,982.5,1
2850.0,1555.5,2
2850.0,2065.5,1
2850.0,10054.5,1
2850.0,12805.5,1
2950.0,34.5,1
2950.0,37.5,4
2950.0,40.5,20
2950.0,43.5,26
2950.0,46.5,9
2950.0,49.5,26
2950.0,52.5,50
2950.0,55.5,195
2950.0,58.5,100
2950.0,61.5,68
2950.0,64.5,44
2950.0,67.5,43
2950.0,70.5,64
2950.0,73.5,23
2950.0,76.5,33
2950.0,79.5,20
2950.0,82.5,21
2950.0,85.5,27
2950.0,88.5,26
2950.0,91.5,16
2950.0,94.5,21
2950.0,97.5,19
2950.0,100.5,26
2950.0,103.5,17
2950.0,106.5,7
2950.0,109.5,8
2950.0,112.5,10
2950.0,115.5,9
2950.0,118.5,7
2950.0,121.5,7
2950.0,124.5,1
2950.0,130.5,1
2950.0,133.5,5
2950.0,136.5,5
2950.0,139.5,1
2950.0,142.5,2
2950.0,145.5,1
2950.0,151.5,2
2950.0,154.5,3
2950.0,157.5,1
2950.0,160.5,4
2950.0,163.5,1
2950.0,166.5,1
2950.0,169.5,1
2950.0,172.5,1
2950.0,178.5,1
2950.0,184.5,1
2950.0,235.5,1
2950.0,250.5,1
2950.0,259.5,1
2950.0,262.5,1
2950.0,1603.5,1
2950.0,2578.5,1
2950.0,2593.5,1
2950.0,8656.5,1
3050.0,40.5,3
3050.0,43.5,15
3050.0,49.5,2
3050.0,52.5,6
3050.0,55.5,26
3050.0,58.5,17
3050.0,61.5,12
3050.0,64.5,3
3050.0,67.5,9
3050.0,70.5,26
3050.0,73.5,11
3050.0,76.5,10
3050.0,79.5,2
3050.0,82.5,5
3050.0,85.5,3
3050.0,88.5,3
3050.0,91.5,1
3050.0,94.5,1
3050.0,97.5,1
3050.0,100.5,3
3050.0,103.5,6
3050.0,106.5,6
3050.0,109.5,6
3050.0,112.5,5
3050.0,115.5,2
3050.0,121.5,2
3050.0,124.5,1
3050.0,127.5,1
3050.0,130.5,1
3050.0,133.5,1
3050.0,136.5,1
3050.0,145.5,1
3050.0,148.5,1
3050.0,163.5,1
3050.0,166.5,1
3050.0,223.5,1
3050.0,229.5,1
3050.0,265.5,1
3050.0,2434.5,1
3150.0,37.5,1
3150.0,40.5,1
3150.0,43.5,1
3150.0,52.5,1
3150.0,55.5,28
3150.0,58.5,27
3150.0,61.5,11
3150.0,64.5,19
3150.0,67.5,26
3150.0,70.5,26
3150.0,73.5,26
3150.0,76.5,21
3150.0,79.5,13
3150.0,82.5,14
3150.0,85.5,13
3150.0,88.5,9
3150.0,91.5,13
3150.0,94.5,9
3150.0,97.5,10
3150.0,100.5,5
3150.0,103.5,6
3150.0,106.5,8
3150.0,109.5,5
3150.0,112.5,7
3150.0,115.5,8
3150.0,118.5,3
3150.0,121.5,4
3150.0,124.5,2
3150.0,127.5,2
3150.0,133.5,3
3150.0,136.5,3
3150.0,139.5,2
3150.0,142.5,2
3150.0,145.5,4
3150.0,154.5,3
3150.0,163.5,1
3150.0,166.5,1
3150.0,172.5,1
3150.0,181.5,1
3150.0,247.5,1
3150.0,280.5,1
3250.0,49.5,2
3250.0,64.5,7
3250.0,67.5,15
3250.0,70.5,17
3250.0,73.5,18
3250.0,76.5,11
3250.0,79.5,6
3250.0,82.5,3
3250.0,85.5,4
3250.0,88.5,9
3250.0,91.5,5
3250.0,94.5,2
3250.0,97.5,5
3250.0,100.5,3
3250.0,103.5,4
3250.0,106.5,2
3250.0,112.5,3
3250.0,115.5,3
3250.0,121.5,1
3250.0,127.5,1
3250.0,142.5,1
3250.0,151.5,2
3250.0,160.5,1
3250.0,166.5,1
3250.0,178.5,1
3250.0,181.5,1
3250.0,190.5,1
3250.0,322.5,1
3250.0,325.5,1
3250.0,331.5,1
3250.0,334.5,1
3250.0,343.5,2
3250.0,346.5,1
3250.0,349.5,1
3250.0,352.5,1
3250.0,355.5,1
3250.0,358.5,1
3250.0,364.5,1
3250.0,367.5,1
3250.0,391.5,1
3350.0,37.5,3
3350.0,55.5,1
3350.0,58.5,2
3350.0,61.5,31
3350.0,64.5,23
3350.0,67.5,24
3350.0,70.5,23
3350.0,73.5,17
3350.0,76.5,16
3350.0,79.5,39
3350.0,82.5,39
3350.0,85.5,41
3350.0,88.5,33
