binned_distance,binned_rtt,count
750.0,46.5,82
750.0,49.5,96
750.0,52.5,49
750.0,55.5,38
750.0,58.5,35
750.0,61.5,20
750.0,64.5,26
750.0,67.5,14
750.0,70.5,7
750.0,73.5,12
750.0,76.5,10
750.0,79.5,6
750.0,82.5,3
750.0,85.5,6
750.0,88.5,1
750.0,91.5,7
750.0,94.5,7
750.0,97.5,2
750.0,100.5,1
750.0,103.5,3
750.0,106.5,3
750.0,109.5,3
750.0,112.5,3
750.0,115.5,4
750.0,118.5,2
750.0,121.5,3
750.0,124.5,1
750.0,127.5,1
750.0,130.5,1
750.0,133.5,4
750.0,136.5,7
750.0,142.5,2
750.0,145.5,2
750.0,157.5,1
750.0,163.5,1
750.0,166.5,1
750.0,169.5,3
750.0,172.5,1
750.0,175.5,3
750.0,178.5,1
750.0,190.5,2
750.0,196.5,2
750.0,199.5,1
750.0,205.5,1
750.0,220.5,2
750.0,223.5,3
750.0,226.5,2
750.0,232.5,1
750.0,247.5,1
750.0,250.5,2
750.0,271.5,1
750.0,274.5,1
750.0,301.5,1
750.0,310.5,1
750.0,1039.5,1
750.0,1537.5,1
750.0,1540.5,1
750.0,1543.5,1
750.0,1549.5,1
750.0,1555.5,1
750.0,1558.5,2
750.0,1654.5,1
750.0,2035.5,1
750.0,2389.5,1
750.0,3643.5,1
850.0,25.5,1
850.0,28.5,2
850.0,31.5,14
850.0,34.5,12
850.0,37.5,37
850.0,40.5,29
850.0,43.5,49
850.0,46.5,25
850.0,49.5,18
850.0,52.5,15
850.0,55.5,9
850.0,58.5,6
850.0,64.5,3
850.0,67.5,3
850.0,70.5,2
850.0,73.5,3
850.0,82.5,1
850.0,91.5,1
850.0,112.5,1
850.0,115.5,1
850.0,118.5,1
850.0,124.5,2
850.0,187.5,1
850.0,1594.5,1
950.0,13.5,6
950.0,16.5,3
950.0,19.5,4
950.0,25.5,4
950.0,28.5,14
950.0,31.5,125
950.0,34.5,231
950.0,37.5,307
950.0,40.5,415
950.0,43.5,365
950.0,46.5,262
950.0,49.5,183
950.0,52.5,127
950.0,55.5,114
950.0,58.5,77
950.0,61.5,69
950.0,64.5,50
950.0,67.5,44
950.0,70.5,27
950.0,73.5,19
950.0,76.5,22
950.0,79.5,20
950.0,82.5,8
950.0,85.5,19
950.0,88.5,23
950.0,91.5,23
950.0,94.5,11
950.0,97.5,14
950.0,100.5,10
950.0,103.5,6
950.0,106.5,19
950.0,109.5,11
950.0,112.5,13
950.0,115.5,26
950.0,118.5,10
950.0,121.5,7
950.0,124.5,5
950.0,127.5,6
950.0,130.5,1
950.0,133.5,6
950.0,136.5,6
950.0,139.5,9
950.0,142.5,4
950.0,145.5,3
950.0,148.5,6
950.0,151.5,4
950.0,154.5,5
950.0,157.5,5
950.0,160.5,5
950.0,163.5,4
950.0,166.5,11
950.0,169.5,9
950.0,172.5,9
950.0,175.5,7
950.0,178.5,3
950.0,181.5,4
950.0,184.5,1
950.0,187.5,1
950.0,190.5,6
950.0,193.5,3
950.0,196.5,4
950.0,199.5,6
950.0,202.5,1
950.0,205.5,5
950.0,208.5,4
950.0,211.5,4
950.0,214.5,4
950.0,223.5,10
950.0,226.5,4
950.0,229.5,1
950.0,232.5,3
950.0,235.5,1
950.0,238.5,4
950.0,241.5,2
950.0,244.5,2
950.0,247.5,2
950.0,250.5,3
950.0,253.5,1
950.0,262.5,2
950.0,268.5,3
950.0,274.5,2
950.0,289.5,5
950.0,292.5,1
950.0,331.5,1
950.0,376.5,1
950.0,397.5,1
950.0,421.5,1
950.0,451.5,1
950.0,490.5,1
950.0,724.5,1
950.0,1069.5,1
950.0,1321.5,1
950.0,1528.5,1
950.0,1531.5,1
950.0,1537.5,1
950.0,1540.5,1
950.0,1549.5,1
950.0,1558.5,1
950.0,1567.5,1
950.0,1573.5,1
950.0,1804.5,1
950.0,2044.5,1
950.0,2053.5,1
950.0,2062.5,3
950.0,2065.5,1
950.0,3040.5,1
950.0,3418.5,1
950.0,5617.5,1
950.0,10063.5,1
950.0,19234.5,1
1050.0,13.5,2
1050.0,16.5,1
1050.0,22.5,3
1050.0,25.5,2
1050.0,31.5,11
1050.0,34.5,17
1050.0,37.5,72
1050.0,40.5,150
1050.0,43.5,199
1050.0,46.5,134
1050.0,49.5,98
1050.0,52.5,120
1050.0,55.5,88
1050.0,58.5,48
1050.0,61.5,41
1050.0,64.5,27
1050.0,67.5,23
1050.0,70.5,10
1050.0,73.5,10
1050.0,76.5,7
1050.0,82.5,6
1050.0,85.5,4
1050.0,88.5,1
1050.0,91.5,4
1050.0,94.5,2
1050.0,97.5,3
1050.0,103.5,1
1050.0,106.5,5
1050.0,112.5,1
1050.0,115.5,2
1050.0,118.5,2
1050.0,124.5,2
1050.0,133.5,3
1050.0,136.5,2
1050.0,139.5,1
1050.0,142.5,1
1050.0,148.5,1
1050.0,154.5,1
1050.0,160.5,1
1050.0,163.5,1
1050.0,166.5,2
1050.0,172.5,2
1050.0,178.5,2
1050.0,181.5,2
1050.0,196.5,1
1050.0,217.5,2
1050.0,220.5,1
1050.0,256.5,1
1050.0,259.5,1
1050.0,301.5,1
1050.0,379.5,1
1050.0,451.5,1
1050.0,550.5,1
1050.0,739.5,1
1050.0,742.5,1
1050.0,919.5,1
1050.0,922.5,1
1050.0,1054.5,1
1050.0,1126.5,1
1050.0,1195.5,1
1050.0,1297.5,1
1050.0,1318.5,1
1050.0,1423.5,1
1050.0,1540.5,1
1050.0,1543.5,1
1050.0,1546.5,1
1050.0,1564.5,1
1050.0,1576.5,1
1050.0,1585.5,1
1050.0,1588.5,1
1050.0,1663.5,1
1050.0,2050.5,1
1050.0,2071.5,1
1050.0,2095.5,1
1050.0,2116.5,1
1050.0,3088.5,2
1050.0,5050.5,1
1050.0,5983.5,1
1150.0,13.5,11
1150.0,16.5,11
1150.0,19.5,2
1150.0,22.5,2
1150.0,25.5,2
1150.0,28.5,5
1150.0,31.5,15
1150.0,34.5,45
1150.0,37.5,133
1150.0,40.5,410
1150.0,43.5,433
1150.0,46.5,364
1150.0,49.5,231
1150.0,52.5,214
1150.0,55.5,133
1150.0,58.5,93
1150.0,61.5,73
1150.0,64.5,64
1150.0,67.5,36
1150.0,70.5,31
1150.0,73.5,24
1150.0,76.5,21
1150.0,79.5,15
1150.0,82.5,15
1150.0,85.5,9
1150.0,88.5,6
1150.0,91.5,8
1150.0,94.5,8
1150.0,97.5,1
1150.0,100.5,4
1150.0,103.5,5
1150.0,106.5,12
1150.0,109.5,8
1150.0,112.5,8
1150.0,115.5,11
1150.0,118.5,6
1150.0,121.5,12
1150.0,124.5,7
1150.0,127.5,10
1150.0,130.5,7
1150.0,133.5,8
1150.0,136.5,8
1150.0,139.5,3
1150.0,142.5,4
1150.0,145.5,3
1150.0,148.5,8
1150.0,151.5,2
1150.0,154.5,7
1150.0,157.5,5
1150.0,160.5,5
1150.0,163.5,1
1150.0,166.5,6
1150.0,169.5,4
1150.0,172.5,4
1150.0,175.5,2
1150.0,178.5,4
1150.0,181.5,5
1150.0,184.5,2
1150.0,187.5,3
1150.0,190.5,3
1150.0,193.5,2
1150.0,199.5,1
1150.0,205.5,1
1150.0,208.5,1
1150.0,211.5,3
1150.0,214.5,4
1150.0,217.5,1
1150.0,220.5,1
1150.0,229.5,3
1150.0,232.5,3
1150.0,241.5,1
1150.0,244.5,1
1150.0,247.5,2
1150.0,250.5,2
1150.0,253.5,4
1150.0,256.5,2
1150.0,268.5,1
1150.0,283.5,1
1150.0,286.5,1
1150.0,289.5,1
1150.0,295.5,1
1150.0,328.5,1
1150.0,346.5,1
1150.0,370.5,1
1150.0,424.5,1
1150.0,454.5,1
1150.0,550.5,1
1150.0,562.5,1
1150.0,613.5,1
1150.0,937.5,1
1150.0,1009.5,1
1150.0,1033.5,1
1150.0,1045.5,1
1150.0,1054.5,2
1150.0,1195.5,1
1150.0,1345.5,1
1150.0,1399.5,1
1150.0,1531.5,1
1150.0,1537.5,1
1150.0,1540.5,2
1150.0,1543.5,2
1150.0,1546.5,2
1150.0,1555.5,1
1150.0,1564.5,1
1150.0,1567.5,1
1150.0,1573.5,1
1150.0,1576.5,1
1150.0,1579.5,2
1150.0,1582.5,5
1150.0,1591.5,1
1150.0,1600.5,1
1150.0,1609.5,1
1150.0,1780.5,1
1150.0,1969.5,1
1150.0,2038.5,1
1150.0,2041.5,4
1150.0,2047.5,2
1150.0,2053.5,1
1150.0,2059.5,1
1150.0,2065.5,1
1150.0,2071.5,1
1150.0,2122.5,2
1150.0,2131.5,1
1150.0,2134.5,1
1150.0,3034.5,1
1150.0,3109.5,1
1150.0,4072.5,1
1150.0,4390.5,1
1150.0,5155.5,1
1150.0,8515.5,1
1150.0,9718.5,1
1250.0,13.5,8
1250.0,28.5,1
1250.0,31.5,3
1250.0,34.5,15
1250.0,37.5,25
1250.0,40.5,83
1250.0,43.5,172
1250.0,46.5,232
1250.0,49.5,216
1250.0,52.5,203
1250.0,55.5,113
1250.0,58.5,93
1250.0,61.5,62
1250.0,64.5,29
1250.0,67.5,20
1250.0,70.5,9
1250.0,73.5,12
1250.0,76.5,2
1250.0,79.5,3
1250.0,82.5,1
1250.0,85.5,4
1250.0,88.5,4
1250.0,91.5,1
1250.0,94.5,13
1250.0,97.5,1
1250.0,100.5,4
1250.0,103.5,3
1250.0,106.5,2
1250.0,109.5,1
1250.0,112.5,1
1250.0,115.5,1
1250.0,118.5,1
1250.0,121.5,1
1250.0,124.5,1
1250.0,127.5,1
1250.0,130.5,1
1250.0,133.5,4
1250.0,142.5,1
1250.0,148.5,1
1250.0,154.5,1
1250.0,160.5,1
1250.0,163.5,1
1250.0,172.5,1
1250.0,178.5,1
1250.0,193.5,1
1250.0,202.5,1
1250.0,211.5,1
1250.0,220.5,1
1250.0,253.5,1
1250.0,388.5,1
1250.0,646.5,1
1250.0,1303.5,1
1250.0,1540.5,1
1250.0,1546.5,1
1250.0,1579.5,1
1250.0,2047.5,1
1250.0,2053.5,1
1250.0,2068.5,1
1250.0,3109.5,1
1250.0,4621.5,1
1250.0,31096.5,1
1250.0,32572.5,1
1350.0,34.5,5
1350.0,37.5,8
1350.0,40.5,29
1350.0,43.5,42
1350.0,46.5,27
1350.0,49.5,57
1350.0,52.5,51
1350.0,55.5,51
1350.0,58.5,36
1350.0,61.5,13
1350.0,64.5,17
1350.0,67.5,7
1350.0,70.5,9
1350.0,73.5,2
1350.0,76.5,6
1350.0,79.5,3
1350.0,88.5,2
1350.0,94.5,1
1350.0,97.5,1
1350.0,121.5,1
1350.0,142.5,1
1350.0,157.5,1
1350.0,172.5,1
1350.0,202.5,1
1350.0,274.5,1
1350.0,1051.5,1
1350.0,1555.5,1
1350.0,1594.5,1
1350.0,1780.5,1
1350.0,49111.5,1
1450.0,19.5,2
1450.0,22.5,1
1450.0,37.5,8
1450.0,40.5,15
1450.0,43.5,33
1450.0,46.5,60
1450.0,49.5,56
1450.0,52.5,42
1450.0,55.5,66
1450.0,58.5,46
1450.0,61.5,30
1450.0,64.5,18
1450.0,67.5,18
1450.0,70.5,9
1450.0,73.5,3
1450.0,76.5,4
1450.0,79.5,3
1450.0,82.5,2
1450.0,85.5,1
1450.0,88.5,3
1450.0,91.5,1
1450.0,100.5,2
1450.0,103.5,1
1450.0,106.5,1
1450.0,109.5,1
1450.0,112.5,1
1450.0,115.5,3
1450.0,121.5,1
1450.0,127.5,2
1450.0,154.5,1
1450.0,175.5,1
1450.0,208.5,1
1450.0,223.5,1
1450.0,253.5,1
1450.0,1579.5,1
1450.0,1588.5,2
1450.0,1987.5,1
1450.0,2044.5,1
1550.0,28.5,1
1550.0,31.5,1
1550.0,37.5,5
1550.0,40.5,18
1550.0,43.5,41
1550.0,46.5,83
1550.0,49.5,115
1550.0,52.5,138
1550.0,55.5,115
1550.0,58.5,95
1550.0,61.5,72
1550.0,64.5,41
1550.0,67.5,26
1550.0,70.5,21
1550.0,73.5,6
1550.0,76.5,5
1550.0,79.5,3
1550.0,82.5,4
1550.0,85.5,2
1550.0,88.5,2
1550.0,91.5,3
1550.0,94.5,5
1550.0,97.5,1
1550.0,100.5,1
1550.0,103.5,2
1550.0,106.5,2
1550.0,109.5,1
1550.0,112.5,1
1550.0,115.5,4
1550.0,118.5,2
1550.0,121.5,2
1550.0,133.5,1
1550.0,139.5,2
1550.0,142.5,1
1550.0,148.5,1
1550.0,163.5,1
1550.0,196.5,2
1550.0,211.5,1
1550.0,250.5,2
1550.0,298.5,1
1550.0,643.5,1
1550.0,1129.5,1
1550.0,1543.5,1
1550.0,1546.5,2
1550.0,1552.5,2
1550.0,1561.5,1
1550.0,1570.5,1
1550.0,1573.5,1
1550.0,1576.5,2
1550.0,1579.5,1
1550.0,1585.5,1
1550.0,2056.5,1
1550.0,2305.5,1
1650.0,31.5,1
1650.0,40.5,2
1650.0,43.5,2
1650.0,46.5,6
1650.0,49.5,34
1650.0,52.5,25
1650.0,55.5,26
1650.0,58.5,91
1650.0,61.5,47
1650.0,64.5,13
1650.0,67.5,15
1650.0,70.5,15
1650.0,73.5,3
1650.0,76.5,1
1650.0,79.5,3
1650.0,85.5,3
1650.0,94.5,10
1650.0,97.5,1
1650.0,100.5,10
1650.0,106.5,1
1650.0,109.5,2
1650.0,115.5,1
1650.0,121.5,1
1650.0,124.5,1
1650.0,130.5,1
1650.0,148.5,1
1650.0,184.5,1
1650.0,250.5,1
1650.0,373.5,1
1650.0,844.5,1
1650.0,1072.5,1
1650.0,1075.5,1
1650.0,1447.5,1
1650.0,1609.5,1
1650.0,1627.5,1
1650.0,1630.5,1
1650.0,2065.5,1
1650.0,2068.5,1
1650.0,2071.5,1
1650.0,2404.5,1
1650.0,3439.5,1
1750.0,37.5,4
1750.0,40.5,2
1750.0,43.5,4
1750.0,46.5,2
1750.0,49.5,17
1750.0,52.5,40
1750.0,55.5,73
1750.0,58.5,112
1750.0,61.5,98
1750.0,64.5,56
1750.0,67.5,50
1750.0,70.5,43
1750.0,73.5,14
1750.0,76.5,6
1750.0,79.5,7
1750.0,82.5,3
1750.0,85.5,2
1750.0,88.5,1
1750.0,91.5,1
1750.0,94.5,12
1750.0,97.5,1
1750.0,100.5,1
1750.0,106.5,2
1750.0,118.5,3
1750.0,124.5,1
1750.0,133.5,1
1750.0,136.5,1
1750.0,139.5,1
1750.0,154.5,1
1750.0,157.5,1
1750.0,424.5,1
1750.0,619.5,1
1750.0,1177.5,1
1750.0,1549.5,1
1750.0,1552.5,1
1750.0,1564.5,2
1750.0,1570.5,3
1750.0,1579.5,1
1750.0,1597.5,1
1750.0,1603.5,1
1750.0,1633.5,1
1750.0,2062.5,1
1750.0,2374.5,1
1850.0,22.5,1
1850.0,40.5,4
1850.0,43.5,2
1850.0,49.5,1
1850.0,52.5,16
1850.0,55.5,15
1850.0,58.5,49
1850.0,61.5,35
1850.0,64.5,44
1850.0,67.5,31
1850.0,70.5,12
1850.0,73.5,14
1850.0,76.5,3
1850.0,79.5,10
1850.0,82.5,3
1850.0,91.5,1
1850.0,94.5,2
1850.0,115.5,1
1850.0,976.5,1
1850.0,1585.5,1
1850.0,1615.5,1
1850.0,2272.5,1
1950.0,19.5,1
1950.0,25.5,2
1950.0,31.5,1
1950.0,34.5,1
1950.0,37.5,1
1950.0,40.5,4
1950.0,43.5,1
1950.0,49.5,5
1950.0,52.5,20
1950.0,55.5,37
1950.0,58.5,49
1950.0,61.5,102
1950.0,64.5,67
1950.0,67.5,82
1950.0,70.5,44
1950.0,73.5,26
1950.0,76.5,6
1950.0,79.5,6
1950.0,82.5,1
1950.0,88.5,5
1950.0,91.5,1
1950.0,100.5,1
1950.0,103.5,1
1950.0,106.5,1
1950.0,109.5,1
1950.0,112.5,1
1950.0,121.5,1
1950.0,124.5,1
1950.0,127.5,1
1950.0,130.5,1
1950.0,142.5,1
1950.0,145.5,1
1950.0,790.5,1
1950.0,1549.5,1
1950.0,1558.5,1
1950.0,1570.5,2
1950.0,1627.5,1
1950.0,2500.5,1
1950.0,20764.5,1
1950.0,26122.5,1
2050.0,16.5,2
2050.0,19.5,1
2050.0,25.5,2
2050.0,34.5,1
2050.0,40.5,4
2050.0,43.5,2
2050.0,46.5,3
2050.0,49.5,1
2050.0,52.5,17
2050.0,55.5,41
2050.0,58.5,73
2050.0,61.5,94
2050.0,64.5,69
2050.0,67.5,67
2050.0,70.5,46
2050.0,73.5,34
2050.0,76.5,15
2050.0,79.5,9
2050.0,82.5,7
2050.0,85.5,6
2050.0,88.5,5
2050.0,91.5,3
2050.0,94.5,1
2050.0,97.5,1
2050.0,100.5,1
2050.0,103.5,2
2050.0,106.5,4
2050.0,115.5,1
2050.0,118.5,1
2050.0,121.5,3
2050.0,124.5,1
2050.0,154.5,1
2050.0,166.5,1
2050.0,172.5,1
2050.0,181.5,1
2050.0,205.5,1
2050.0,220.5,1
2050.0,223.5,1
2050.0,226.5,1
2050.0,256.5,1
2050.0,259.5,1
2050.0,268.5,1
2050.0,457.5,1
2050.0,877.5,1
2050.0,1558.5,1
2050.0,1561.5,2
2050.0,1567.5,1
2050.0,1594.5,1
2050.0,1618.5,1
2050.0,2065.5,1
2050.0,5650.5,1
2050.0,9064.5,1
2150.0,25.5,3
2150.0,28.5,1
2150.0,43.5,2
2150.0,55.5,5
2150.0,58.5,12
2150.0,61.5,35
2150.0,64.5,37
2150.0,67.5,35
2150.0,70.5,16
2150.0,73.5,13
2150.0,76.5,5
2150.0,79.5,5
2150.0,82.5,6
2150.0,85.5,7
2150.0,88.5,2
2150.0,91.5,1
2150.0,94.5,1
2150.0,97.5,1
2150.0,106.5,3
2150.0,109.5,1
2150.0,127.5,1
2150.0,568.5,1
2150.0,1639.5,1
2150.0,1645.5,1
2150.0,14815.5,1
2250.0,16.5,1
2250.0,25.5,1
2250.0,28.5,1
2250.0,31.5,2
2250.0,34.5,2
2250.0,37.5,6
2250.0,40.5,10
2250.0,43.5,8
2250.0,46.5,6
2250.0,49.5,13
2250.0,52.5,23
2250.0,55.5,26
2250.0,58.5,90
2250.0,61.5,109
2250.0,64.5,90
2250.0,67.5,55
2250.0,70.5,58
2250.0,73.5,77
2250.0,76.5,44
2250.0,79.5,20
2250.0,82.5,15
2250.0,85.5,11
2250.0,88.5,9
2250.0,91.5,1
2250.0,94.5,3
2250.0,97.5,3
2250.0,100.5,3
2250.0,106.5,17
2250.0,109.5,16
2250.0,112.5,6
2250.0,115.5,4
2250.0,118.5,12
2250.0,121.5,4
2250.0,127.5,3
2250.0,133.5,3
2250.0,136.5,2
2250.0,139.5,2
2250.0,142.5,2
2250.0,145.5,1
2250.0,148.5,1
2250.0,151.5,1
2250.0,157.5,2
2250.0,160.5,3
2250.0,163.5,1
2250.0,169.5,2
2250.0,178.5,1
2250.0,184.5,1
2250.0,190.5,1
2250.0,196.5,1
2250.0,199.5,1
2250.0,202.5,2
2250.0,205.5,2
2250.0,211.5,1
2250.0,217.5,1
2250.0,235.5,1
2250.0,244.5,1
2250.0,247.5,1
2250.0,250.5,1
2250.0,253.5,1
2250.0,262.5,1
2250.0,265.5,1
2250.0,274.5,1
2250.0,334.5,1
2250.0,496.5,1
2250.0,838.5,1
2250.0,1351.5,1
2250.0,1543.5,2
2250.0,1564.5,2
2250.0,1573.5,1
2250.0,1600.5,1
2250.0,1603.5,2
2250.0,2098.5,1
2250.0,2350.5,2
2250.0,2386.5,1
2250.0,2434.5,1
2250.0,2470.5,1
2250.0,39694.5,1
2350.0,43.5,1
2350.0,49.5,2
2350.0,52.5,4
2350.0,55.5,4
2350.0,58.5,18
2350.0,61.5,23
2350.0,64.5,27
2350.0,67.5,30
2350.0,70.5,27
2350.0,73.5,23
2350.0,76.5,13
2350.0,79.5,17
2350.0,82.5,2
2350.0,85.5,3
2350.0,88.5,2
2350.0,94.5,1
2350.0,97.5,1
2350.0,103.5,1
2350.0,112.5,1
2350.0,115.5,1
2350.0,127.5,1
2350.0,130.5,1
2350.0,142.5,1
2350.0,178.5,1
2350.0,292.5,1
2350.0,826.5,1
2350.0,1234.5,1
2350.0,1561.5,1
2350.0,13006.5,1
2450.0,37.5,1
2450.0,52.5,3
2450.0,55.5,2
2450.0,58.5,6
2450.0,61.5,10
2450.0,64.5,24
2450.0,67.5,37
2450.0,70.5,11
2450.0,73.5,18
2450.0,76.5,10
2450.0,79.5,7
2450.0,82.5,11
2450.0,85.5,5
2450.0,88.5,2
2450.0,91.5,3
2450.0,94.5,1
2450.0,109.5,2
2450.0,112.5,3
2450.0,118.5,1
2450.0,124.5,1
2450.0,130.5,1
2450.0,142.5,1
2450.0,154.5,1
2450.0,250.5,1
2450.0,1585.5,1
2450.0,4525.5,1
2550.0,37.5,2
2550.0,40.5,2
2550.0,43.5,2
2550.0,46.5,1
2550.0,52.5,2
2550.0,55.5,1
2550.0,58.5,11
2550.0,61.5,26
2550.0,64.5,21
2550.0,67.5,43
2550.0,70.5,33
2550.0,73.5,30
2550.0,76.5,32
2550.0,79.5,21
2550.0,82.5,21
2550.0,85.5,25
2550.0,88.5,17
2550.0,91.5,16
2550.0,94.5,7
2550.0,97.5,3
2550.0,100.5,4
2550.0,103.5,1
2550.0,106.5,5
2550.0,109.5,1
2550.0,112.5,1
2550.0,130.5,1
2550.0,139.5,1
2550.0,142.5,1
2550.0,175.5,1
2550.0,196.5,1
2550.0,358.5,1
2550.0,1564.5,1
2550.0,1585.5,1
2550.0,1603.5,1
2550.0,2071.5,1
2650.0,31.5,1
2650.0,34.5,1
2650.0,40.5,3
2650.0,43.5,1
2650.0,46.5,2
2650.0,49.5,1
2650.0,55.5,1
2650.0,58.5,14
2650.0,61.5,35
2650.0,64.5,53
2650.0,67.5,29
2650.0,70.5,31
2650.0,73.5,40
2650.0,76.5,21
2650.0,79.5,25
2650.0,82.5,9
2650.0,85.5,4
2650.0,91.5,3
2650.0,94.5,2
2650.0,97.5,3
2650.0,100.5,1
2650.0,106.5,1
2650.0,112.5,1
2650.0,115.5,1
2650.0,121.5,1
2650.0,127.5,1
2650.0,145.5,1
2650.0,151.5,1
2650.0,181.5,1
2650.0,205.5,1
2650.0,253.5,1
2650.0,280.5,1
2650.0,382.5,1
2650.0,664.5,1
2650.0,916.5,1
2650.0,1375.5,1
2650.0,2005.5,1
2650.0,2080.5,1
2650.0,3175.5,1
2750.0,61.5,3
2750.0,64.5,8
2750.0,67.5,8
2750.0,70.5,9
2750.0,73.5,4
2750.0,76.5,3
2750.0,79.5,2
2750.0,82.5,3
2750.0,85.5,1
2750.0,88.5,2
2750.0,1624.5,1
2850.0,40.5,1
2850.0,43.5,1
