rtt,perc_gte
127.466,0.9823910228744066
127.688,0.982304704359085
127.787,0.9822183858437635
128.531,0.9821320673284419
128.665,0.9820457488131205
128.827,0.9819594302977989
128.888,0.9818731117824774
128.982,0.9817867932671558
129.045,0.9817004747518343
129.389,0.9816141562365127
129.498,0.9815278377211912
129.556,0.9814415192058696
129.725,0.9813552006905482
129.785,0.9812688821752266
129.842,0.9811825636599051
130.296,0.9810962451445835
130.488,0.981009926629262
130.692,0.9809236081139404
131.047,0.9808372895986189
131.065,0.9807509710832973
131.23,0.9806646525679759
131.328,0.9805783340526543
131.647,0.9804920155373328
132.032,0.9804056970220112
132.219,0.9803193785066897
132.275,0.9802330599913681
132.458,0.9801467414760466
132.582,0.980060422960725
132.949,0.9799741044454036
133.001,0.979887785930082
133.009,0.9798014674147605
133.027,0.9797151488994389
133.061,0.9796288303841174
133.097,0.9795425118687958
133.666,0.9794561933534743
133.691,0.9793698748381527
133.735,0.9792835563228313
133.81,0.9791972378075097
133.975,0.9791109192921882
133.996,0.9790246007768666
134.222,0.9789382822615451
134.328,0.9788519637462235
134.377,0.978765645230902
134.457,0.9786793267155804
134.464,0.978593008200259
134.63,0.9785066896849374
134.699,0.9784203711696159
134.819,0.9783340526542943
134.84,0.9782477341389728
134.941,0.9781614156236512
134.957,0.9780750971083297
135.031,0.9779887785930081
135.036,0.9779024600776867
135.105,0.9778161415623652
135.454,0.9777298230470436
135.691,0.9776435045317221
136.003,0.9775571860164005
136.013,0.977470867501079
136.213,0.9773845489857574
136.418,0.977298230470436
136.478,0.9772119119551144
136.514,0.9771255934397929
136.515,0.9770392749244713
136.522,0.9769529564091498
136.553,0.9768666378938282
136.645,0.9767803193785067
136.76,0.9766940008631851
136.846,0.9766076823478637
136.911,0.9765213638325421
136.961,0.9764350453172206
136.971,0.976348726801899
137.007,0.9762624082865775
137.095,0.9761760897712559
137.159,0.9760897712559344
137.237,0.9760034527406128
137.288,0.9759171342252914
137.29,0.9758308157099698
137.397,0.9757444971946483
137.42,0.9756581786793267
137.465,0.9755718601640052
137.49,0.9754855416486836
137.531,0.9753992231333621
137.551,0.9753129046180405
137.562,0.9752265861027191
137.579,0.9751402675873975
137.581,0.975053949072076
137.67,0.9749676305567544
137.706,0.9748813120414329
137.72,0.9747949935261113
137.812,0.9747086750107898
138.007,0.9746223564954682
138.013,0.9745360379801468
138.067,0.9744497194648252
138.105,0.9743634009495037
138.118,0.9742770824341821
138.188,0.9741907639188606
138.191,0.974104445403539
138.254,0.9740181268882175
138.348,0.973931808372896
138.349,0.9738454898575745
138.377,0.9737591713422529
138.428,0.9736728528269314
138.459,0.9735865343116098
138.489,0.9735002157962883
138.505,0.9734138972809667
138.578,0.9733275787656452
138.615,0.9732412602503236
138.706,0.9731549417350022
138.829,0.9730686232196806
138.864,0.9729823047043591
138.923,0.9728959861890375
138.938,0.972809667673716
138.958,0.9727233491583944
138.98,0.9726370306430729
138.985,0.9725507121277513
139.056,0.9724643936124299
139.069,0.9723780750971083
139.135,0.9722917565817868
139.177,0.9722054380664653
139.215,0.9721191195511437
139.272,0.9720328010358222
139.281,0.9719464825205006
139.373,0.9718601640051792
139.374,0.9717738454898576
139.386,0.9716875269745361
139.398,0.9716012084592145
139.413,0.971514889943893
139.495,0.9714285714285714
139.558,0.9713422529132499
139.641,0.9712559343979283
139.682,0.9711696158826069
139.722,0.9710832973672853
139.801,0.9709969788519638
139.82,0.9709106603366422
139.92,0.9708243418213207
139.984,0.9707380233059991
140.077,0.9706517047906776
140.115,0.970565386275356
140.126,0.9704790677600346
140.15,0.970392749244713
140.19,0.9703064307293915
140.2,0.9702201122140699
140.364,0.9701337936987484
140.384,0.9700474751834268
140.616,0.9699611566681053
140.761,0.9698748381527837
140.866,0.9697885196374623
140.954,0.9697022011221407
140.967,0.9696158826068192
141.167,0.9695295640914976
141.241,0.9694432455761761
141.327,0.9693569270608545
141.387,0.969270608545533
141.451,0.9691842900302114
141.559,0.96909797151489
141.565,0.9690116529995684
141.681,0.9689253344842469
141.897,0.9688390159689253
141.948,0.9687526974536038
141.966,0.9686663789382822
142.088,0.9685800604229607
142.327,0.9684937419076391
142.525,0.9684074233923177
142.627,0.9683211048769961
142.714,0.9682347863616746
142.927,0.968148467846353
143.159,0.9680621493310315
143.379,0.9679758308157099
143.496,0.9678895123003884
143.525,0.9678031937850669
143.762,0.9677168752697454
143.782,0.9676305567544238
143.972,0.9675442382391023
143.988,0.9674579197237807
144.133,0.9673716012084592
144.152,0.9672852826931376
144.207,0.9671989641778161
144.21,0.9671126456624946
144.227,0.9670263271471731
144.313,0.9669400086318516
144.446,0.96685369011653
144.494,0.9667673716012084
144.663,0.9666810530858869
144.739,0.9665947345705654
144.863,0.9665084160552438
145.043,0.9664220975399224
145.054,0.9663357790246008
145.126,0.9662494605092793
145.181,0.9661631419939577
145.213,0.9660768234786362
145.222,0.9659905049633146
145.23,0.9659041864479931
145.275,0.9658178679326715
145.302,0.9657315494173501
145.306,0.9656452309020285
145.355,0.965558912386707
145.453,0.9654725938713854
145.548,0.9653862753560639
145.609,0.9652999568407423
145.683,0.9652136383254208
145.752,0.9651273198100992
145.788,0.9650410012947778
145.94,0.9649546827794562
145.988,0.9648683642641347
146.019,0.9647820457488131
146.051,0.9646957272334916
146.093,0.96460940871817
146.098,0.9645230902028485
146.145,0.964436771687527
146.255,0.9643504531722055
146.288,0.9642641346568839
146.426,0.9641778161415624
146.454,0.9640914976262408
146.506,0.9640051791109193
146.604,0.9639188605955977
146.61,0.9638325420802762
146.641,0.9637462235649547
146.783,0.9636599050496332
146.831,0.9635735865343116
146.833,0.9634872680189901
146.846,0.9634009495036685
146.926,0.963314630988347
146.954,0.9632283124730254
146.961,0.963141993957704
146.966,0.9630556754423824
146.987,0.9629693569270609
147.017,0.9628830384117393
147.163,0.9627967198964178
147.183,0.9627104013810962
147.188,0.9626240828657747
147.207,0.9625377643504531
147.285,0.9624514458351316
147.33,0.96236512731981
147.337,0.9622788088044886
147.353,0.9621061717738455
147.408,0.9620198532585239
147.413,0.9619335347432024
147.417,0.9618472162278808
147.449,0.9617608977125593
147.486,0.9616745791972378
147.513,0.9615882606819163
147.527,0.9615019421665947
147.54,0.9614156236512732
147.624,0.9613293051359517
147.649,0.9612429866206301
147.776,0.9611566681053085
147.822,0.961070349589987
147.949,0.9609840310746656
147.96,0.960897712559344
147.992,0.9608113940440225
147.994,0.9607250755287009
148.1,0.9606387570133794
148.111,0.9605524384980578
148.215,0.9604661199827363
148.278,0.9603798014674148
148.301,0.9602934829520933
148.306,0.9602071644367717
148.339,0.9601208459214502
148.367,0.9600345274061286
148.435,0.9599482088908071
148.482,0.9598618903754855
148.489,0.959775571860164
148.509,0.9596892533448425
148.516,0.959602934829521
148.679,0.9595166163141994
148.683,0.9594302977988779
148.685,0.9593439792835563
148.695,0.9592576607682348
148.708,0.9591713422529132
148.72,0.9590850237375917
148.792,0.9589987052222702
148.822,0.9589123867069487
148.832,0.9588260681916271
148.84,0.9587397496763056
148.89,0.958653431160984
148.901,0.9585671126456625
149.036,0.9584807941303409
149.139,0.9583944756150194
149.172,0.9583081570996979
149.203,0.9582218385843764
149.211,0.9581355200690548
149.246,0.9580492015537333
149.268,0.9579628830384117
149.271,0.9578765645230902
149.31,0.9577902460077686
149.312,0.9577039274924471
149.357,0.9576176089771256
149.494,0.9575312904618041
149.572,0.9574449719464825
149.581,0.957358653431161
149.597,0.9572723349158394
149.607,0.9571860164005179
149.625,0.9570996978851963
149.628,0.9570133793698749
149.634,0.9569270608545533
149.742,0.9568407423392318
149.773,0.9567544238239102
149.822,0.9566681053085887
149.886,0.9565817867932671
149.888,0.9564954682779456
149.932,0.956409149762624
149.935,0.9563228312473026
149.977,0.956236512731981
150.084,0.9561501942166595
150.1,0.956063875701338
150.112,0.9559775571860164
150.131,0.9558912386706948
150.133,0.9558049201553733
150.251,0.9556322831247303
150.295,0.9555459646094087
150.329,0.9554596460940872
150.375,0.9553733275787657
150.401,0.9552870090634441
150.412,0.9552006905481226
150.414,0.955114372032801
150.432,0.9550280535174795
150.434,0.954941735002158
150.47,0.9548554164868365
150.61,0.9547690979715149
150.702,0.9546827794561934
150.799,0.9545964609408718
150.9,0.9545101424255503
150.982,0.9544238239102287
151.01,0.9543375053949072
151.044,0.9542511868795857
151.213,0.9541648683642642
151.222,0.9540785498489426
151.25,0.9539922313336211
151.261,0.9539059128182995
151.284,0.953819594302978
151.323,0.9537332757876564
151.344,0.953646957272335
151.365,0.9535606387570134
151.587,0.9534743202416919
151.698,0.9533880017263703
151.76,0.9533016832110488
151.8,0.9532153646957272
151.91,0.9531290461804057
152.007,0.9530427276650841
152.025,0.9529564091497627
152.05,0.9528700906344411
152.107,0.9527837721191196
152.175,0.952697453603798
152.19,0.9526111350884765
152.223,0.9525248165731549
152.248,0.9524384980578334
152.3,0.9523521795425118
152.396,0.9522658610271904
152.698,0.9521795425118688
152.703,0.9520932239965473
152.726,0.9520069054812257
152.741,0.9519205869659042
152.795,0.9518342684505826
152.829,0.9517479499352611
152.852,0.9516616314199395
152.854,0.951575312904618
152.868,0.9514889943892965
152.902,0.951402675873975
153.043,0.9513163573586534
153.051,0.9512300388433319
153.177,0.9511437203280103
153.554,0.9510574018126888
153.635,0.9509710832973672
153.799,0.9508847647820458
153.852,0.9507984462667242
153.954,0.9507121277514027
153.965,0.9506258092360811
154.183,0.9505394907207596
154.377,0.9504531722054381
154.396,0.9503668536901165
154.417,0.9502805351747949
154.428,0.9501942166594735
154.453,0.950107898144152
154.457,0.9500215796288304
154.486,0.9499352611135088
154.497,0.9498489425981873
154.525,0.9497626240828658
154.732,0.9496763055675442
154.788,0.9495899870522228
154.799,0.9495036685369012
154.827,0.9494173500215797
154.829,0.9493310315062581
154.83,0.9492447129909366
154.841,0.949158394475615
154.851,0.9490720759602935
154.875,0.9489857574449719
154.904,0.9488994389296505
154.919,0.9488131204143289
154.921,0.9487268018990074
154.954,0.9486404833836858
154.984,0.9485541648683643
155.002,0.9484678463530427
155.015,0.9483815278377212
155.018,0.9482952093223996
155.058,0.9482088908070782
155.114,0.9481225722917566
155.197,0.9480362537764351
155.203,0.9479499352611135
155.313,0.947863616745792
155.339,0.9477772982304704
155.345,0.9476909797151489
155.359,0.9476046611998273
155.4,0.9475183426845059
155.402,0.9474320241691843
155.42,0.9473457056538628
155.449,0.9472593871385412
155.454,0.9471730686232197
155.547,0.9470867501078981
155.593,0.9470004315925766
155.748,0.946914113077255
155.782,0.9468277945619336
155.791,0.946741476046612
155.881,0.9466551575312905
155.917,0.9465688390159689
155.947,0.9464825205006474
156.061,0.9463962019853258
156.086,0.9463098834700043
156.097,0.9462235649546827
156.109,0.9461372464393613
156.115,0.9460509279240397
156.127,0.9459646094087182
156.129,0.9458782908933966
156.234,0.9457919723780751
156.279,0.9457056538627535
156.309,0.945619335347432
156.475,0.9455330168321104
156.494,0.945446698316789
156.529,0.9453603798014674
156.576,0.9452740612861459
156.581,0.9451877427708243
156.592,0.9451014242555028
156.64,0.9450151057401812
156.685,0.9449287872248597
156.722,0.9448424687095383
156.751,0.9447561501942167
156.881,0.9446698316788951
156.885,0.9445835131635736
156.97,0.9444971946482521
156.979,0.9444108761329305
157.007,0.944324557617609
157.049,0.9442382391022874
157.076,0.944151920586966
157.097,0.9440656020716444
157.112,0.9439792835563229
157.114,0.9438929650410013
157.13,0.9438066465256798
157.134,0.9437203280103582
157.311,0.9436340094950367
157.317,0.9435476909797151
157.319,0.9434613724643937
157.343,0.9433750539490721
157.399,0.9432887354337506
157.408,0.943202416918429
157.452,0.9431160984031075
157.49,0.9430297798877859
157.544,0.9429434613724644
157.548,0.9427708243418214
157.582,0.9426845058264998
157.584,0.9425981873111783
157.585,0.9425118687958567
157.606,0.9424255502805352
157.649,0.9423392317652136
157.703,0.9422529132498921
157.709,0.9421665947345705
157.739,0.9420802762192491
157.74,0.9419939577039275
157.78,0.941907639188606
157.838,0.9418213206732844
157.917,0.9417350021579629
157.92,0.9416486836426413
157.921,0.9415623651273198
157.955,0.9414760466119982
158.023,0.9413897280966768
158.08,0.9413034095813552
158.089,0.9412170910660337
158.106,0.9411307725507121
158.129,0.9410444540353906
158.213,0.940958135520069
158.228,0.9408718170047475
158.234,0.9407854984894259
158.32,0.9406991799741045
158.413,0.9406128614587829
158.461,0.9405265429434614
158.476,0.9404402244281398
158.481,0.9403539059128183
158.497,0.9402675873974967
158.671,0.9401812688821752
158.677,0.9400949503668536
158.748,0.9400086318515322
158.753,0.9399223133362106
158.783,0.9398359948208891
158.799,0.9397496763055675
158.837,0.939663357790246
158.892,0.9395770392749244
158.906,0.9394907207596029
158.928,0.9394044022442813
158.934,0.9393180837289599
158.937,0.9392317652136384
158.98,0.9391454466983168
159.015,0.9390591281829952
159.106,0.9389728096676737
159.241,0.9388864911523522
159.243,0.9388001726370306
159.291,0.9387138541217092
159.332,0.9386275356063876
159.341,0.9385412170910661
159.352,0.9384548985757445
159.391,0.938368580060423
159.412,0.9382822615451014
159.5,0.9381959430297799
159.548,0.9381096245144583
159.576,0.9380233059991369
159.613,0.9379369874838153
159.627,0.9378506689684938
159.674,0.9377643504531722
159.689,0.9376780319378507
159.706,0.9375917134225291
159.788,0.9375053949072076
159.858,0.937419076391886
159.877,0.9373327578765646
159.898,0.937246439361243
159.927,0.9371601208459215
159.935,0.9370738023305999
159.96,0.9369874838152784
159.968,0.9369011652999568
160.005,0.9368148467846353
160.043,0.9367285282693137
160.094,0.9366422097539923
160.131,0.9365558912386707
160.158,0.9364695727233492
160.171,0.9363832542080276
160.19,0.9362969356927061
160.201,0.9362106171773845
160.214,0.936124298662063
160.32,0.9360379801467414
160.326,0.93595166163142
160.349,0.9358653431160984
160.401,0.9357790246007769
160.434,0.9356927060854553
160.452,0.9356063875701338
160.462,0.9355200690548122
160.468,0.9354337505394907
160.476,0.9353474320241691
160.494,0.9352611135088477
160.539,0.9351747949935261
160.611,0.9350884764782046
160.631,0.935002157962883
160.645,0.9349158394475615
160.652,0.9348295209322399
160.696,0.9347432024169184
160.707,0.9345705653862754
160.792,0.9344842468709538
160.796,0.9343979283556323
160.811,0.9343116098403108
160.818,0.9342252913249892
160.859,0.9341389728096676
160.879,0.9340526542943461
160.88,0.9339663357790247
160.932,0.9338800172637031
160.949,0.9337936987483815
161.045,0.93370738023306
161.072,0.9336210617177385
161.149,0.9335347432024169
161.159,0.9333621061717738
161.165,0.9332757876564524
161.232,0.9331894691411308
161.258,0.9331031506258092
161.264,0.9330168321104877
161.265,0.9329305135951662
161.28,0.9328441950798446
161.303,0.9327578765645231
161.337,0.9326715580492015
161.362,0.9325852395338801
161.423,0.9324989210185585
161.43,0.932412602503237
161.461,0.9323262839879154
161.48,0.9322399654725939
161.495,0.9321536469572723
161.526,0.9320673284419508
161.541,0.9319810099266292
161.57,0.9318083728959862
161.583,0.9317220543806647
161.633,0.9316357358653431
161.674,0.9315494173500216
161.774,0.9314630988347
161.779,0.9313767803193785
161.79,0.931290461804057
161.833,0.9312041432887355
161.915,0.9311178247734139
161.936,0.9310315062580924
161.94,0.9309451877427708
162.075,0.9308588692274493
162.087,0.9307725507121277
162.11,0.9306862321968062
162.141,0.9305999136814846
162.161,0.9305135951661632
162.176,0.9304272766508416
162.217,0.9303409581355201
162.272,0.9302546396201985
162.399,0.930168321104877
162.454,0.9300820025895554
162.472,0.9299956840742339
162.492,0.9299093655589123
162.532,0.9298230470435909
162.537,0.9297367285282693
162.556,0.9296504100129478
162.598,0.9295640914976262
162.661,0.9294777729823047
162.702,0.9293914544669831
162.71,0.9293051359516616
162.72,0.92921881743634
162.753,0.9291324989210186
162.761,0.929046180405697
162.766,0.9289598618903755
162.898,0.9288735433750539
162.944,0.9287872248597324
162.951,0.9287009063444109
163.001,0.9286145878290893
163.006,0.9285282693137678
163.013,0.9284419507984463
163.041,0.9283556322831248
163.059,0.9282693137678032
163.084,0.9281829952524816
163.115,0.9280966767371601
163.148,0.9280103582218386
163.219,0.927924039706517
163.227,0.9278377211911955
163.25,0.927751402675874
163.291,0.9276650841605525
163.31,0.9275787656452309
163.356,0.9274924471299093
163.413,0.9274061286145878
163.419,0.9273198100992663
163.483,0.9272334915839447
163.512,0.9271471730686233
163.522,0.9270608545533017
163.525,0.9269745360379802
163.545,0.9268882175226586
163.546,0.9268018990073371
163.552,0.9267155804920155
163.562,0.926629261976694
163.564,0.9265429434613724
163.618,0.926456624946051
163.668,0.9263703064307294
163.688,0.9262839879154079
163.698,0.9261976694000863
163.699,0.9261113508847648
163.717,0.9260250323694432
163.731,0.9259387138541217
163.742,0.9258523953388001
163.748,0.9257660768234787
163.751,0.9256797583081571
163.764,0.9255934397928356
163.816,0.925507121277514
163.838,0.9254208027621925
163.843,0.9253344842468709
163.871,0.9252481657315494
163.88,0.9251618472162279
163.936,0.9250755287009064
163.954,0.9249892101855848
163.973,0.9249028916702633
164.004,0.9248165731549417
164.033,0.9247302546396202
164.036,0.9246439361242986
164.057,0.9245576176089771
164.065,0.9244712990936556
164.069,0.9243849805783341
164.089,0.9242986620630125
164.094,0.924212343547691
164.116,0.9241260250323694
164.123,0.9240397065170479
164.14,0.9239533880017263
164.184,0.9238670694864048
164.199,0.9237807509710833
164.213,0.9236944324557618
164.247,0.9236081139404402
164.272,0.9235217954251187
164.289,0.9234354769097971
164.331,0.9233491583944756
164.361,0.923262839879154
164.362,0.9231765213638325
164.377,0.9230902028485111
164.382,0.9230038843331895
164.389,0.9229175658178679
164.398,0.9228312473025464
164.444,0.9227449287872249
164.465,0.9226586102719033
164.493,0.9225722917565817
164.495,0.9224859732412602
164.509,0.9223996547259388
164.523,0.9223133362106172
164.537,0.9222270176952956
164.538,0.9221406991799741
164.54,0.9220543806646526
164.549,0.921968062149331
164.563,0.9218817436340095
164.595,0.921795425118688
164.609,0.9216227880880449
164.641,0.9215364695727234
164.66,0.9214501510574018
164.662,0.9213638325420803
164.778,0.9212775140267587
164.844,0.9211911955114372
164.873,0.9211048769961157
164.947,0.9210185584807942
164.95,0.9209322399654726
164.968,0.9208459214501511
164.977,0.9207596029348295
164.993,0.920673284419508
165.007,0.9205869659041864
165.171,0.920500647388865
165.177,0.9204143288735434
165.216,0.9203280103582219
165.257,0.9202416918429003
165.259,0.9201553733275788
165.267,0.9199827362969357
165.294,0.9198964177816141
165.305,0.9198100992662926
165.34,0.919723780750971
165.371,0.9196374622356496
165.389,0.919551143720328
165.391,0.9193785066896849
165.393,0.9192921881743634
165.404,0.9192058696590418
165.405,0.9191195511437203
165.449,0.9190332326283988
165.452,0.9189469141130773
165.464,0.9188605955977557
165.466,0.9187742770824342
165.474,0.9186879585671126
165.478,0.9186016400517911
165.482,0.9185153215364695
165.491,0.918429003021148
165.511,0.9183426845058265
165.575,0.918256365990505
165.648,0.9181700474751834
165.677,0.9180837289598619
165.684,0.9179974104445403
165.718,0.9179110919292188
165.75,0.9178247734138972
165.76,0.9177384548985758
165.764,0.9176521363832542
165.771,0.9175658178679327
165.784,0.9174794993526112
165.833,0.9173931808372896
165.834,0.917306862321968
165.837,0.9172205438066465
165.867,0.917134225291325
165.888,0.9170479067760035
165.895,0.9169615882606819
165.923,0.9168752697453604
165.941,0.9167889512300389
165.956,0.9167026327147173
166.063,0.9166163141993957
166.066,0.9165299956840742
166.076,0.9164436771687527
166.081,0.9163573586534312
166.098,0.9162710401381097
166.117,0.9161847216227881
166.179,0.9160984031074666
166.206,0.916012084592145
166.228,0.9159257660768235
166.234,0.9158394475615019
166.24,0.9157531290461804
166.245,0.9156668105308589
166.286,0.9155804920155374
166.331,0.9154941735002158
166.349,0.9154078549848943
166.39,0.9153215364695727
166.45,0.9152352179542512
166.497,0.9151488994389296
166.568,0.9150625809236081
166.58,0.9149762624082866
166.597,0.9148036253776435
166.676,0.914717306862322
166.71,0.9146309883470004
166.713,0.9145446698316789
166.77,0.9144583513163573
166.83,0.9143720328010359
166.858,0.9142857142857143
166.859,0.9141993957703928
166.864,0.9141130772550712
166.868,0.9140267587397497
166.88,0.9139404402244281
166.95,0.9138541217091066
166.964,0.9136814846784636
166.967,0.913595166163142
166.992,0.9135088476478205
167.011,0.9134225291324989
167.017,0.9133362106171774
167.082,0.9132498921018558
167.083,0.9131635735865343
167.092,0.9130772550712127
167.102,0.9129909365558913
167.133,0.9129046180405697
167.146,0.9128182995252482
167.205,0.9127319810099266
167.21,0.9126456624946051
167.215,0.9125593439792835
167.217,0.912473025463962
167.219,0.9123867069486404
167.296,0.912300388433319
167.297,0.9122140699179975
167.374,0.9121277514026759
167.471,0.9120414328873543
167.482,0.9119551143720328
167.506,0.9118687958567113
167.525,0.9117824773413897
167.564,0.9116961588260681
167.584,0.9116098403107467
167.585,0.9115235217954252
167.596,0.9114372032801036
167.613,0.911350884764782
167.621,0.9112645662494605
167.623,0.911178247734139
167.636,0.9110919292188174
167.665,0.9110056107034958
167.69,0.9109192921881744
167.699,0.9108329736728529
167.701,0.9107466551575313
167.712,0.9106603366422098
167.764,0.9105740181268882
167.813,0.9104876996115667
167.816,0.9104013810962451
167.817,0.9103150625809237
167.821,0.9102287440656021
167.825,0.9101424255502806
167.839,0.910056107034959
167.84,0.9099697885196375
167.851,0.9098834700043159
167.858,0.9097971514889944
167.867,0.9097108329736728
167.901,0.9096245144583514
167.918,0.9095381959430298
167.935,0.9094518774277083
168.006,0.9093655589123867
168.018,0.9092792403970652
168.062,0.9091929218817436
168.117,0.9091066033664221
168.12,0.9090202848511005
168.127,0.908933966335779
168.13,0.9088476478204575
168.137,0.908761329305136
168.14,0.9086750107898144
168.142,0.9085886922744929
168.16,0.9085023737591713
168.17,0.9084160552438498
168.194,0.9083297367285282
168.232,0.9082434182132068
168.235,0.9081570996978852
168.256,0.9080707811825637
168.296,0.9079844626672421
168.494,0.9078981441519206
168.545,0.907811825636599
168.553,0.9077255071212775
168.586,0.9076391886059559
168.604,0.9075528700906345
168.611,0.9074665515753129
168.625,0.9073802330599914
168.633,0.9072939145446698
168.641,0.9072075960293483
168.653,0.9071212775140267
168.658,0.9070349589987052
168.66,0.9069486404833836
168.709,0.9068623219680622
168.717,0.9067760034527406
168.727,0.9066896849374191
168.738,0.9066033664220976
168.779,0.906517047906776
168.791,0.9064307293914544
168.806,0.9063444108761329
168.816,0.9062580923608115
168.817,0.9061717738454899
168.881,0.9060854553301683
168.884,0.9059991368148468
168.903,0.9059128182995253
168.922,0.9058264997842037
168.925,0.9057401812688821
168.927,0.9056538627535606
168.928,0.9055675442382392
