binned_distance,binned_rtt,count
7250.0,199.5,2
7350.0,136.5,1
7350.0,145.5,2
7350.0,148.5,1
7350.0,184.5,1
7350.0,205.5,1
7450.0,145.5,1
7450.0,184.5,1
7450.0,238.5,1
7550.0,133.5,1
7550.0,142.5,2
7550.0,148.5,1
7550.0,151.5,1
7550.0,154.5,1
7550.0,169.5,1
7550.0,172.5,1
7550.0,175.5,1
7550.0,199.5,1
7650.0,121.5,3
7650.0,124.5,21
7650.0,127.5,16
7650.0,130.5,13
7650.0,133.5,20
7650.0,136.5,47
7650.0,139.5,27
7650.0,142.5,4
7650.0,145.5,11
7650.0,148.5,12
7650.0,154.5,4
7650.0,157.5,4
7650.0,163.5,3
7650.0,166.5,7
7650.0,169.5,17
7650.0,172.5,12
7650.0,175.5,8
7650.0,178.5,4
7650.0,181.5,3
7650.0,184.5,3
7650.0,187.5,2
7650.0,190.5,1
7650.0,193.5,1
7650.0,196.5,8
7650.0,199.5,3
7650.0,202.5,5
7650.0,205.5,1
7650.0,211.5,1
7650.0,214.5,1
7650.0,259.5,1
7650.0,274.5,1
7650.0,424.5,1
7650.0,712.5,1
7650.0,943.5,1
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1651.5,1
7650.0,1669.5,1
7650.0,1672.5,1
7650.0,1699.5,1
7650.0,2140.5,1
7650.0,3247.5,1
7750.0,133.5,1
7750.0,148.5,2
7750.0,157.5,1
7750.0,163.5,2
7750.0,166.5,1
7750.0,172.5,1
7850.0,139.5,1
7850.0,172.5,1
7850.0,175.5,1
7850.0,205.5,1
7850.0,1765.5,1
7950.0,124.5,1
7950.0,148.5,3
7950.0,160.5,1
7950.0,163.5,4
7950.0,166.5,4
7950.0,169.5,4
7950.0,172.5,5
7950.0,175.5,1
7950.0,178.5,1
7950.0,184.5,1
7950.0,190.5,1
7950.0,193.5,2
7950.0,214.5,3
7950.0,217.5,1
7950.0,220.5,2
7950.0,223.5,3
7950.0,226.5,2
7950.0,229.5,9
7950.0,232.5,4
7950.0,235.5,1
7950.0,238.5,2
7950.0,241.5,4
7950.0,247.5,1
7950.0,250.5,1
7950.0,259.5,1
7950.0,289.5,1
8050.0,148.5,2
8050.0,151.5,4
8050.0,157.5,1
8050.0,160.5,4
8050.0,163.5,11
8050.0,166.5,18
8050.0,169.5,7
8050.0,172.5,5
8050.0,175.5,4
8050.0,181.5,2
8050.0,184.5,3
8050.0,187.5,2
8050.0,199.5,2
8050.0,205.5,1
8050.0,208.5,2
8050.0,211.5,1
8050.0,214.5,6
8050.0,220.5,5
8050.0,223.5,3
8050.0,226.5,3
8050.0,229.5,5
8050.0,232.5,5
8050.0,235.5,4
8050.0,238.5,3
8050.0,241.5,3
8050.0,244.5,3
8050.0,247.5,1
8050.0,250.5,1
8050.0,259.5,2
8050.0,265.5,1
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,2
8050.0,301.5,1
8050.0,781.5,1
8050.0,1666.5,1
8050.0,1711.5,1
8150.0,157.5,1
8150.0,169.5,1
8150.0,184.5,1
8150.0,193.5,2
8150.0,205.5,2
8150.0,220.5,1
8150.0,292.5,1
8150.0,379.5,1
8150.0,391.5,1
8350.0,160.5,1
8450.0,1.5,1
8450.0,4.5,1
8450.0,37.5,2
8450.0,43.5,1
8450.0,46.5,1
8450.0,58.5,1
8450.0,67.5,1
8450.0,70.5,1
8450.0,76.5,1
8450.0,115.5,1
8450.0,118.5,54
8450.0,121.5,42
8450.0,124.5,113
8450.0,127.5,30
8450.0,130.5,22
8450.0,133.5,6
8450.0,136.5,6
8450.0,139.5,2
8450.0,142.5,3
8450.0,145.5,2
8450.0,148.5,11
8450.0,151.5,5
8450.0,154.5,10
8450.0,157.5,27
8450.0,160.5,8
8450.0,163.5,3
8450.0,166.5,5
8450.0,169.5,8
8450.0,172.5,2
8450.0,175.5,5
8450.0,178.5,4
8450.0,181.5,1
8450.0,184.5,1
8450.0,187.5,1
8450.0,190.5,7
8450.0,193.5,11
8450.0,196.5,3
8450.0,199.5,4
8450.0,202.5,3
8450.0,205.5,5
8450.0,208.5,3
8450.0,217.5,2
8450.0,226.5,2
8450.0,229.5,1
8450.0,232.5,1
8450.0,241.5,1
8450.0,253.5,1
8450.0,256.5,2
8450.0,259.5,5
8450.0,262.5,3
8450.0,265.5,3
8450.0,268.5,2
8450.0,271.5,2
8450.0,274.5,2
8450.0,277.5,2
8450.0,280.5,3
8450.0,283.5,2
8450.0,286.5,3
8450.0,289.5,4
8450.0,292.5,4
8450.0,298.5,4
8450.0,301.5,2
8450.0,304.5,1
8450.0,310.5,2
8450.0,319.5,1
8450.0,325.5,2
8450.0,331.5,2
8450.0,334.5,1
8450.0,403.5,1
8450.0,406.5,1
8450.0,409.5,2
8450.0,415.5,1
8450.0,421.5,1
8450.0,424.5,1
8450.0,481.5,1
8450.0,739.5,1
8550.0,127.5,1
8550.0,196.5,2
8550.0,202.5,1
8550.0,205.5,2
8550.0,208.5,2
8550.0,1045.5,1
8550.0,7972.5,1
8650.0,130.5,1
8650.0,133.5,1
8650.0,136.5,2
8650.0,163.5,3
8750.0,121.5,1
8750.0,124.5,4
8750.0,127.5,8
8750.0,130.5,37
8750.0,133.5,19
8750.0,136.5,9
8750.0,139.5,8
8750.0,142.5,2
8750.0,145.5,2
8750.0,148.5,2
8750.0,151.5,2
8750.0,154.5,1
8750.0,163.5,2
8750.0,202.5,4
8750.0,205.5,8
8750.0,208.5,1
8750.0,211.5,1
8750.0,235.5,2
8750.0,238.5,3
8750.0,241.5,3
8750.0,244.5,5
8750.0,247.5,4
8750.0,250.5,3
8750.0,253.5,5
8750.0,262.5,1
8750.0,280.5,1
8750.0,295.5,1
8750.0,298.5,1
8750.0,322.5,1
8750.0,337.5,1
8750.0,358.5,1
8750.0,361.5,1
8750.0,1810.5,1
8750.0,2236.5,1
8850.0,31.5,2
8850.0,46.5,1
8850.0,118.5,3
8850.0,121.5,3
8850.0,124.5,1
8850.0,127.5,3
8850.0,130.5,6
8850.0,133.5,3
8850.0,136.5,6
8850.0,139.5,6
8850.0,142.5,10
8850.0,145.5,24
8850.0,148.5,10
8850.0,151.5,22
8850.0,154.5,15
8850.0,157.5,13
8850.0,160.5,12
8850.0,163.5,15
8850.0,166.5,55
8850.0,169.5,89
8850.0,172.5,46
8850.0,175.5,115
8850.0,178.5,50
8850.0,181.5,46
8850.0,184.5,75
8850.0,187.5,105
8850.0,190.5,172
8850.0,193.5,139
8850.0,196.5,158
8850.0,199.5,187
8850.0,202.5,200
8850.0,205.5,136
8850.0,208.5,137
8850.0,211.5,91
8850.0,214.5,52
8850.0,217.5,29
8850.0,220.5,16
8850.0,223.5,13
8850.0,226.5,9
8850.0,229.5,25
8850.0,232.5,34
8850.0,235.5,65
8850.0,238.5,43
8850.0,241.5,39
8850.0,244.5,21
8850.0,247.5,9
8850.0,250.5,8
8850.0,253.5,18
8850.0,256.5,7
8850.0,259.5,14
8850.0,262.5,5
8850.0,265.5,6
8850.0,268.5,6
8850.0,271.5,10
8850.0,274.5,8
8850.0,277.5,6
8850.0,280.5,3
8850.0,283.5,3
8850.0,286.5,4
8850.0,289.5,2
8850.0,292.5,2
8850.0,298.5,1
8850.0,301.5,1
8850.0,304.5,4
8850.0,307.5,1
8850.0,310.5,1
8850.0,319.5,1
8850.0,322.5,1
8850.0,334.5,1
8850.0,352.5,1
8850.0,361.5,1
8850.0,364.5,1
8850.0,376.5,1
8850.0,388.5,1
8850.0,394.5,1
8850.0,397.5,1
8850.0,400.5,2
8850.0,412.5,1
8850.0,421.5,1
8850.0,424.5,1
8850.0,559.5,1
8850.0,706.5,1
8850.0,769.5,1
8850.0,871.5,1
8850.0,985.5,1
8850.0,1060.5,1
8850.0,1066.5,1
8850.0,1078.5,1
8850.0,1132.5,1
8850.0,1195.5,1
8850.0,1270.5,1
8850.0,1393.5,1
8850.0,1414.5,1
8850.0,1564.5,1
8850.0,1573.5,1
8850.0,1672.5,1
8850.0,1696.5,2
8850.0,1732.5,1
8850.0,1828.5,1
8850.0,2179.5,1
8850.0,2362.5,1
8850.0,2647.5,1
8850.0,2659.5,1
8850.0,2770.5,1
8850.0,3016.5,1
8850.0,3181.5,1
8850.0,3190.5,1
8850.0,3199.5,1
8850.0,3214.5,1
8850.0,4756.5,1
8850.0,5809.5,1
8850.0,6196.5,1
8950.0,43.5,1
8950.0,133.5,1
8950.0,136.5,1
8950.0,139.5,1
8950.0,145.5,2
8950.0,148.5,7
8950.0,151.5,10
8950.0,154.5,4
8950.0,157.5,2
8950.0,160.5,1
8950.0,163.5,1
8950.0,169.5,2
8950.0,172.5,3
8950.0,175.5,9
8950.0,178.5,2
8950.0,181.5,8
8950.0,184.5,18
8950.0,187.5,41
8950.0,190.5,45
8950.0,193.5,24
8950.0,196.5,17
8950.0,199.5,14
8950.0,202.5,17
8950.0,205.5,26
8950.0,208.5,14
8950.0,211.5,20
8950.0,214.5,7
8950.0,217.5,4
8950.0,220.5,3
8950.0,223.5,12
8950.0,226.5,3
8950.0,229.5,6
8950.0,232.5,4
8950.0,235.5,3
8950.0,238.5,6
8950.0,241.5,5
8950.0,244.5,6
8950.0,247.5,5
8950.0,250.5,2
8950.0,253.5,3
8950.0,256.5,12
8950.0,259.5,4
8950.0,262.5,7
8950.0,265.5,4
8950.0,268.5,2
8950.0,271.5,2
8950.0,274.5,8
8950.0,277.5,4
8950.0,280.5,7
8950.0,283.5,11
8950.0,286.5,5
8950.0,289.5,2
8950.0,292.5,4
8950.0,295.5,1
8950.0,301.5,1
8950.0,325.5,1
8950.0,361.5,1
8950.0,583.5,1
8950.0,601.5,1
8950.0,730.5,1
8950.0,790.5,1
8950.0,892.5,1
8950.0,1066.5,1
8950.0,1288.5,1
8950.0,1483.5,1
8950.0,1681.5,1
8950.0,1684.5,1
8950.0,2608.5,1
8950.0,2911.5,1
8950.0,3166.5,1
8950.0,3196.5,1
8950.0,3208.5,1
8950.0,3217.5,1
8950.0,3262.5,1
8950.0,3295.5,1
8950.0,4726.5,1
8950.0,6247.5,1
8950.0,6250.5,1
8950.0,25225.5,1
9050.0,124.5,1
9050.0,136.5,5
9050.0,139.5,3
9050.0,142.5,1
9050.0,157.5,4
9050.0,160.5,1
9050.0,166.5,4
9050.0,175.5,2
9050.0,178.5,1
9050.0,181.5,7
9050.0,184.5,7
9050.0,187.5,6
9050.0,190.5,10
9050.0,193.5,19
9050.0,196.5,17
9050.0,199.5,14
9050.0,202.5,13
9050.0,205.5,12
9050.0,208.5,4
9050.0,211.5,11
9050.0,214.5,17
9050.0,217.5,11
9050.0,220.5,5
9050.0,226.5,5
9050.0,232.5,1
9050.0,241.5,1
9050.0,244.5,1
9050.0,253.5,4
9050.0,256.5,5
9050.0,259.5,1
9050.0,262.5,1
9050.0,265.5,2
9050.0,268.5,3
9050.0,274.5,2
9050.0,277.5,1
9050.0,280.5,1
9050.0,283.5,2
9050.0,286.5,1
9050.0,292.5,5
9050.0,295.5,11
9050.0,298.5,8
9050.0,301.5,17
9050.0,304.5,13
9050.0,307.5,20
9050.0,310.5,23
9050.0,313.5,14
9050.0,316.5,18
9050.0,319.5,11
9050.0,322.5,4
9050.0,325.5,4
9050.0,328.5,3
9050.0,331.5,5
9050.0,334.5,4
9050.0,337.5,3
9050.0,340.5,2
9050.0,343.5,2
9050.0,349.5,2
9050.0,352.5,1
9050.0,355.5,1
9050.0,358.5,2
9050.0,364.5,2
9050.0,367.5,2
9050.0,373.5,3
9050.0,403.5,1
9050.0,415.5,1
9050.0,421.5,2
9050.0,427.5,1
9050.0,439.5,2
9050.0,457.5,1
9050.0,463.5,2
9050.0,469.5,1
9050.0,481.5,1
9050.0,490.5,1
9050.0,502.5,1
9050.0,511.5,1
9050.0,517.5,1
9050.0,532.5,1
9050.0,538.5,1
9050.0,565.5,1
9050.0,592.5,1
9050.0,598.5,1
9050.0,604.5,1
9050.0,610.5,1
9050.0,649.5,1
9050.0,703.5,1
9050.0,733.5,1
9050.0,769.5,1
9050.0,835.5,1
9050.0,868.5,1
9050.0,883.5,1
9050.0,1465.5,1
9050.0,2656.5,1
9050.0,3133.5,1
9050.0,3166.5,1
9050.0,3358.5,1
9150.0,28.5,1
9150.0,115.5,3
9150.0,118.5,17
9150.0,121.5,7
9150.0,124.5,20
9150.0,127.5,5
9150.0,130.5,5
9150.0,133.5,1
9150.0,136.5,1
9150.0,148.5,2
9150.0,151.5,12
9150.0,154.5,50
9150.0,157.5,68
9150.0,160.5,64
9150.0,163.5,34
9150.0,166.5,37
9150.0,169.5,31
9150.0,172.5,11
9150.0,175.5,14
9150.0,178.5,6
9150.0,181.5,3
9150.0,184.5,4
9150.0,187.5,7
9150.0,190.5,7
9150.0,193.5,9
9150.0,196.5,15
9150.0,199.5,9
9150.0,202.5,4
9150.0,205.5,8
9150.0,208.5,4
9150.0,211.5,6
9150.0,214.5,1
9150.0,217.5,9
9150.0,220.5,2
9150.0,223.5,4
9150.0,226.5,1
9150.0,229.5,3
9150.0,232.5,4
9150.0,235.5,2
9150.0,238.5,7
9150.0,241.5,2
9150.0,244.5,3
9150.0,253.5,4
9150.0,256.5,2
9150.0,259.5,3
9150.0,262.5,1
9150.0,265.5,3
9150.0,268.5,6
9150.0,271.5,6
9150.0,274.5,2
9150.0,277.5,3
9150.0,280.5,10
9150.0,283.5,5
9150.0,286.5,17
9150.0,289.5,16
9150.0,292.5,4
9150.0,295.5,11
9150.0,298.5,6
9150.0,301.5,10
9150.0,304.5,8
9150.0,307.5,12
9150.0,310.5,10
9150.0,313.5,6
9150.0,316.5,8
9150.0,319.5,17
9150.0,322.5,4
9150.0,325.5,8
9150.0,328.5,7
9150.0,331.5,1
9150.0,334.5,3
9150.0,337.5,3
9150.0,340.5,1
9150.0,346.5,2
9150.0,349.5,2
9150.0,352.5,1
9150.0,355.5,2
9150.0,358.5,1
9150.0,364.5,2
9150.0,367.5,4
9150.0,370.5,2
9150.0,373.5,3
9150.0,379.5,1
9150.0,388.5,1
9150.0,400.5,1
9150.0,427.5,1
9150.0,436.5,1
9150.0,442.5,1
9150.0,451.5,1
9150.0,460.5,1
9150.0,463.5,1
9150.0,469.5,1
9150.0,472.5,1
9150.0,583.5,1
9150.0,601.5,1
9150.0,655.5,1
9150.0,1249.5,1
9150.0,1411.5,1
9150.0,2335.5,1
9150.0,2905.5,1
9150.0,3163.5,1
9250.0,157.5,1
9250.0,169.5,1
9250.0,196.5,1
9250.0,199.5,1
9250.0,208.5,1
9250.0,229.5,1
9250.0,232.5,8
9250.0,235.5,7
9250.0,238.5,7
9250.0,241.5,7
9250.0,244.5,3
9250.0,247.5,7
9250.0,250.5,1
9250.0,253.5,3
9250.0,256.5,4
9250.0,259.5,4
9250.0,262.5,8
9250.0,265.5,1
9250.0,268.5,1
9250.0,271.5,2
9250.0,274.5,7
9250.0,277.5,6
9250.0,280.5,6
9250.0,283.5,10
9250.0,286.5,9
9250.0,289.5,16
9250.0,292.5,23
9250.0,295.5,46
9250.0,298.5,59
9250.0,301.5,66
9250.0,304.5,62
9250.0,307.5,64
9250.0,310.5,41
9250.0,313.5,25
9250.0,316.5,36
9250.0,319.5,37
9250.0,322.5,22
9250.0,325.5,15
9250.0,328.5,21
9250.0,331.5,7
9250.0,334.5,14
9250.0,337.5,10
9250.0,340.5,10
9250.0,343.5,3
9250.0,346.5,7
9250.0,349.5,4
9250.0,352.5,2
9250.0,355.5,6
9250.0,358.5,3
9250.0,361.5,3
9250.0,364.5,3
9250.0,367.5,3
9250.0,370.5,5
9250.0,376.5,1
9250.0,379.5,6
9250.0,382.5,2
9250.0,385.5,1
9250.0,388.5,4
9250.0,391.5,2
9250.0,394.5,2
9250.0,397.5,1
9250.0,400.5,1
9250.0,403.5,2
9250.0,406.5,1
9250.0,409.5,3
9250.0,412.5,1
9250.0,415.5,1
9250.0,418.5,2
9250.0,421.5,2
9250.0,427.5,3
9250.0,430.5,4
9250.0,433.5,1
9250.0,439.5,1
9250.0,442.5,1
9250.0,445.5,1
9250.0,448.5,1
9250.0,451.5,1
9250.0,454.5,2
9250.0,457.5,2
9250.0,463.5,1
9250.0,472.5,1
9250.0,475.5,1
9250.0,478.5,1
9250.0,484.5,1
9250.0,490.5,1
9250.0,493.5,1
9250.0,496.5,3
9250.0,508.5,1
9250.0,514.5,2
9250.0,517.5,1
9250.0,526.5,1
9250.0,529.5,1
9250.0,532.5,2
9250.0,538.5,3
9250.0,541.5,1
9250.0,544.5,1
9250.0,556.5,1
9250.0,580.5,2
9250.0,583.5,1
9250.0,586.5,3
9250.0,589.5,1
9250.0,595.5,1
9250.0,598.5,1
9250.0,616.5,2
9250.0,625.5,1
9250.0,646.5,1
9250.0,649.5,1
9250.0,652.5,1
9250.0,664.5,1
9250.0,688.5,1
9250.0,691.5,1
9250.0,799.5,1
9250.0,955.5,1
9250.0,1039.5,1
9250.0,1693.5,1
9250.0,5014.5,1
9250.0,5350.5,1
9250.0,7462.5,1
9250.0,25318.5,1
9350.0,124.5,2
9350.0,139.5,1
9350.0,154.5,2
9350.0,157.5,2
9350.0,163.5,2
9350.0,166.5,2
9350.0,187.5,1
9350.0,190.5,1
9350.0,193.5,6
9350.0,196.5,7
9350.0,199.5,5
9350.0,202.5,3
9350.0,229.5,3
9350.0,232.5,19
9350.0,235.5,18
9350.0,238.5,18
9350.0,241.5,13
9350.0,244.5,7
9350.0,247.5,6
9350.0,250.5,3
9350.0,253.5,1
9350.0,256.5,3
9350.0,259.5,6
9350.0,265.5,8
9350.0,268.5,16
9350.0,271.5,45
9350.0,274.5,55
9350.0,277.5,51
9350.0,280.5,47
9350.0,283.5,55
9350.0,286.5,49
9350.0,289.5,41
9350.0,292.5,47
9350.0,295.5,53
9350.0,298.5,37
9350.0,301.5,42
9350.0,304.5,52
9350.0,307.5,33
9350.0,310.5,40
9350.0,313.5,40
9350.0,316.5,31
9350.0,319.5,18
9350.0,322.5,23
9350.0,325.5,16
9350.0,328.5,15
9350.0,331.5,15
9350.0,334.5,12
9350.0,337.5,11
9350.0,340.5,9
9350.0,343.5,14
9350.0,346.5,12
9350.0,349.5,5
9350.0,352.5,2
9350.0,355.5,4
9350.0,358.5,5
9350.0,361.5,3
9350.0,364.5,9
9350.0,367.5,2
9350.0,370.5,3
9350.0,373.5,1
9350.0,376.5,2
9350.0,379.5,4
9350.0,382.5,5
9350.0,385.5,1
9350.0,391.5,1
9350.0,394.5,4
9350.0,397.5,2
9350.0,406.5,4
9350.0,412.5,3
9350.0,418.5,1
9350.0,424.5,2
9350.0,427.5,2
9350.0,430.5,1
9350.0,436.5,3
9350.0,439.5,2
9350.0,442.5,1
9350.0,445.5,2
9350.0,451.5,3
9350.0,466.5,3
9350.0,472.5,2
9350.0,475.5,2
9350.0,481.5,2
9350.0,484.5,2
9350.0,499.5,1
9350.0,508.5,1
9350.0,511.5,1
9350.0,514.5,1
9350.0,523.5,1
9350.0,529.5,1
9350.0,532.5,1
9350.0,535.5,1
9350.0,538.5,1
9350.0,541.5,2
9350.0,544.5,1
9350.0,559.5,1
9350.0,562.5,1
9350.0,565.5,1
9350.0,580.5,1
9350.0,583.5,1
9350.0,586.5,1
9350.0,592.5,2
9350.0,595.5,1
9350.0,601.5,2
9350.0,607.5,1
9350.0,610.5,1
9350.0,619.5,1
9350.0,622.5,2
9350.0,625.5,1
9350.0,637.5,1
9350.0,664.5,2
9350.0,670.5,1
9350.0,673.5,2
9350.0,682.5,2
9350.0,697.5,1
9350.0,703.5,1
9350.0,709.5,1
9350.0,712.5,1
9350.0,1765.5,1
9350.0,23011.5,1
9350.0,24931.5,1
9450.0,127.5,1
9450.0,145.5,1
9450.0,148.5,1
9450.0,154.5,1
9450.0,160.5,1
9450.0,181.5,1
9450.0,184.5,1
9450.0,196.5,3
9450.0,199.5,6
9450.0,202.5,1
9450.0,205.5,1
9450.0,208.5,5
9450.0,211.5,2
9450.0,214.5,1
9450.0,232.5,1
9450.0,235.5,11
9450.0,238.5,23
9450.0,241.5,15
9450.0,244.5,13
9450.0,247.5,6
9450.0,250.5,2
9450.0,253.5,1
9450.0,262.5,2
9450.0,265.5,1
9450.0,268.5,1
9450.0,271.5,2
9450.0,274.5,11
9450.0,277.5,12
9450.0,280.5,6
9450.0,283.5,6
9450.0,286.5,4
9450.0,289.5,5
9450.0,292.5,6
9450.0,295.5,11
9450.0,298.5,8
9450.0,301.5,6
9450.0,304.5,3
9450.0,307.5,7
9450.0,310.5,8
9450.0,313.5,11
9450.0,316.5,4
9450.0,319.5,3
9450.0,325.5,3
9450.0,328.5,1
9450.0,331.5,4
9450.0,337.5,4
9450.0,343.5,1
9450.0,346.5,3
9450.0,352.5,1
9450.0,358.5,2
9450.0,388.5,1
9450.0,391.5,1
9450.0,403.5,2
9450.0,412.5,1
9450.0,472.5,1
9450.0,481.5,1
9450.0,490.5,2
9450.0,502.5,1
9450.0,514.5,1
9450.0,520.5,1
9450.0,523.5,1
9450.0,535.5,1
9450.0,541.5,1
9450.0,550.5,1
9450.0,574.5,1
9450.0,580.5,2
9450.0,643.5,1
9450.0,655.5,1
9450.0,691.5,1
9450.0,724.5,1
9450.0,2806.5,1
9450.0,3076.5,1
9450.0,3241.5,1
9450.0,9877.5,1
9550.0,124.5,1
9550.0,139.5,16
9550.0,142.5,64
