binned_distance,binned_rtt,count
1050.0,79.5,17
1050.0,82.5,20
1050.0,85.5,11
1050.0,88.5,1
1050.0,91.5,4
1050.0,94.5,5
1050.0,97.5,4
1050.0,100.5,10
1050.0,103.5,6
1050.0,106.5,3
1050.0,109.5,6
1050.0,112.5,5
1050.0,115.5,9
1050.0,118.5,13
1050.0,121.5,6
1050.0,124.5,3
1050.0,127.5,5
1050.0,130.5,4
1050.0,133.5,1
1050.0,136.5,1
1050.0,139.5,5
1050.0,142.5,1
1050.0,145.5,3
1050.0,148.5,2
1050.0,151.5,4
1050.0,154.5,6
1050.0,157.5,9
1050.0,160.5,2
1050.0,163.5,2
1050.0,166.5,2
1050.0,169.5,2
1050.0,172.5,3
1050.0,175.5,2
1050.0,178.5,2
1050.0,181.5,2
1050.0,184.5,2
1050.0,187.5,2
1050.0,199.5,1
1050.0,205.5,1
1050.0,211.5,1
1050.0,214.5,1
1050.0,217.5,2
1050.0,253.5,1
1050.0,256.5,3
1050.0,259.5,1
1050.0,262.5,1
1050.0,265.5,1
1050.0,271.5,1
1050.0,274.5,2
1050.0,283.5,1
1050.0,286.5,1
1050.0,289.5,3
1050.0,292.5,1
1050.0,298.5,1
1050.0,307.5,2
1050.0,310.5,1
1050.0,319.5,1
1050.0,328.5,1
1050.0,349.5,1
1050.0,355.5,1
1050.0,358.5,1
1050.0,361.5,1
1050.0,424.5,1
1050.0,616.5,1
1050.0,676.5,1
1050.0,949.5,1
1050.0,1042.5,1
1050.0,1261.5,1
1050.0,1297.5,1
1050.0,1396.5,1
1050.0,1519.5,1
1050.0,1525.5,1
1050.0,1534.5,2
1050.0,1537.5,2
1050.0,1552.5,1
1050.0,1555.5,3
1050.0,1558.5,1
1050.0,1561.5,1
1050.0,1567.5,2
1050.0,1570.5,1
1050.0,1576.5,2
1050.0,1582.5,1
1050.0,1594.5,1
1050.0,2023.5,1
1050.0,2026.5,1
1050.0,2032.5,1
1050.0,2044.5,2
1050.0,2068.5,1
1050.0,2074.5,1
1050.0,2086.5,1
1050.0,2263.5,1
1050.0,2329.5,1
1050.0,3037.5,1
1050.0,3073.5,1
1050.0,3082.5,1
1050.0,3880.5,1
1050.0,4714.5,1
1050.0,5149.5,1
1050.0,5185.5,1
1050.0,6079.5,1
1150.0,1.5,2
1150.0,16.5,1
1150.0,19.5,35
1150.0,22.5,73
1150.0,25.5,93
1150.0,28.5,107
1150.0,31.5,151
1150.0,34.5,135
1150.0,37.5,100
1150.0,40.5,142
1150.0,43.5,91
1150.0,46.5,79
1150.0,49.5,96
1150.0,52.5,100
1150.0,55.5,75
1150.0,58.5,76
1150.0,61.5,100
1150.0,64.5,93
1150.0,67.5,49
1150.0,70.5,42
1150.0,73.5,54
1150.0,76.5,39
1150.0,79.5,24
1150.0,82.5,21
1150.0,85.5,12
1150.0,88.5,19
1150.0,91.5,19
1150.0,94.5,15
1150.0,97.5,9
1150.0,100.5,8
1150.0,103.5,8
1150.0,106.5,5
1150.0,109.5,6
1150.0,112.5,3
1150.0,115.5,3
1150.0,118.5,3
1150.0,121.5,3
1150.0,127.5,1
1150.0,133.5,1
1150.0,139.5,2
1150.0,142.5,1
1150.0,145.5,3
1150.0,148.5,2
1150.0,151.5,1
1150.0,154.5,4
1150.0,157.5,1
1150.0,160.5,5
1150.0,163.5,3
1150.0,166.5,2
1150.0,169.5,2
1150.0,172.5,1
1150.0,181.5,1
1150.0,190.5,1
1150.0,193.5,1
1150.0,196.5,2
1150.0,208.5,1
1150.0,220.5,1
1150.0,223.5,1
1150.0,244.5,1
1150.0,283.5,1
1150.0,286.5,1
1150.0,349.5,1
1150.0,355.5,1
1150.0,367.5,1
1150.0,370.5,1
1150.0,535.5,1
1150.0,832.5,1
1150.0,865.5,1
1150.0,1522.5,1
1150.0,1525.5,1
1150.0,1528.5,2
1150.0,1534.5,2
1150.0,1543.5,1
1150.0,1549.5,2
1150.0,1555.5,1
1150.0,1561.5,1
1150.0,1564.5,1
1150.0,1570.5,1
1150.0,1600.5,1
1150.0,1603.5,1
1150.0,1624.5,1
1150.0,2029.5,1
1150.0,2047.5,1
1150.0,2050.5,1
1150.0,2068.5,1
1150.0,2080.5,1
1150.0,2092.5,1
1150.0,2179.5,1
1150.0,2251.5,1
1150.0,2317.5,1
1150.0,4651.5,1
1150.0,8839.5,1
1150.0,9133.5,1
1150.0,9151.5,1
1250.0,16.5,2
1250.0,19.5,3
1250.0,22.5,1
1250.0,25.5,6
1250.0,28.5,21
1250.0,31.5,55
1250.0,34.5,67
1250.0,37.5,47
1250.0,40.5,58
1250.0,43.5,33
1250.0,46.5,19
1250.0,49.5,26
1250.0,52.5,33
1250.0,55.5,24
1250.0,58.5,17
1250.0,61.5,9
1250.0,64.5,6
1250.0,67.5,13
1250.0,70.5,6
1250.0,73.5,4
1250.0,76.5,6
1250.0,79.5,6
1250.0,82.5,6
1250.0,85.5,4
1250.0,88.5,1
1250.0,91.5,4
1250.0,94.5,11
1250.0,97.5,5
1250.0,100.5,2
1250.0,106.5,5
1250.0,121.5,2
1250.0,208.5,1
1250.0,985.5,1
1250.0,1561.5,1
1250.0,1573.5,1
1250.0,1597.5,1
1250.0,1600.5,1
1250.0,4684.5,1
1250.0,6052.5,1
1250.0,8590.5,1
1250.0,12124.5,1
1250.0,18892.5,1
1350.0,1.5,4
1350.0,4.5,1
1350.0,16.5,1
1350.0,19.5,9
1350.0,22.5,20
1350.0,25.5,17
1350.0,28.5,148
1350.0,31.5,299
1350.0,34.5,147
1350.0,37.5,146
1350.0,40.5,187
1350.0,43.5,125
1350.0,46.5,58
1350.0,49.5,75
1350.0,52.5,40
1350.0,55.5,41
1350.0,58.5,43
1350.0,61.5,45
1350.0,64.5,60
1350.0,67.5,107
1350.0,70.5,86
1350.0,73.5,75
1350.0,76.5,66
1350.0,79.5,46
1350.0,82.5,42
1350.0,85.5,27
1350.0,88.5,24
1350.0,91.5,16
1350.0,94.5,5
1350.0,97.5,2
1350.0,106.5,4
1350.0,109.5,2
1350.0,112.5,6
1350.0,115.5,4
1350.0,118.5,3
1350.0,121.5,2
1350.0,124.5,3
1350.0,130.5,3
1350.0,133.5,1
1350.0,136.5,4
1350.0,139.5,1
1350.0,148.5,2
1350.0,151.5,3
1350.0,154.5,2
1350.0,157.5,2
1350.0,166.5,4
1350.0,169.5,2
1350.0,172.5,3
1350.0,175.5,3
1350.0,184.5,1
1350.0,187.5,2
1350.0,190.5,1
1350.0,193.5,2
1350.0,196.5,2
1350.0,199.5,1
1350.0,202.5,4
1350.0,211.5,3
1350.0,214.5,1
1350.0,217.5,1
1350.0,220.5,3
1350.0,223.5,5
1350.0,226.5,2
1350.0,229.5,3
1350.0,235.5,3
1350.0,238.5,3
1350.0,241.5,1
1350.0,244.5,3
1350.0,247.5,1
1350.0,250.5,2
1350.0,253.5,2
1350.0,256.5,3
1350.0,259.5,1
1350.0,262.5,1
1350.0,277.5,1
1350.0,295.5,1
1350.0,298.5,1
1350.0,301.5,1
1350.0,304.5,2
1350.0,316.5,1
1350.0,379.5,1
1350.0,979.5,1
1350.0,1525.5,1
1350.0,1528.5,2
1350.0,1537.5,1
1350.0,1546.5,1
1350.0,1564.5,1
1350.0,1582.5,1
1350.0,1588.5,1
1350.0,1606.5,1
1350.0,2296.5,1
1350.0,2308.5,1
1350.0,2326.5,1
1350.0,2563.5,1
1350.0,3037.5,1
1350.0,6082.5,1
1350.0,6094.5,1
1350.0,25543.5,1
1450.0,1.5,2
1450.0,4.5,1
1450.0,13.5,2
1450.0,16.5,3
1450.0,19.5,25
1450.0,22.5,26
1450.0,25.5,75
1450.0,28.5,263
1450.0,31.5,172
1450.0,34.5,431
1450.0,37.5,257
1450.0,40.5,177
1450.0,43.5,99
1450.0,46.5,70
1450.0,49.5,42
1450.0,52.5,24
1450.0,55.5,21
1450.0,58.5,15
1450.0,61.5,11
1450.0,64.5,15
1450.0,67.5,20
1450.0,70.5,11
1450.0,73.5,22
1450.0,76.5,20
1450.0,79.5,9
1450.0,82.5,11
1450.0,85.5,7
1450.0,88.5,5
1450.0,91.5,1
1450.0,94.5,5
1450.0,97.5,6
1450.0,100.5,3
1450.0,103.5,8
1450.0,106.5,8
1450.0,109.5,2
1450.0,112.5,7
1450.0,115.5,3
1450.0,118.5,3
1450.0,121.5,3
1450.0,124.5,4
1450.0,127.5,6
1450.0,130.5,5
1450.0,133.5,3
1450.0,136.5,8
1450.0,139.5,3
1450.0,142.5,3
1450.0,145.5,3
1450.0,148.5,3
1450.0,151.5,2
1450.0,154.5,4
1450.0,157.5,6
1450.0,160.5,5
1450.0,163.5,2
1450.0,166.5,5
1450.0,169.5,3
1450.0,172.5,5
1450.0,175.5,8
1450.0,178.5,5
1450.0,181.5,1
1450.0,184.5,3
1450.0,187.5,4
1450.0,190.5,3
1450.0,193.5,3
1450.0,196.5,1
1450.0,199.5,1
1450.0,202.5,1
1450.0,205.5,1
1450.0,208.5,1
1450.0,211.5,1
1450.0,217.5,2
1450.0,220.5,3
1450.0,226.5,1
1450.0,229.5,2
1450.0,232.5,1
1450.0,235.5,1
1450.0,244.5,1
1450.0,247.5,1
1450.0,250.5,1
1450.0,256.5,3
1450.0,262.5,4
1450.0,265.5,3
1450.0,268.5,1
1450.0,274.5,5
1450.0,277.5,3
1450.0,280.5,1
1450.0,283.5,2
1450.0,289.5,1
1450.0,295.5,1
1450.0,301.5,3
1450.0,304.5,3
1450.0,307.5,2
1450.0,313.5,4
1450.0,319.5,3
1450.0,322.5,1
1450.0,328.5,2
1450.0,331.5,2
1450.0,349.5,1
1450.0,355.5,1
1450.0,358.5,1
1450.0,382.5,1
1450.0,412.5,1
1450.0,529.5,1
1450.0,607.5,1
1450.0,1027.5,1
1450.0,1045.5,1
1450.0,1507.5,1
1450.0,1528.5,1
1450.0,1531.5,2
1450.0,2026.5,1
1450.0,2029.5,1
1450.0,2032.5,1
1450.0,2047.5,1
1450.0,2140.5,1
1450.0,2314.5,1
1450.0,4591.5,1
1450.0,7537.5,1
1550.0,1.5,1
1550.0,19.5,5
1550.0,22.5,2
1550.0,25.5,14
1550.0,28.5,53
1550.0,31.5,67
1550.0,34.5,97
1550.0,37.5,93
1550.0,40.5,73
1550.0,43.5,92
1550.0,46.5,50
1550.0,49.5,36
1550.0,52.5,31
1550.0,55.5,18
1550.0,58.5,15
1550.0,61.5,4
1550.0,64.5,1
1550.0,67.5,14
1550.0,70.5,18
1550.0,73.5,13
1550.0,76.5,5
1550.0,79.5,3
1550.0,82.5,4
1550.0,85.5,5
1550.0,88.5,1
1550.0,91.5,2
1550.0,94.5,1
1550.0,97.5,3
1550.0,100.5,2
1550.0,109.5,2
1550.0,112.5,1
1550.0,118.5,1
1550.0,121.5,2
1550.0,124.5,1
1550.0,127.5,1
1550.0,133.5,1
1550.0,136.5,1
1550.0,142.5,1
1550.0,145.5,2
1550.0,148.5,1
1550.0,151.5,1
1550.0,160.5,1
1550.0,163.5,1
1550.0,166.5,1
1550.0,172.5,2
1550.0,181.5,1
1550.0,187.5,1
1550.0,190.5,2
1550.0,199.5,1
1550.0,202.5,1
1550.0,223.5,1
1550.0,256.5,1
1550.0,262.5,1
1550.0,268.5,1
1550.0,304.5,1
1550.0,313.5,1
1550.0,598.5,1
1550.0,745.5,1
1550.0,1552.5,1
1550.0,6088.5,1
1650.0,25.5,7
1650.0,28.5,29
1650.0,31.5,23
1650.0,34.5,30
1650.0,37.5,45
1650.0,40.5,45
1650.0,43.5,60
1650.0,46.5,29
1650.0,49.5,84
1650.0,52.5,37
1650.0,55.5,51
1650.0,58.5,23
1650.0,61.5,16
1650.0,64.5,17
1650.0,67.5,18
1650.0,70.5,10
1650.0,73.5,12
1650.0,76.5,12
1650.0,79.5,8
1650.0,82.5,6
1650.0,85.5,5
1650.0,88.5,4
1650.0,91.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,127.5,1
1650.0,148.5,1
1650.0,160.5,2
1650.0,208.5,1
1650.0,211.5,2
1650.0,217.5,3
1650.0,220.5,2
1650.0,223.5,2
1650.0,247.5,2
1650.0,253.5,1
1650.0,280.5,1
1650.0,700.5,1
1650.0,2332.5,1
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,2
1750.0,28.5,20
1750.0,31.5,22
1750.0,34.5,27
1750.0,37.5,26
1750.0,40.5,25
1750.0,43.5,18
1750.0,46.5,14
1750.0,49.5,9
1750.0,52.5,5
1750.0,55.5,6
1750.0,58.5,6
1750.0,61.5,7
1750.0,64.5,11
1750.0,67.5,5
1750.0,70.5,3
1750.0,73.5,5
1750.0,76.5,8
1750.0,79.5,5
1750.0,82.5,4
1750.0,85.5,3
1750.0,88.5,2
1750.0,91.5,2
1750.0,94.5,2
1750.0,100.5,3
1750.0,103.5,1
1750.0,121.5,1
1750.0,133.5,1
1750.0,193.5,1
1750.0,1579.5,1
1750.0,1582.5,2
1750.0,1645.5,1
1750.0,2407.5,1
1850.0,1.5,2
1850.0,19.5,2
1850.0,22.5,3
1850.0,25.5,2
1850.0,28.5,12
1850.0,31.5,19
1850.0,34.5,23
1850.0,37.5,42
1850.0,40.5,66
1850.0,43.5,74
1850.0,46.5,44
1850.0,49.5,24
1850.0,52.5,24
1850.0,55.5,14
1850.0,58.5,18
1850.0,61.5,11
1850.0,64.5,9
1850.0,67.5,6
1850.0,70.5,2
1850.0,73.5,3
1850.0,76.5,2
1850.0,79.5,5
1850.0,82.5,6
1850.0,85.5,3
1850.0,88.5,1
1850.0,91.5,1
1850.0,94.5,1
1850.0,97.5,2
1850.0,115.5,3
1850.0,124.5,1
1850.0,127.5,1
1850.0,130.5,2
1850.0,142.5,1
1850.0,157.5,1
1850.0,172.5,2
1850.0,175.5,2
1850.0,181.5,1
1850.0,187.5,1
1850.0,271.5,1
1850.0,286.5,1
1850.0,289.5,1
1850.0,298.5,1
1850.0,319.5,2
1850.0,442.5,1
1850.0,1252.5,1
1850.0,1291.5,1
1850.0,1612.5,1
1850.0,2089.5,1
1950.0,19.5,6
1950.0,22.5,1
1950.0,25.5,2
1950.0,28.5,2
1950.0,31.5,1
1950.0,34.5,4
1950.0,37.5,13
1950.0,40.5,2
1950.0,43.5,3
1950.0,46.5,1
1950.0,49.5,5
1950.0,52.5,7
1950.0,55.5,9
1950.0,58.5,12
1950.0,61.5,13
1950.0,64.5,12
1950.0,67.5,15
1950.0,70.5,10
1950.0,73.5,4
1950.0,76.5,6
1950.0,79.5,10
1950.0,82.5,4
1950.0,85.5,8
1950.0,88.5,4
1950.0,91.5,2
1950.0,94.5,4
1950.0,97.5,3
1950.0,100.5,2
1950.0,103.5,2
1950.0,109.5,1
1950.0,121.5,1
1950.0,127.5,1
1950.0,133.5,1
1950.0,136.5,1
1950.0,142.5,2
1950.0,145.5,1
1950.0,148.5,1
1950.0,196.5,1
1950.0,241.5,1
1950.0,610.5,1
1950.0,838.5,1
1950.0,901.5,1
1950.0,1102.5,1
1950.0,1318.5,1
1950.0,2077.5,1
2050.0,37.5,13
2050.0,40.5,10
2050.0,43.5,6
2050.0,46.5,7
2050.0,49.5,8
2050.0,52.5,4
2050.0,55.5,4
2050.0,58.5,8
2050.0,61.5,8
2050.0,64.5,6
2050.0,67.5,8
2050.0,70.5,5
2050.0,76.5,1
2050.0,79.5,1
2050.0,82.5,2
2050.0,85.5,1
2050.0,88.5,2
2050.0,94.5,2
2050.0,97.5,1
